createdAt,value
2018-05-05T00:01:59.314Z,46.80
2018-05-05T00:04:27.380Z,47.00
2018-05-05T00:06:55.421Z,47.20
2018-05-05T00:09:24.277Z,47.40
2018-05-05T00:11:52.321Z,47.40
2018-05-05T00:14:20.376Z,47.40
2018-05-05T00:16:48.410Z,47.50
2018-05-05T00:19:16.476Z,47.60
2018-05-05T00:21:44.531Z,47.90
2018-05-05T00:24:12.571Z,47.90
2018-05-05T00:26:40.593Z,48.00
2018-05-05T00:29:08.664Z,48.20
2018-05-05T00:31:37.489Z,47.90
2018-05-05T00:34:05.967Z,47.90
2018-05-05T00:36:34.260Z,48.20
2018-05-05T00:39:02.318Z,48.40
2018-05-05T00:41:30.370Z,48.40
2018-05-05T00:43:58.836Z,48.60
2018-05-05T00:46:26.985Z,48.80
2018-05-05T00:48:55.520Z,49.00
2018-05-05T00:51:23.542Z,49.10
2018-05-05T00:53:51.597Z,49.60
2018-05-05T00:56:19.680Z,49.70
2018-05-05T00:58:47.707Z,50.00
2018-05-05T01:01:15.826Z,50.00
2018-05-05T01:03:43.857Z,50.20
2018-05-05T01:06:11.936Z,50.50
2018-05-05T01:08:39.975Z,50.40
2018-05-05T01:11:08.928Z,51.30
2018-05-05T01:13:36.991Z,51.20
2018-05-05T01:16:05.072Z,50.90
2018-05-05T01:18:33.101Z,51.60
2018-05-05T01:21:01.151Z,51.30
2018-05-05T01:23:29.978Z,52.20
2018-05-05T01:25:58.037Z,51.90
2018-05-05T01:28:26.095Z,52.40
2018-05-05T01:30:54.299Z,52.20
2018-05-05T01:33:22.379Z,52.80
2018-05-05T01:35:50.847Z,52.80
2018-05-05T01:38:18.897Z,52.90
2018-05-05T01:40:47.910Z,53.10
2018-05-05T01:43:15.948Z,53.10
2018-05-05T01:45:44.789Z,53.80
2018-05-05T01:48:12.915Z,53.80
2018-05-05T01:50:40.881Z,53.50
2018-05-05T01:53:08.983Z,54.10
2018-05-05T01:55:37.030Z,54.00
2018-05-05T01:58:05.132Z,54.10
2018-05-05T02:00:33.207Z,54.40
2018-05-05T02:03:01.444Z,54.80
2018-05-05T02:05:30.265Z,54.50
2018-05-05T02:07:58.329Z,54.00
2018-05-05T02:10:26.402Z,54.60
2018-05-05T02:12:54.453Z,54.80
2018-05-05T02:15:22.487Z,54.90
2018-05-05T02:17:50.624Z,55.10
2018-05-05T02:20:18.692Z,55.60
2018-05-05T02:22:46.762Z,55.90
2018-05-05T02:25:14.829Z,56.20
2018-05-05T02:27:42.916Z,56.60
2018-05-05T02:30:10.938Z,56.60
2018-05-05T02:32:39.756Z,56.70
2018-05-05T02:35:07.799Z,57.00
2018-05-05T02:37:36.016Z,57.10
2018-05-05T02:40:04.056Z,57.40
2018-05-05T02:42:32.105Z,57.40
2018-05-05T02:45:00.928Z,58.30
2018-05-05T02:47:29.011Z,57.90
2018-05-05T02:49:57.051Z,58.10
2018-05-05T02:52:25.893Z,58.60
2018-05-05T02:54:53.932Z,58.60
2018-05-05T02:57:21.975Z,58.40
2018-05-05T02:59:50.837Z,59.30
2018-05-05T03:02:18.962Z,58.90
2018-05-05T03:04:47.037Z,59.30
2018-05-05T03:07:15.218Z,59.20
2018-05-05T03:09:43.255Z,59.40
2018-05-05T03:12:12.114Z,59.60
2018-05-05T03:14:40.161Z,59.50
2018-05-05T03:17:08.208Z,59.80
2018-05-05T03:19:36.828Z,59.60
2018-05-05T03:22:04.865Z,60.10
2018-05-05T03:24:32.917Z,59.70
2018-05-05T03:27:01.720Z,59.80
2018-05-05T03:29:29.798Z,59.80
2018-05-05T03:31:57.874Z,59.90
2018-05-05T03:34:25.918Z,60.30
2018-05-05T03:36:53.975Z,60.10
2018-05-05T03:39:22.804Z,60.90
2018-05-05T03:41:51.662Z,60.80
2018-05-05T03:44:19.713Z,60.00
2018-05-05T03:46:47.766Z,60.40
2018-05-05T03:49:15.835Z,60.00
2018-05-05T03:51:43.867Z,60.50
2018-05-05T03:54:11.919Z,60.60
2018-05-05T03:56:40.719Z,60.80
2018-05-05T03:59:20.802Z,60.70
2018-05-05T04:02:00.668Z,60.70
2018-05-05T04:04:29.179Z,61.20
2018-05-05T04:06:58.017Z,61.70
2018-05-05T04:09:26.227Z,61.50
2018-05-05T04:11:54.265Z,61.90
2018-05-05T04:14:22.297Z,61.80
2018-05-05T04:16:51.121Z,62.20
2018-05-05T04:19:19.182Z,62.30
2018-05-05T04:21:47.223Z,61.70
2018-05-05T04:24:16.019Z,62.20
2018-05-05T04:26:44.889Z,62.40
2018-05-05T04:29:13.019Z,62.40
2018-05-05T04:31:41.081Z,61.90
2018-05-05T04:34:09.112Z,61.80
2018-05-05T04:36:37.958Z,63.00
2018-05-05T04:39:06.466Z,62.00
2018-05-05T04:41:34.485Z,62.50
2018-05-05T04:44:03.075Z,63.30
2018-05-05T04:46:31.161Z,62.10
2018-05-05T04:48:59.215Z,62.30
2018-05-05T04:51:27.433Z,62.50
2018-05-05T04:53:55.407Z,61.90
2018-05-05T04:56:23.462Z,62.00
2018-05-05T04:58:51.507Z,62.40
2018-05-05T05:01:19.563Z,62.80
2018-05-05T05:03:47.662Z,62.20
2018-05-05T05:06:16.418Z,62.20
2018-05-05T05:08:44.459Z,62.60
2018-05-05T05:11:12.513Z,62.00
2018-05-05T05:13:40.550Z,61.90
2018-05-05T05:16:08.601Z,62.00
2018-05-05T05:18:37.438Z,62.60
2018-05-05T05:21:05.512Z,62.00
2018-05-05T05:23:34.350Z,62.80
2018-05-05T05:26:02.418Z,62.70
2018-05-05T05:28:30.459Z,62.50
2018-05-05T05:30:58.578Z,62.20
2018-05-05T05:33:26.631Z,61.90
2018-05-05T05:35:55.441Z,61.60
2018-05-05T05:38:24.026Z,61.40
2018-05-05T05:40:52.123Z,57.60
2018-05-05T05:43:20.174Z,51.60
2018-05-05T05:45:48.251Z,45.20
2018-05-05T05:48:16.354Z,40.30
2018-05-05T05:50:44.375Z,35.80
2018-05-05T05:53:12.425Z,32.80
2018-05-05T05:55:40.517Z,31.40
2018-05-05T05:58:08.510Z,30.40
2018-05-05T06:00:36.585Z,30.40
2018-05-05T06:03:04.759Z,29.50
2018-05-05T06:05:32.788Z,28.60
2018-05-05T06:08:01.875Z,28.20
2018-05-05T06:10:30.710Z,27.10
2018-05-05T06:12:58.879Z,26.60
2018-05-05T06:15:26.937Z,26.00
2018-05-05T06:17:55.014Z,26.10
2018-05-05T06:20:23.074Z,25.50
2018-05-05T06:22:51.117Z,24.60
2018-05-05T06:25:19.563Z,23.30
2018-05-05T06:27:47.610Z,23.70
2018-05-05T06:30:15.661Z,22.80
2018-05-05T06:32:44.530Z,22.20
2018-05-05T06:35:13.530Z,21.80
2018-05-05T06:37:41.653Z,21.70
2018-05-05T06:40:09.686Z,21.80
2018-05-05T06:42:37.737Z,20.60
2018-05-05T06:45:07.278Z,20.20
2018-05-05T06:47:35.369Z,19.40
2018-05-05T06:50:03.476Z,20.00
2018-05-05T06:52:31.489Z,20.10
2018-05-05T06:55:00.282Z,20.70
2018-05-05T06:57:28.348Z,20.60
2018-05-05T06:59:57.186Z,19.80
2018-05-05T07:02:25.257Z,20.40
2018-05-05T07:04:53.308Z,18.20
2018-05-05T07:07:21.353Z,17.70
2018-05-05T07:09:49.406Z,18.20
2018-05-05T07:12:17.455Z,16.80
2018-05-05T07:14:46.292Z,16.70
2018-05-05T07:17:15.115Z,16.50
2018-05-05T07:19:43.186Z,16.50
2018-05-05T07:22:11.234Z,16.60
2018-05-05T07:24:39.273Z,15.70
2018-05-05T07:27:08.066Z,14.00
2018-05-05T07:29:36.121Z,13.90
2018-05-05T07:32:04.189Z,14.60
2018-05-05T07:34:32.249Z,14.50
2018-05-05T07:37:01.749Z,15.10
2018-05-05T07:39:30.618Z,15.30
2018-05-05T07:41:58.644Z,14.80
2018-05-05T07:44:26.802Z,15.60
2018-05-05T07:46:54.825Z,15.40
2018-05-05T07:49:23.270Z,15.20
2018-05-05T07:51:51.309Z,15.60
2018-05-05T07:54:20.141Z,14.50
2018-05-05T07:56:48.216Z,14.50
2018-05-05T07:59:16.267Z,14.40
2018-05-05T08:01:45.073Z,15.30
2018-05-05T08:04:13.925Z,15.80
2018-05-05T08:06:42.733Z,17.00
2018-05-05T08:09:12.045Z,16.60
2018-05-05T08:11:40.987Z,16.20
2018-05-05T08:14:09.062Z,16.10
2018-05-05T08:16:37.882Z,14.80
2018-05-05T08:19:05.923Z,14.10
2018-05-05T08:21:34.842Z,13.80
2018-05-05T08:24:03.629Z,13.80
2018-05-05T08:26:31.802Z,13.30
2018-05-05T08:29:00.945Z,13.60
2018-05-05T08:31:29.003Z,12.50
2018-05-05T08:33:57.100Z,12.90
2018-05-05T08:36:26.770Z,12.20
2018-05-05T08:38:54.920Z,12.20
2018-05-05T08:41:22.964Z,12.10
2018-05-05T08:43:51.007Z,12.50
2018-05-05T08:46:19.179Z,12.20
2018-05-05T08:48:47.298Z,12.20
2018-05-05T08:51:16.089Z,12.50
2018-05-05T08:53:44.156Z,12.50
2018-05-05T08:56:12.238Z,12.90
2018-05-05T08:58:41.015Z,11.80
2018-05-05T09:01:09.826Z,11.90
2018-05-05T09:03:37.886Z,12.10
2018-05-05T09:06:05.919Z,11.20
2018-05-05T09:08:33.996Z,11.70
2018-05-05T09:11:02.097Z,11.60
2018-05-05T09:13:30.110Z,11.50
2018-05-05T09:15:58.171Z,11.10
2018-05-05T09:18:26.247Z,9.90
2018-05-05T09:20:54.320Z,10.20
2018-05-05T09:23:22.342Z,9.90
2018-05-05T09:25:51.170Z,9.60
2018-05-05T09:28:19.587Z,9.60
2018-05-05T09:30:47.627Z,9.80
2018-05-05T09:33:16.654Z,10.40
2018-05-05T09:35:44.713Z,9.70
2018-05-05T09:38:12.802Z,9.60
2018-05-05T09:40:40.880Z,10.20
2018-05-05T09:43:08.911Z,10.90
2018-05-05T09:45:36.983Z,10.60
2018-05-05T09:48:05.043Z,11.20
2018-05-05T09:50:33.109Z,10.30
2018-05-05T09:53:01.167Z,9.50
2018-05-05T09:55:29.266Z,9.00
2018-05-05T09:57:57.308Z,9.60
2018-05-05T10:00:25.350Z,9.50
2018-05-05T10:02:54.194Z,10.00
2018-05-05T10:05:22.259Z,9.90
2018-05-05T10:07:50.329Z,10.50
2018-05-05T10:10:18.384Z,10.30
2018-05-05T10:12:46.469Z,10.80
2018-05-05T10:15:14.519Z,11.00
2018-05-05T10:17:42.549Z,10.60
2018-05-05T10:20:10.624Z,9.80
2018-05-05T10:22:38.685Z,9.10
2018-05-05T10:25:06.738Z,9.40
2018-05-05T10:27:34.826Z,9.80
2018-05-05T10:30:02.862Z,9.90
2018-05-05T10:32:30.923Z,9.80
2018-05-05T10:34:58.987Z,10.30
2018-05-05T10:37:27.430Z,10.20
2018-05-05T10:39:55.459Z,10.10
2018-05-05T10:42:23.543Z,10.60
2018-05-05T10:44:52.250Z,10.70
2018-05-05T10:47:20.321Z,10.60
2018-05-05T10:49:48.385Z,11.30
2018-05-05T10:52:16.501Z,12.50
2018-05-05T10:54:45.330Z,11.60
2018-05-05T10:57:13.393Z,11.60
2018-05-05T10:59:41.429Z,11.20
2018-05-05T11:02:10.844Z,12.20
2018-05-05T11:04:39.637Z,12.10
2018-05-05T11:07:07.751Z,12.00
2018-05-05T11:09:35.940Z,11.50
2018-05-05T11:12:03.994Z,12.00
2018-05-05T11:14:32.029Z,12.00
2018-05-05T11:17:00.086Z,12.30
2018-05-05T11:19:28.264Z,11.50
2018-05-05T11:21:57.105Z,12.00
2018-05-05T11:24:25.174Z,12.40
2018-05-05T11:26:53.245Z,12.70
2018-05-05T11:29:21.468Z,13.30
2018-05-05T11:31:49.489Z,14.40
2018-05-05T11:34:18.486Z,14.40
2018-05-05T11:36:47.212Z,14.60
2018-05-05T11:39:16.116Z,15.30
2018-05-05T11:41:44.294Z,14.60
2018-05-05T11:44:12.373Z,15.10
2018-05-05T11:46:40.421Z,14.40
2018-05-05T11:49:08.540Z,13.40
2018-05-05T11:51:36.574Z,13.30
2018-05-05T11:54:04.641Z,13.10
2018-05-05T11:56:32.692Z,12.30
2018-05-05T11:59:00.776Z,13.40
2018-05-05T12:01:29.616Z,12.30
2018-05-05T12:03:57.662Z,12.30
2018-05-05T12:06:25.765Z,13.30
2018-05-05T12:08:53.848Z,13.10
2018-05-05T12:11:21.882Z,13.80
2018-05-05T12:13:49.973Z,13.40
2018-05-05T12:16:19.442Z,13.50
2018-05-05T12:18:48.243Z,14.40
2018-05-05T12:21:16.327Z,14.30
2018-05-05T12:23:44.675Z,13.60
2018-05-05T12:26:12.699Z,13.90
2018-05-05T12:28:41.318Z,13.90
2018-05-05T12:31:10.611Z,15.40
2018-05-05T12:33:40.320Z,15.40
2018-05-05T12:36:09.166Z,15.90
2018-05-05T12:38:37.213Z,15.90
2018-05-05T12:41:05.255Z,15.40
2018-05-05T12:43:34.091Z,15.40
2018-05-05T12:46:02.125Z,15.40
2018-05-05T12:48:30.920Z,14.90
2018-05-05T12:50:59.007Z,14.90
2018-05-05T12:53:27.059Z,15.50
2018-05-05T12:55:55.891Z,14.30
2018-05-05T12:58:23.972Z,14.50
2018-05-05T13:00:52.089Z,15.10
2018-05-05T13:03:20.109Z,15.60
2018-05-05T13:05:48.209Z,15.70
2018-05-05T13:08:16.302Z,15.80
2018-05-05T13:10:45.093Z,15.90
2018-05-05T13:13:13.162Z,15.90
2018-05-05T13:15:41.963Z,15.20
2018-05-05T13:18:10.234Z,15.20
2018-05-05T13:20:38.261Z,15.50
2018-05-05T13:23:06.312Z,15.30
2018-05-05T13:25:34.407Z,15.60
2018-05-05T13:28:02.620Z,15.60
2018-05-05T13:30:31.515Z,15.90
2018-05-05T13:33:00.354Z,15.10
2018-05-05T13:35:28.406Z,15.10
2018-05-05T13:37:56.497Z,15.60
2018-05-05T13:40:24.542Z,16.10
2018-05-05T13:42:52.577Z,15.80
2018-05-05T13:45:21.409Z,15.90
2018-05-05T13:47:49.596Z,15.90
2018-05-05T13:50:17.646Z,16.00
2018-05-05T13:52:45.681Z,16.80
2018-05-05T13:55:13.738Z,17.50
2018-05-05T13:57:42.539Z,17.00
2018-05-05T14:00:11.369Z,16.60
2018-05-05T14:02:39.409Z,16.60
2018-05-05T14:05:07.508Z,16.60
2018-05-05T14:07:35.639Z,16.80
2018-05-05T14:10:03.603Z,17.20
2018-05-05T14:12:33.306Z,18.10
2018-05-05T14:15:02.145Z,18.70
2018-05-05T14:17:30.223Z,18.20
2018-05-05T14:19:58.314Z,18.30
2018-05-05T14:22:26.357Z,18.10
2018-05-05T14:24:55.032Z,17.30
2018-05-05T14:27:23.842Z,18.30
2018-05-05T14:29:51.880Z,18.30
2018-05-05T14:32:19.925Z,17.80
2018-05-05T14:34:48.731Z,18.00
2018-05-05T14:37:17.984Z,19.00
2018-05-05T14:39:46.890Z,18.80
2018-05-05T14:42:14.960Z,18.30
2018-05-05T14:44:44.882Z,18.00
2018-05-05T14:47:12.943Z,18.10
2018-05-05T14:49:40.997Z,18.80
2018-05-05T14:52:09.071Z,18.40
2018-05-05T14:54:37.117Z,18.80
2018-05-05T14:57:05.184Z,18.10
2018-05-05T14:59:33.206Z,18.10
2018-05-05T15:02:01.279Z,18.40
2018-05-05T15:04:29.323Z,18.50
2018-05-05T15:06:57.391Z,18.60
2018-05-05T15:09:25.537Z,19.10
2018-05-05T15:11:53.473Z,19.10
2018-05-05T15:14:22.300Z,19.80
2018-05-05T15:16:50.359Z,19.80
2018-05-05T15:19:18.427Z,19.80
2018-05-05T15:21:47.225Z,19.20
2018-05-05T15:24:15.306Z,19.20
2018-05-05T15:26:43.353Z,19.50
2018-05-05T15:29:12.175Z,19.20
2018-05-05T15:31:40.281Z,19.10
2018-05-05T15:34:08.414Z,19.40
2018-05-05T15:36:36.420Z,19.70
2018-05-05T15:39:05.210Z,19.90
2018-05-05T15:41:33.272Z,20.00
2018-05-05T15:44:01.322Z,20.40
2018-05-05T15:46:29.471Z,20.50
2018-05-05T15:48:57.484Z,20.50
2018-05-05T15:51:25.526Z,20.60
2018-05-05T15:53:53.571Z,20.60
2018-05-05T15:56:21.633Z,20.60
2018-05-05T15:58:50.949Z,20.80
2018-05-05T16:01:19.777Z,20.70
2018-05-05T16:03:47.851Z,20.60
2018-05-05T16:06:15.887Z,20.70
2018-05-05T16:08:43.960Z,21.20
2018-05-05T16:11:12.033Z,21.50
2018-05-05T16:13:40.846Z,21.40
2018-05-05T16:16:08.896Z,21.40
2018-05-05T16:18:37.245Z,21.30
2018-05-05T16:21:05.289Z,21.70
2018-05-05T16:23:33.342Z,21.90
2018-05-05T16:26:01.413Z,21.70
2018-05-05T16:28:29.449Z,21.60
2018-05-05T16:30:57.617Z,21.90
2018-05-05T16:33:25.686Z,21.60
2018-05-05T16:35:53.726Z,21.90
2018-05-05T16:38:21.820Z,21.60
2018-05-05T16:40:49.813Z,21.80
2018-05-05T16:43:17.904Z,21.80
2018-05-05T16:45:46.003Z,22.10
2018-05-05T16:48:14.144Z,21.60
2018-05-05T16:50:42.189Z,21.60
2018-05-05T16:53:10.229Z,21.50
2018-05-05T16:55:38.453Z,21.50
2018-05-05T16:58:06.510Z,21.90
2018-05-05T17:00:34.547Z,21.60
2018-05-05T17:03:02.729Z,21.70
2018-05-05T17:05:31.541Z,21.60
2018-05-05T17:08:01.082Z,22.10
2018-05-05T17:10:29.131Z,22.10
2018-05-05T17:12:57.201Z,22.20
2018-05-05T17:15:25.245Z,22.50
2018-05-05T17:17:54.071Z,22.30
2018-05-05T17:20:22.889Z,22.00
2018-05-05T17:22:52.121Z,21.70
2018-05-05T17:25:20.927Z,22.40
2018-05-05T17:27:48.982Z,22.30
2018-05-05T17:30:17.021Z,21.80
2018-05-05T17:32:45.093Z,22.20
2018-05-05T17:35:13.230Z,22.20
2018-05-05T17:37:41.227Z,22.30
2018-05-05T17:40:10.830Z,22.30
2018-05-05T17:42:38.904Z,21.90
2018-05-05T17:45:06.977Z,22.00
2018-05-05T17:47:35.006Z,22.00
2018-05-05T17:50:03.072Z,22.20
2018-05-05T17:52:31.130Z,22.50
2018-05-05T17:55:00.032Z,23.10
2018-05-05T17:57:28.092Z,23.10
2018-05-05T17:59:56.123Z,23.00
2018-05-05T18:02:24.289Z,22.70
2018-05-05T18:04:52.319Z,22.90
2018-05-05T18:07:21.136Z,23.60
2018-05-05T18:09:49.236Z,23.50
2018-05-05T18:12:17.302Z,23.70
2018-05-05T18:14:45.365Z,23.20
2018-05-05T18:17:13.432Z,23.40
2018-05-05T18:19:41.473Z,23.30
2018-05-05T18:22:09.532Z,23.40
2018-05-05T18:24:38.351Z,23.80
2018-05-05T18:27:06.436Z,23.40
2018-05-05T18:29:34.492Z,23.60
2018-05-05T18:32:02.674Z,23.80
2018-05-05T18:34:31.577Z,24.30
2018-05-05T18:37:00.322Z,24.30
2018-05-05T18:39:28.464Z,24.00
2018-05-05T18:41:57.212Z,24.60
2018-05-05T18:44:25.343Z,24.60
2018-05-05T18:46:54.138Z,24.90
2018-05-05T18:49:23.030Z,25.20
2018-05-05T18:51:51.073Z,25.10
2018-05-05T18:54:19.172Z,25.00
2018-05-05T18:56:47.256Z,24.90
2018-05-05T19:01:44.648Z,25.20
2018-05-05T19:04:12.700Z,25.20
2018-05-05T19:06:40.770Z,25.30
2018-05-05T19:09:08.841Z,25.30
2018-05-05T19:11:36.939Z,25.50
2018-05-05T19:14:04.995Z,25.80
2018-05-05T19:16:33.054Z,25.90
2018-05-05T19:19:01.140Z,25.90
2018-05-05T19:21:29.997Z,26.00
2018-05-05T19:23:58.024Z,26.00
2018-05-05T19:26:26.077Z,26.10
2018-05-05T19:28:54.882Z,26.10
2018-05-05T19:31:23.691Z,26.10
2018-05-05T19:33:51.765Z,26.40
2018-05-05T19:36:19.813Z,26.50
2018-05-05T19:38:47.898Z,26.50
2018-05-05T19:41:15.932Z,26.50
2018-05-05T19:43:43.981Z,26.90
2018-05-05T19:46:12.430Z,27.00
2018-05-05T19:48:40.573Z,27.10
2018-05-05T19:51:08.638Z,27.10
2018-05-05T19:53:36.727Z,27.30
2018-05-05T19:56:04.849Z,24.60
2018-05-05T19:58:32.861Z,27.60
2018-05-05T20:01:01.027Z,27.70
2018-05-05T20:03:29.086Z,28.00
2018-05-05T20:05:57.126Z,27.80
2018-05-05T20:08:25.975Z,28.40
2018-05-05T20:10:54.040Z,28.10
2018-05-05T20:13:22.067Z,28.30
2018-05-05T20:15:50.100Z,28.50
2018-05-05T20:18:18.142Z,28.60
2018-05-05T20:20:46.198Z,28.80
2018-05-05T20:23:14.336Z,29.10
2018-05-05T20:25:42.314Z,29.50
2018-05-05T20:28:11.143Z,29.40
2018-05-05T20:30:39.200Z,29.60
2018-05-05T20:33:08.034Z,29.80
2018-05-05T20:35:36.173Z,30.00
2018-05-05T20:38:04.252Z,30.40
2018-05-05T20:40:32.390Z,30.90
2018-05-05T20:43:00.389Z,30.80
2018-05-05T20:45:29.596Z,31.60
2018-05-05T20:47:57.627Z,31.30
2018-05-05T20:50:25.726Z,31.90
2018-05-05T20:52:53.786Z,31.90
2018-05-05T20:55:21.841Z,32.10
2018-05-05T20:57:49.896Z,32.60
2018-05-05T21:00:18.753Z,33.50
2018-05-05T21:02:46.907Z,32.80
2018-05-05T21:05:14.969Z,29.60
2018-05-05T21:07:43.049Z,33.70
2018-05-05T21:10:11.086Z,33.30
2018-05-05T21:12:39.179Z,33.80
2018-05-05T21:15:07.344Z,34.70
2018-05-05T21:17:35.371Z,34.60
2018-05-05T21:20:03.442Z,35.40
2018-05-05T21:22:31.753Z,35.10
2018-05-05T21:24:59.792Z,34.60
2018-05-05T21:27:28.226Z,34.60
2018-05-05T21:29:57.063Z,34.80
2018-05-05T21:32:25.163Z,34.80
2018-05-05T21:34:53.342Z,35.10
2018-05-05T21:37:21.335Z,35.40
2018-05-05T21:39:49.402Z,35.70
2018-05-05T21:42:17.457Z,35.80
2018-05-05T21:44:45.494Z,36.40
2018-05-05T21:47:13.545Z,36.70
2018-05-05T21:49:41.631Z,37.00
2018-05-05T21:52:09.651Z,39.60
2018-05-05T21:54:37.720Z,37.00
2018-05-05T21:57:05.790Z,37.50
2018-05-05T21:59:34.409Z,37.40
2018-05-05T22:02:02.593Z,37.50
2018-05-05T22:04:30.627Z,37.80
2018-05-05T22:06:59.613Z,37.80
2018-05-05T22:09:28.455Z,38.80
2018-05-05T22:11:56.613Z,38.40
2018-05-05T22:14:24.719Z,38.50
2018-05-05T22:16:53.567Z,39.30
2018-05-05T22:19:21.584Z,39.00
2018-05-05T22:21:50.511Z,39.70
2018-05-05T22:24:18.556Z,39.30
2018-05-05T22:26:46.586Z,39.70
2018-05-05T22:29:14.841Z,39.90
2018-05-05T22:31:42.890Z,40.00
2018-05-05T22:34:10.967Z,40.40
2018-05-05T22:36:38.991Z,40.60
2018-05-05T22:39:07.121Z,40.90
2018-05-05T22:41:35.223Z,41.50
2018-05-05T22:44:03.230Z,41.40
2018-05-05T22:46:31.297Z,42.00
2018-05-05T22:48:59.334Z,41.90
2018-05-05T22:51:27.372Z,42.30
2018-05-05T22:53:55.451Z,42.70
2018-05-05T22:56:23.529Z,43.10
2018-05-05T22:58:51.592Z,43.00
2018-05-05T23:01:19.631Z,43.30
2018-05-05T23:03:47.757Z,43.60
2018-05-05T23:06:15.794Z,44.30
2018-05-05T23:08:43.834Z,44.30
2018-05-05T23:11:12.675Z,44.90
2018-05-05T23:13:40.742Z,44.90
2018-05-05T23:16:08.817Z,44.80
2018-05-05T23:18:36.864Z,45.00
2018-05-05T23:21:04.937Z,45.10
2018-05-05T23:23:33.022Z,45.50
2018-05-05T23:26:01.161Z,45.50
2018-05-05T23:28:29.178Z,45.90
2018-05-05T23:30:57.259Z,46.20
2018-05-05T23:33:25.298Z,46.10
2018-05-05T23:35:53.388Z,46.10
2018-05-05T23:38:21.438Z,46.60
2018-05-05T23:40:49.532Z,46.70
2018-05-05T23:43:17.587Z,47.30
2018-05-05T23:45:45.692Z,47.90
2018-05-05T23:48:13.754Z,47.70
2018-05-05T23:50:41.806Z,47.90
2018-05-05T23:53:10.621Z,48.30
2018-05-05T23:55:38.672Z,47.90
2018-05-05T23:58:07.497Z,47.90
