createdAt,value
2023-05-01T00:01:08.818Z,0.00
2023-05-01T00:02:08.847Z,0.00
2023-05-01T00:03:08.946Z,0.00
2023-05-01T00:04:09.396Z,0.00
2023-05-01T00:05:09.055Z,0.00
2023-05-01T00:06:08.963Z,0.00
2023-05-01T00:07:08.963Z,0.00
2023-05-01T00:09:09.017Z,0.00
2023-05-01T00:10:09.060Z,0.00
2023-05-01T00:11:09.369Z,0.00
2023-05-01T00:12:09.132Z,0.00
2023-05-01T00:13:09.125Z,0.00
2023-05-01T00:14:09.154Z,0.00
2023-05-01T00:15:09.176Z,0.00
2023-05-01T00:16:09.267Z,0.00
2023-05-01T00:17:09.334Z,0.00
2023-05-01T00:18:09.668Z,0.00
2023-05-01T00:19:09.293Z,0.00
2023-05-01T00:20:09.329Z,0.00
2023-05-01T00:22:09.400Z,0.00
2023-05-01T00:23:09.424Z,0.00
2023-05-01T00:24:09.460Z,0.00
2023-05-01T00:26:09.809Z,0.00
2023-05-01T00:27:09.526Z,0.00
2023-05-01T00:28:09.546Z,0.00
2023-05-01T00:29:09.579Z,0.00
2023-05-01T00:30:09.616Z,0.00
2023-05-01T00:31:09.635Z,0.00
2023-05-01T00:32:09.706Z,0.00
2023-05-01T00:33:10.012Z,0.00
2023-05-01T00:36:09.774Z,0.00
2023-05-01T00:37:09.804Z,0.00
2023-05-01T00:38:09.835Z,0.00
2023-05-01T00:39:09.868Z,0.00
2023-05-01T00:40:10.190Z,0.00
2023-05-01T00:41:09.925Z,0.00
2023-05-01T00:42:09.974Z,0.00
2023-05-01T00:43:09.981Z,0.00
2023-05-01T00:44:10.012Z,0.00
2023-05-01T00:46:10.224Z,0.00
2023-05-01T00:47:10.392Z,0.00
2023-05-01T00:48:10.261Z,0.00
2023-05-01T00:49:10.156Z,0.00
2023-05-01T00:50:10.180Z,0.00
2023-05-01T00:51:10.209Z,0.00
2023-05-01T00:52:10.242Z,0.00
2023-05-01T00:53:10.256Z,0.00
2023-05-01T00:54:10.537Z,0.00
2023-05-01T00:55:10.316Z,0.00
2023-05-01T00:57:10.372Z,0.00
2023-05-01T00:58:10.454Z,0.00
2023-05-01T00:59:10.428Z,0.00
2023-05-01T01:00:10.457Z,0.00
2023-05-01T01:01:10.814Z,0.00
2023-05-01T01:02:10.516Z,0.00
2023-05-01T01:03:10.575Z,0.00
2023-05-01T01:04:10.713Z,0.00
2023-05-01T01:05:10.599Z,0.00
2023-05-01T01:06:10.639Z,0.00
2023-05-01T01:08:10.979Z,0.00
2023-05-01T01:11:10.762Z,0.00
2023-05-01T01:12:10.790Z,0.00
2023-05-01T01:13:10.822Z,0.00
2023-05-01T01:14:11.222Z,0.00
2023-05-01T01:15:11.181Z,0.00
2023-05-01T01:16:11.003Z,0.00
2023-05-01T01:17:10.981Z,0.00
2023-05-01T01:19:11.013Z,0.00
2023-05-01T01:20:11.049Z,0.00
2023-05-01T01:21:11.057Z,0.00
2023-05-01T01:22:11.368Z,0.00
2023-05-01T01:23:11.096Z,0.00
2023-05-01T01:24:11.121Z,0.00
2023-05-01T01:26:11.206Z,0.00
2023-05-01T01:27:11.256Z,0.00
2023-05-01T01:28:11.246Z,0.00
2023-05-01T01:29:11.591Z,0.00
2023-05-01T01:30:11.319Z,0.00
2023-05-01T01:31:11.377Z,0.00
2023-05-01T01:32:11.463Z,0.00
2023-05-01T01:34:11.410Z,0.00
2023-05-01T01:35:11.441Z,0.00
2023-05-01T01:36:11.773Z,0.00
2023-05-01T01:38:11.533Z,0.00
2023-05-01T01:39:11.548Z,0.00
2023-05-01T01:40:11.601Z,0.00
2023-05-01T01:42:11.633Z,0.00
2023-05-01T01:43:11.972Z,0.00
2023-05-01T01:44:11.697Z,0.00
2023-05-01T01:45:11.720Z,0.00
2023-05-01T01:46:11.797Z,0.00
2023-05-01T01:47:11.776Z,0.00
2023-05-01T01:48:11.909Z,0.00
2023-05-01T01:49:11.833Z,0.00
2023-05-01T01:50:12.208Z,0.00
2023-05-01T01:51:11.892Z,0.00
2023-05-01T01:52:11.911Z,0.00
2023-05-01T01:53:11.968Z,0.00
2023-05-01T01:54:11.978Z,0.00
2023-05-01T01:55:12.008Z,0.00
2023-05-01T01:57:12.073Z,0.00
2023-05-01T01:58:12.410Z,0.00
2023-05-01T01:59:12.112Z,0.00
2023-05-01T02:00:12.152Z,0.00
2023-05-01T02:01:12.201Z,0.00
2023-05-01T02:02:12.271Z,0.00
2023-05-01T02:03:12.312Z,0.00
2023-05-01T02:04:12.291Z,0.00
2023-05-01T02:05:12.585Z,0.00
2023-05-01T02:06:12.399Z,0.00
2023-05-01T02:07:12.342Z,0.00
2023-05-01T02:08:12.368Z,0.00
2023-05-01T02:09:12.394Z,0.00
2023-05-01T02:10:12.447Z,0.00
2023-05-01T02:11:12.456Z,0.00
2023-05-01T02:12:12.800Z,0.00
2023-05-01T02:13:12.518Z,0.00
2023-05-01T02:14:12.537Z,0.00
2023-05-01T02:15:12.567Z,0.00
2023-05-01T02:16:12.752Z,0.00
2023-05-01T02:17:12.620Z,0.00
2023-05-01T02:18:12.677Z,0.00
2023-05-01T02:19:12.989Z,0.00
2023-05-01T02:20:12.715Z,0.00
2023-05-01T02:21:12.741Z,0.00
2023-05-01T02:22:12.768Z,0.00
2023-05-01T02:23:12.793Z,0.00
2023-05-01T02:24:12.826Z,0.00
2023-05-01T02:25:12.857Z,0.00
2023-05-01T02:26:13.179Z,0.00
2023-05-01T02:27:12.912Z,0.00
2023-05-01T02:28:13.042Z,0.00
2023-05-01T02:29:12.959Z,0.00
2023-05-01T02:30:12.993Z,0.00
2023-05-01T02:31:13.053Z,0.00
2023-05-01T02:32:13.045Z,0.00
2023-05-01T02:34:13.569Z,0.00
2023-05-01T02:35:13.132Z,0.00
2023-05-01T02:36:13.161Z,0.00
2023-05-01T02:37:13.292Z,0.00
2023-05-01T02:39:13.250Z,0.00
2023-05-01T02:40:13.379Z,0.00
2023-05-01T02:41:13.605Z,0.00
2023-05-01T02:42:13.349Z,0.00
2023-05-01T02:43:13.357Z,0.00
2023-05-01T02:44:13.385Z,0.00
2023-05-01T02:45:13.510Z,0.00
2023-05-01T02:46:13.518Z,0.00
2023-05-01T02:47:13.532Z,0.00
2023-05-01T02:48:13.872Z,0.00
2023-05-01T02:49:13.540Z,0.00
2023-05-01T02:50:13.694Z,0.00
2023-05-01T02:51:13.580Z,0.00
2023-05-01T02:52:13.613Z,0.00
2023-05-01T02:53:13.641Z,0.00
2023-05-01T02:55:13.801Z,0.00
2023-05-01T02:56:14.038Z,0.00
2023-05-01T02:57:13.761Z,0.00
2023-05-01T02:59:13.846Z,0.00
2023-05-01T03:00:14.190Z,0.00
2023-05-01T03:01:13.873Z,0.00
2023-05-01T03:03:13.932Z,0.00
2023-05-01T03:05:14.271Z,0.00
2023-05-01T03:06:14.215Z,0.00
2023-05-01T03:07:14.080Z,0.00
2023-05-01T03:08:14.079Z,0.00
2023-05-01T03:09:14.189Z,0.00
2023-05-01T03:10:14.206Z,0.00
2023-05-01T03:11:14.172Z,0.00
2023-05-01T03:12:14.657Z,0.00
2023-05-01T03:13:14.198Z,0.00
2023-05-01T03:14:14.233Z,0.00
2023-05-01T03:15:14.258Z,0.00
2023-05-01T03:16:14.327Z,0.00
2023-05-01T03:17:14.410Z,0.00
2023-05-01T03:18:14.366Z,0.00
2023-05-01T03:19:14.678Z,0.00
2023-05-01T03:20:14.406Z,0.00
2023-05-01T03:21:14.421Z,0.00
2023-05-01T03:22:14.472Z,0.00
2023-05-01T03:23:14.476Z,0.00
2023-05-01T03:24:14.504Z,0.00
2023-05-01T03:26:14.565Z,0.00
2023-05-01T03:27:14.840Z,0.00
2023-05-01T03:28:14.621Z,0.00
2023-05-01T03:29:14.652Z,0.00
2023-05-01T03:30:14.682Z,0.00
2023-05-01T03:31:14.709Z,0.00
2023-05-01T03:32:15.023Z,0.00
2023-05-01T03:33:14.999Z,0.00
2023-05-01T03:34:15.100Z,0.00
2023-05-01T03:35:14.906Z,0.00
2023-05-01T03:36:14.837Z,0.00
2023-05-01T03:37:14.868Z,0.00
2023-05-01T03:38:14.923Z,0.00
2023-05-01T03:39:14.923Z,0.00
2023-05-01T03:40:14.960Z,0.00
2023-05-01T03:41:15.280Z,0.00
2023-05-01T03:42:15.011Z,0.00
2023-05-01T03:43:15.141Z,0.00
2023-05-01T03:44:15.063Z,4.00
2023-05-01T03:45:15.101Z,4.00
2023-05-01T03:46:15.203Z,4.00
2023-05-01T03:47:15.150Z,0.00
2023-05-01T03:48:15.487Z,4.00
2023-05-01T03:49:15.206Z,4.00
2023-05-01T03:50:15.243Z,4.00
2023-05-01T03:52:15.292Z,8.00
2023-05-01T03:54:15.387Z,8.00
2023-05-01T03:55:15.673Z,12.00
2023-05-01T03:56:15.407Z,16.00
2023-05-01T03:57:15.462Z,16.00
2023-05-01T03:58:15.476Z,16.00
2023-05-01T03:59:15.483Z,20.00
2023-05-01T04:00:15.534Z,24.00
2023-05-01T04:01:15.595Z,28.00
2023-05-01T04:02:15.896Z,28.00
2023-05-01T04:03:15.717Z,28.00
2023-05-01T04:04:15.718Z,36.00
2023-05-01T04:05:15.658Z,40.00
2023-05-01T04:06:15.726Z,40.00
2023-05-01T04:07:15.817Z,44.00
2023-05-01T04:08:15.776Z,48.00
2023-05-01T04:10:15.823Z,56.00
2023-05-01T04:11:15.865Z,60.00
2023-05-01T04:12:15.902Z,64.00
2023-05-01T04:13:15.996Z,64.00
2023-05-01T04:14:15.908Z,72.00
2023-05-01T04:15:16.144Z,76.00
2023-05-01T04:16:16.270Z,84.00
2023-05-01T04:17:16.298Z,88.00
2023-05-01T04:18:16.134Z,92.00
2023-05-01T04:19:16.063Z,100.00
2023-05-01T04:20:16.081Z,104.00
2023-05-01T04:21:16.108Z,112.00
2023-05-01T04:24:16.439Z,136.00
2023-05-01T04:25:16.232Z,144.00
2023-05-01T04:26:16.268Z,156.00
2023-05-01T04:27:17.040Z,164.00
2023-05-01T04:28:16.298Z,176.00
2023-05-01T04:30:16.462Z,196.00
2023-05-01T04:31:16.688Z,208.00
2023-05-01T04:32:16.417Z,220.00
2023-05-01T04:34:16.472Z,244.00
2023-05-01T04:35:16.541Z,260.00
2023-05-01T04:36:16.551Z,272.00
2023-05-01T04:37:16.554Z,288.00
2023-05-01T04:40:16.936Z,344.00
2023-05-01T04:41:16.966Z,364.00
2023-05-01T04:42:16.720Z,384.00
2023-05-01T04:44:16.754Z,424.00
2023-05-01T04:45:16.802Z,448.00
2023-05-01T04:46:16.835Z,468.00
2023-05-01T04:47:17.081Z,492.00
2023-05-01T04:48:16.898Z,516.00
2023-05-01T04:49:16.889Z,540.00
2023-05-01T04:50:16.921Z,568.00
2023-05-01T04:51:16.949Z,596.00
2023-05-01T04:52:16.968Z,624.00
2023-05-01T04:53:16.998Z,656.00
2023-05-01T04:54:17.332Z,692.00
2023-05-01T04:56:17.081Z,752.00
2023-05-01T04:57:17.120Z,776.00
2023-05-01T04:58:17.167Z,792.00
2023-05-01T04:59:17.167Z,800.00
2023-05-01T05:00:17.203Z,808.00
2023-05-01T05:01:17.556Z,812.00
2023-05-01T05:02:17.292Z,820.00
2023-05-01T05:03:17.352Z,828.00
2023-05-01T05:04:17.311Z,836.00
2023-05-01T05:05:17.348Z,852.00
2023-05-01T05:06:17.414Z,876.00
2023-05-01T05:07:17.434Z,900.00
2023-05-01T05:09:20.047Z,960.00
2023-05-01T05:10:17.479Z,988.00
2023-05-01T05:11:17.507Z,1016.00
2023-05-01T05:12:17.552Z,1048.00
2023-05-01T05:13:17.574Z,1076.00
2023-05-01T05:14:17.717Z,1104.00
2023-05-01T05:15:17.727Z,1132.00
2023-05-01T05:16:17.992Z,1156.00
2023-05-01T05:17:17.694Z,1180.00
2023-05-01T05:18:17.793Z,1196.00
2023-05-01T05:20:17.786Z,1216.00
2023-05-01T05:21:17.794Z,1220.00
2023-05-01T05:22:17.820Z,1228.00
2023-05-01T05:23:18.142Z,1236.00
2023-05-01T05:24:17.870Z,1244.00
2023-05-01T05:25:17.907Z,1256.00
2023-05-01T05:26:17.981Z,1260.00
2023-05-01T05:27:17.962Z,1272.00
2023-05-01T05:28:17.989Z,1284.00
2023-05-01T05:29:18.028Z,1296.00
2023-05-01T05:30:18.546Z,1304.00
2023-05-01T05:31:18.069Z,1312.00
2023-05-01T05:32:18.197Z,1316.00
2023-05-01T05:34:18.155Z,1324.00
2023-05-01T05:35:18.190Z,1332.00
2023-05-01T05:36:18.213Z,1344.00
2023-05-01T05:37:18.536Z,1356.00
2023-05-01T05:38:18.266Z,1368.00
2023-05-01T05:39:18.288Z,1384.00
2023-05-01T05:40:18.321Z,1400.00
2023-05-01T05:41:18.362Z,1416.00
2023-05-01T05:42:18.387Z,1432.00
2023-05-01T05:43:18.402Z,1452.00
2023-05-01T05:45:18.716Z,1480.00
2023-05-01T05:46:18.566Z,1492.00
2023-05-01T05:47:18.521Z,1508.00
2023-05-01T05:48:18.597Z,1528.00
2023-05-01T05:49:18.598Z,1552.00
2023-05-01T05:50:18.629Z,1576.00
2023-05-01T05:51:18.630Z,1600.00
2023-05-01T05:52:18.958Z,1628.00
2023-05-01T05:53:18.696Z,1652.00
2023-05-01T05:54:18.732Z,1676.00
2023-05-01T05:55:18.752Z,1700.00
2023-05-01T05:56:18.795Z,1728.00
2023-05-01T05:57:18.810Z,1748.00
2023-05-01T05:58:18.830Z,1764.00
2023-05-01T05:59:19.270Z,1788.00
2023-05-01T06:00:18.886Z,1804.00
2023-05-01T06:01:18.915Z,1820.00
2023-05-01T06:02:19.099Z,1832.00
2023-05-01T06:03:19.063Z,1844.00
2023-05-01T06:04:19.009Z,1856.00
2023-05-01T06:05:19.083Z,1868.00
2023-05-01T06:06:19.417Z,1876.00
2023-05-01T06:07:19.089Z,1892.00
2023-05-01T06:08:19.126Z,1900.00
2023-05-01T06:10:19.175Z,1936.00
2023-05-01T06:11:19.212Z,1952.00
2023-05-01T06:12:19.229Z,1972.00
2023-05-01T06:14:19.541Z,1992.00
2023-05-01T06:15:19.327Z,2004.00
2023-05-01T06:16:19.462Z,2012.00
2023-05-01T06:17:19.371Z,2024.00
2023-05-01T06:18:19.503Z,2040.00
2023-05-01T06:19:19.435Z,2052.00
2023-05-01T06:20:19.467Z,2064.00
2023-05-01T06:22:19.769Z,2104.00
2023-05-01T06:23:19.546Z,2136.00
2023-05-01T06:24:19.573Z,2176.00
2023-05-01T06:25:19.609Z,2212.00
2023-05-01T06:26:19.633Z,2244.00
2023-05-01T06:27:19.655Z,2268.00
2023-05-01T06:28:19.938Z,2296.00
2023-05-01T06:29:19.716Z,2324.00
2023-05-01T06:30:19.738Z,2344.00
2023-05-01T06:31:19.858Z,2356.00
2023-05-01T06:32:19.795Z,2376.00
2023-05-01T06:33:19.846Z,2404.00
2023-05-01T06:34:19.884Z,2424.00
2023-05-01T06:35:20.139Z,2460.00
2023-05-01T06:36:19.927Z,2488.00
2023-05-01T06:37:20.036Z,2524.00
2023-05-01T06:38:19.961Z,2548.00
2023-05-01T06:39:20.002Z,2572.00
2023-05-01T06:40:20.027Z,2592.00
2023-05-01T06:41:20.056Z,2612.00
2023-05-01T06:42:20.382Z,2636.00
2023-05-01T06:43:20.108Z,2668.00
2023-05-01T06:44:20.137Z,2708.00
2023-05-01T06:45:20.171Z,2744.00
2023-05-01T06:46:20.241Z,2792.00
2023-05-01T06:47:20.258Z,2836.00
2023-05-01T06:48:20.250Z,2852.00
2023-05-01T06:49:20.597Z,2832.00
2023-05-01T06:50:20.339Z,2824.00
2023-05-01T06:51:20.329Z,2804.00
2023-05-01T06:52:20.464Z,2772.00
2023-05-01T06:53:20.390Z,2732.00
2023-05-01T06:54:20.432Z,2704.00
2023-05-01T06:55:20.507Z,2684.00
2023-05-01T06:56:20.778Z,2676.00
2023-05-01T06:57:20.506Z,2676.00
2023-05-01T06:58:23.924Z,2688.00
2023-05-01T06:59:20.558Z,2712.00
2023-05-01T07:00:20.592Z,2740.00
2023-05-01T07:01:20.663Z,2780.00
2023-05-01T07:02:20.751Z,2812.00
2023-05-01T07:03:21.031Z,2864.00
2023-05-01T07:05:20.791Z,2988.00
2023-05-01T07:06:20.818Z,3052.00
2023-05-01T07:07:20.797Z,3112.00
2023-05-01T07:08:20.835Z,3168.00
2023-05-01T07:09:20.856Z,3212.00
2023-05-01T07:10:21.197Z,3248.00
2023-05-01T07:11:21.013Z,3268.00
2023-05-01T07:12:20.949Z,3276.00
2023-05-01T07:13:20.964Z,3288.00
2023-05-01T07:14:20.998Z,3304.00
2023-05-01T07:15:21.023Z,3324.00
2023-05-01T07:16:21.088Z,3340.00
2023-05-01T07:17:21.415Z,3348.00
2023-05-01T07:18:21.110Z,3356.00
2023-05-01T07:19:21.148Z,3344.00
2023-05-01T07:20:21.168Z,3348.00
2023-05-01T07:21:21.205Z,3352.00
2023-05-01T07:22:21.268Z,3368.00
2023-05-01T07:23:21.267Z,3376.00
2023-05-01T07:24:21.576Z,3380.00
2023-05-01T07:25:21.312Z,3396.00
2023-05-01T07:26:21.348Z,3420.00
2023-05-01T07:27:21.377Z,3456.00
2023-05-01T07:28:21.403Z,3500.00
2023-05-01T07:30:21.461Z,3560.00
2023-05-01T07:31:21.886Z,3576.00
2023-05-01T07:33:21.639Z,3608.00
2023-05-01T07:34:21.573Z,3624.00
2023-05-01T07:35:21.702Z,3640.00
2023-05-01T07:36:21.739Z,3656.00
2023-05-01T07:37:21.658Z,3656.00
2023-05-01T07:38:22.139Z,3680.00
2023-05-01T07:40:21.744Z,3704.00
2023-05-01T07:41:21.776Z,3724.00
2023-05-01T07:42:21.812Z,3740.00
2023-05-01T07:43:21.840Z,3752.00
2023-05-01T07:44:21.860Z,3780.00
2023-05-01T07:45:22.190Z,3800.00
2023-05-01T07:46:21.947Z,3832.00
2023-05-01T07:47:21.946Z,3864.00
2023-05-01T07:48:21.984Z,3900.00
2023-05-01T07:50:22.052Z,3964.00
2023-05-01T07:51:22.070Z,4000.00
2023-05-01T07:52:22.390Z,4028.00
2023-05-01T07:53:22.116Z,4032.00
2023-05-01T07:54:22.194Z,4000.00
2023-05-01T07:55:22.186Z,3968.00
2023-05-01T07:56:22.203Z,3960.00
2023-05-01T07:57:22.236Z,3972.00
2023-05-01T07:58:22.572Z,4024.00
2023-05-01T07:59:22.297Z,4088.00
2023-05-01T08:00:22.335Z,4164.00
2023-05-01T08:01:22.358Z,4252.00
2023-05-01T08:02:22.518Z,4344.00
2023-05-01T08:03:22.573Z,4420.00
2023-05-01T08:04:22.956Z,4464.00
2023-05-01T08:05:22.628Z,4464.00
2023-05-01T08:06:22.583Z,4452.00
2023-05-01T08:07:22.542Z,4420.00
2023-05-01T08:08:22.566Z,4376.00
2023-05-01T08:09:22.728Z,4340.00
2023-05-01T08:10:23.128Z,4316.00
2023-05-01T08:11:22.648Z,4340.00
2023-05-01T08:12:22.680Z,4408.00
2023-05-01T08:13:22.716Z,4496.00
2023-05-01T08:14:22.745Z,4576.00
2023-05-01T08:15:22.763Z,4644.00
2023-05-01T08:16:22.912Z,4700.00
2023-05-01T08:17:23.159Z,4772.00
2023-05-01T08:18:22.858Z,4844.00
2023-05-01T08:19:22.884Z,4904.00
2023-05-01T08:20:22.956Z,4952.00
2023-05-01T08:21:22.942Z,4948.00
2023-05-01T08:22:23.003Z,4916.00
2023-05-01T08:23:23.023Z,4856.00
2023-05-01T08:24:23.328Z,4808.00
2023-05-01T08:25:23.073Z,4776.00
2023-05-01T08:26:23.151Z,4712.00
2023-05-01T08:27:23.119Z,4672.00
2023-05-01T08:28:23.149Z,4624.00
2023-05-01T08:29:23.189Z,4600.00
2023-05-01T08:30:23.320Z,4612.00
2023-05-01T08:31:23.574Z,4632.00
2023-05-01T08:32:23.278Z,4608.00
2023-05-01T08:33:23.295Z,4636.00
2023-05-01T08:34:23.333Z,4672.00
2023-05-01T08:35:23.473Z,4688.00
2023-05-01T08:37:23.417Z,4652.00
2023-05-01T08:38:23.742Z,4612.00
2023-05-01T08:39:23.475Z,4560.00
2023-05-01T08:40:23.502Z,4512.00
2023-05-01T08:41:23.540Z,4468.00
2023-05-01T08:42:23.598Z,4452.00
2023-05-01T08:43:23.605Z,4464.00
2023-05-01T08:45:23.659Z,4464.00
2023-05-01T08:46:24.028Z,4460.00
2023-05-01T08:47:23.750Z,4452.00
2023-05-01T08:48:23.740Z,4432.00
2023-05-01T08:49:23.774Z,4420.00
2023-05-01T08:50:23.803Z,4420.00
2023-05-01T08:51:23.873Z,4424.00
2023-05-01T08:52:23.873Z,4440.00
2023-05-01T08:53:24.186Z,4460.00
2023-05-01T08:55:23.952Z,4512.00
2023-05-01T08:56:24.096Z,4516.00
2023-05-01T08:57:24.010Z,4504.00
2023-05-01T09:00:24.121Z,4352.00
2023-05-01T09:01:24.431Z,4284.00
2023-05-01T09:02:24.263Z,4212.00
2023-05-01T09:03:24.295Z,4136.00
2023-05-01T09:04:24.352Z,4064.00
2023-05-01T09:05:24.260Z,4000.00
2023-05-01T09:06:24.321Z,3932.00
2023-05-01T09:07:24.310Z,3892.00
2023-05-01T09:08:24.641Z,3896.00
2023-05-01T09:09:24.372Z,3916.00
2023-05-01T09:10:24.495Z,3932.00
2023-05-01T09:11:24.444Z,3940.00
2023-05-01T09:12:24.459Z,3940.00
2023-05-01T09:13:24.498Z,3928.00
2023-05-01T09:14:24.513Z,3916.00
2023-05-01T09:15:24.849Z,3924.00
2023-05-01T09:16:24.847Z,3932.00
2023-05-01T09:17:24.683Z,3940.00
2023-05-01T09:18:24.632Z,3940.00
2023-05-01T09:19:24.668Z,3940.00
2023-05-01T09:20:24.717Z,3944.00
2023-05-01T09:21:24.735Z,3908.00
2023-05-01T09:22:25.070Z,3892.00
2023-05-01T09:23:24.800Z,3944.00
2023-05-01T09:24:24.868Z,3960.00
2023-05-01T09:25:24.842Z,3980.00
2023-05-01T09:26:24.878Z,4076.00
2023-05-01T09:27:24.923Z,4112.00
2023-05-01T09:28:24.955Z,4092.00
2023-05-01T09:29:25.233Z,4040.00
2023-05-01T09:30:25.001Z,4064.00
2023-05-01T09:31:25.194Z,4168.00
2023-05-01T09:32:25.710Z,4240.00
2023-05-01T09:33:25.249Z,4252.00
2023-05-01T09:34:25.111Z,4284.00
2023-05-01T09:35:25.199Z,4284.00
2023-05-01T09:36:25.474Z,4328.00
2023-05-01T09:37:25.217Z,4312.00
2023-05-01T09:39:25.293Z,4348.00
2023-05-01T09:40:25.302Z,4348.00
2023-05-01T09:41:25.324Z,4476.00
2023-05-01T09:42:25.366Z,4572.00
2023-05-01T09:43:25.718Z,4868.00
2023-05-01T09:44:25.427Z,4784.00
2023-05-01T09:45:25.443Z,4824.00
2023-05-01T09:46:25.515Z,4820.00
2023-05-01T09:47:25.537Z,4708.00
2023-05-01T09:48:25.556Z,4728.00
2023-05-01T09:49:25.586Z,4656.00
2023-05-01T09:50:25.919Z,4680.00
2023-05-01T09:51:25.629Z,4760.00
2023-05-01T09:52:25.664Z,4812.00
2023-05-01T09:53:25.703Z,4784.00
2023-05-01T09:54:25.731Z,4820.00
2023-05-01T09:55:26.089Z,4884.00
2023-05-01T09:56:25.792Z,4904.00
2023-05-01T09:57:26.117Z,4896.00
2023-05-01T09:58:25.841Z,4876.00
2023-05-01T09:59:25.901Z,4948.00
2023-05-01T10:00:25.909Z,5048.00
2023-05-01T10:01:25.951Z,4948.00
2023-05-01T10:02:26.234Z,4932.00
2023-05-01T10:03:26.512Z,4848.00
2023-05-01T10:04:26.620Z,4860.00
2023-05-01T10:05:26.246Z,4864.00
2023-05-01T10:06:26.385Z,4936.00
2023-05-01T10:07:26.427Z,4956.00
2023-05-01T10:08:26.146Z,4944.00
2023-05-01T10:09:26.182Z,5052.00
2023-05-01T10:11:26.241Z,5076.00
2023-05-01T10:12:26.568Z,5128.00
2023-05-01T10:14:26.331Z,5184.00
2023-05-01T10:15:27.071Z,5144.00
2023-05-01T10:16:26.461Z,5224.00
2023-05-01T10:17:26.445Z,5264.00
2023-05-01T10:19:26.792Z,5184.00
2023-05-01T10:20:26.538Z,5176.00
2023-05-01T10:21:26.564Z,5212.00
2023-05-01T10:22:26.577Z,5216.00
2023-05-01T10:23:26.615Z,5184.00
2023-05-01T10:24:26.639Z,5208.00
2023-05-01T10:25:26.766Z,5228.00
2023-05-01T10:26:27.002Z,5212.00
2023-05-01T10:27:26.726Z,5284.00
2023-05-01T10:28:26.755Z,5292.00
2023-05-01T10:29:26.815Z,5324.00
2023-05-01T10:30:26.820Z,5412.00
2023-05-01T10:31:26.860Z,5280.00
2023-05-01T10:32:26.911Z,5352.00
2023-05-01T10:33:27.216Z,5328.00
2023-05-01T10:34:28.414Z,5292.00
2023-05-01T10:35:26.994Z,5288.00
2023-05-01T10:36:27.050Z,5296.00
2023-05-01T10:37:27.076Z,5280.00
2023-05-01T10:38:27.063Z,5268.00
2023-05-01T10:39:27.096Z,5268.00
2023-05-01T10:41:27.456Z,5296.00
2023-05-01T10:42:27.182Z,5284.00
2023-05-01T10:43:27.216Z,5256.00
2023-05-01T10:44:27.359Z,5224.00
2023-05-01T10:45:27.269Z,5144.00
2023-05-01T10:46:27.393Z,5032.00
2023-05-01T10:47:27.340Z,4952.00
2023-05-01T10:49:27.710Z,4952.00
2023-05-01T10:50:27.421Z,4960.00
2023-05-01T10:51:28.040Z,5000.00
2023-05-01T10:52:27.504Z,5052.00
2023-05-01T10:54:27.550Z,5144.00
2023-05-01T10:55:27.617Z,5156.00
2023-05-01T10:56:27.870Z,5144.00
2023-05-01T10:57:27.637Z,5144.00
2023-05-01T10:59:27.713Z,5020.00
2023-05-01T11:00:27.729Z,4960.00
2023-05-01T11:01:27.801Z,4848.00
2023-05-01T11:02:27.912Z,4856.00
2023-05-01T11:03:28.120Z,4732.00
2023-05-01T11:04:27.864Z,4680.00
2023-05-01T11:05:38.225Z,4576.00
2023-05-01T11:06:28.035Z,4516.00
2023-05-01T11:07:27.952Z,4492.00
2023-05-01T11:09:28.026Z,4416.00
2023-05-01T11:10:28.361Z,4420.00
2023-05-01T11:11:28.074Z,4380.00
2023-05-01T11:12:28.109Z,4352.00
2023-05-01T11:13:28.134Z,4400.00
2023-05-01T11:14:28.468Z,4384.00
2023-05-01T11:15:28.302Z,4380.00
2023-05-01T11:16:28.246Z,4428.00
2023-05-01T11:18:28.288Z,4416.00
2023-05-01T11:19:29.379Z,4392.00
2023-05-01T11:20:28.368Z,4452.00
2023-05-01T11:21:28.394Z,4556.00
2023-05-01T11:22:28.415Z,4648.00
2023-05-01T11:23:28.444Z,4824.00
2023-05-01T11:24:28.782Z,4744.00
2023-05-01T11:25:28.529Z,4756.00
2023-05-01T11:26:29.293Z,4660.00
2023-05-01T11:27:28.581Z,4664.00
2023-05-01T11:28:28.593Z,4596.00
2023-05-01T11:29:28.659Z,4612.00
2023-05-01T11:30:28.659Z,4616.00
2023-05-01T11:31:29.075Z,4624.00
2023-05-01T11:32:28.746Z,4624.00
2023-05-01T11:34:28.784Z,4712.00
2023-05-01T11:35:28.813Z,4740.00
2023-05-01T11:36:28.862Z,4812.00
2023-05-01T11:37:28.896Z,4920.00
2023-05-01T11:38:29.205Z,4940.00
2023-05-01T11:39:28.939Z,4968.00
2023-05-01T11:40:28.968Z,5004.00
2023-05-01T11:41:29.024Z,4988.00
2023-05-01T11:42:29.080Z,4972.00
2023-05-01T11:43:29.057Z,4928.00
2023-05-01T11:44:29.086Z,4920.00
2023-05-01T11:45:29.542Z,4960.00
2023-05-01T11:46:29.247Z,4936.00
2023-05-01T11:47:29.252Z,4988.00
2023-05-01T11:48:29.219Z,5060.00
2023-05-01T11:49:29.244Z,5108.00
2023-05-01T11:50:29.280Z,5168.00
2023-05-01T11:51:29.309Z,5176.00
2023-05-01T11:52:29.734Z,5164.00
2023-05-01T11:53:29.365Z,5148.00
2023-05-01T11:54:29.399Z,5096.00
2023-05-01T11:55:29.427Z,5040.00
2023-05-01T11:56:29.459Z,5000.00
2023-05-01T11:57:29.618Z,4984.00
2023-05-01T11:58:29.570Z,5004.00
2023-05-01T11:59:29.862Z,5052.00
2023-05-01T12:00:29.704Z,5112.00
2023-05-01T12:01:29.615Z,5132.00
2023-05-01T12:02:29.708Z,5132.00
2023-05-01T12:03:29.882Z,5128.00
2023-05-01T12:04:32.316Z,5120.00
2023-05-01T12:05:30.038Z,5132.00
2023-05-01T12:06:29.836Z,5164.00
2023-05-01T12:07:29.798Z,5168.00
2023-05-01T12:08:29.833Z,5160.00
2023-05-01T12:09:29.862Z,5140.00
2023-05-01T12:10:29.894Z,5120.00
2023-05-01T12:11:30.221Z,5136.00
2023-05-01T12:12:29.955Z,5192.00
2023-05-01T12:13:30.012Z,5280.00
2023-05-01T12:14:30.016Z,5388.00
2023-05-01T12:15:30.053Z,5528.00
2023-05-01T12:16:30.096Z,5656.00
2023-05-01T12:17:30.513Z,5616.00
2023-05-01T12:18:30.148Z,5616.00
2023-05-01T12:19:30.188Z,5748.00
2023-05-01T12:22:30.378Z,6092.00
2023-05-01T12:23:30.303Z,6212.00
2023-05-01T12:24:30.640Z,6296.00
2023-05-01T12:25:30.357Z,6328.00
2023-05-01T12:26:30.397Z,6552.00
2023-05-01T12:27:30.419Z,6608.00
2023-05-01T12:28:30.521Z,6648.00
2023-05-01T12:29:30.598Z,6696.00
2023-05-01T12:30:30.537Z,6724.00
2023-05-01T12:31:30.848Z,6716.00
2023-05-01T12:32:30.715Z,6672.00
2023-05-01T12:33:30.604Z,6548.00
2023-05-01T12:34:30.653Z,6372.00
2023-05-01T12:35:30.690Z,6224.00
2023-05-01T12:36:30.693Z,6212.00
2023-05-01T12:38:31.061Z,6112.00
2023-05-01T12:39:30.795Z,6008.00
2023-05-01T12:40:30.846Z,5860.00
2023-05-01T12:41:30.853Z,5708.00
2023-05-01T12:42:30.891Z,5548.00
2023-05-01T12:43:30.929Z,5460.00
2023-05-01T12:44:30.949Z,5516.00
2023-05-01T12:45:31.252Z,5312.00
2023-05-01T12:46:31.062Z,5432.00
2023-05-01T12:47:31.096Z,5576.00
2023-05-01T12:48:31.068Z,5600.00
2023-05-01T12:49:31.103Z,5468.00
2023-05-01T12:50:31.140Z,5320.00
2023-05-01T12:51:31.164Z,5320.00
2023-05-01T12:52:31.497Z,5244.00
2023-05-01T12:53:31.226Z,5140.00
2023-05-01T12:54:31.260Z,5080.00
2023-05-01T12:56:31.322Z,5144.00
2023-05-01T12:57:31.360Z,5164.00
2023-05-01T12:58:31.387Z,5164.00
2023-05-01T12:59:31.713Z,5104.00
2023-05-01T13:00:31.449Z,5080.00
2023-05-01T13:01:31.773Z,4928.00
2023-05-01T13:03:31.613Z,4476.00
2023-05-01T13:04:31.693Z,4468.00
2023-05-01T13:05:31.627Z,4480.00
2023-05-01T13:06:31.941Z,4588.00
2023-05-01T13:07:31.676Z,4660.00
2023-05-01T13:08:31.696Z,4628.00
2023-05-01T13:09:31.737Z,4620.00
2023-05-01T13:10:31.766Z,4624.00
2023-05-01T13:11:31.793Z,4596.00
2023-05-01T13:12:31.824Z,4444.00
2023-05-01T13:13:32.152Z,4260.00
2023-05-01T13:14:31.935Z,4092.00
2023-05-01T13:15:31.919Z,3936.00
2023-05-01T13:16:32.201Z,3780.00
2023-05-01T13:17:32.076Z,3632.00
2023-05-01T13:18:32.022Z,3444.00
2023-05-01T13:19:32.045Z,3228.00
2023-05-01T13:20:32.372Z,2984.00
2023-05-01T13:21:32.109Z,2740.00
2023-05-01T13:22:32.138Z,2524.00
2023-05-01T13:23:32.184Z,2368.00
2023-05-01T13:24:32.194Z,2244.00
2023-05-01T13:25:32.229Z,2128.00
2023-05-01T13:26:32.262Z,1980.00
2023-05-01T13:27:32.554Z,1820.00
2023-05-01T13:28:32.321Z,1684.00
2023-05-01T13:29:32.399Z,1580.00
2023-05-01T13:30:32.501Z,1508.00
2023-05-01T13:31:32.446Z,1424.00
2023-05-01T13:32:32.484Z,1336.00
2023-05-01T13:33:32.516Z,1252.00
2023-05-01T13:34:32.821Z,1172.00
2023-05-01T13:35:32.546Z,1116.00