createdAt,value
2022-08-23T00:00:30.573Z,100075.91
2022-08-23T00:05:38.675Z,100070.41
2022-08-23T00:10:40.671Z,100072.02
2022-08-23T00:15:42.716Z,100077.02
2022-08-23T00:20:44.654Z,100074.45
2022-08-23T00:25:46.604Z,100070.26
2022-08-23T00:30:49.431Z,100065.01
2022-08-23T00:35:51.747Z,100067.69
2022-08-23T00:40:54.470Z,100065.20
2022-08-23T00:46:51.457Z,100062.60
2022-08-23T00:51:59.485Z,100052.91
2022-08-23T00:57:05.908Z,100048.81
2022-08-23T01:02:08.377Z,100046.04
2022-08-23T01:07:34.127Z,100045.51
2022-08-23T01:12:40.852Z,100047.55
2022-08-23T01:17:50.467Z,100042.05
2022-08-23T01:22:59.917Z,100039.92
2022-08-23T01:28:02.039Z,100033.70
2022-08-23T01:33:06.251Z,100034.85
2022-08-23T01:38:10.304Z,100035.77
2022-08-23T01:43:13.598Z,100066.08
2022-08-23T01:48:17.441Z,100101.45
2022-08-23T01:53:19.395Z,100104.35
2022-08-23T01:58:24.659Z,100121.45
2022-08-23T02:03:28.246Z,100119.60
2022-08-23T02:08:49.003Z,100123.20
2022-08-23T02:13:58.328Z,100128.55
2022-08-23T02:19:08.137Z,100133.23
2022-08-23T02:24:14.413Z,100131.05
2022-08-23T02:29:18.560Z,100126.37
2022-08-23T02:34:20.992Z,100113.50
2022-08-23T02:39:23.716Z,100112.45
2022-08-23T02:44:25.649Z,100106.42
2022-08-23T02:49:29.260Z,100102.95
2022-08-23T02:54:32.985Z,100092.59
2022-08-23T02:59:35.178Z,100095.20
2022-08-23T03:04:37.391Z,100098.80
2022-08-23T03:09:39.451Z,100094.84
2022-08-23T03:14:42.493Z,100098.09
2022-08-23T03:19:46.195Z,100102.17
2022-08-23T03:24:48.385Z,100102.80
2022-08-23T03:29:50.564Z,100103.56
2022-08-23T03:34:53.665Z,100106.55
2022-08-23T03:39:55.962Z,100101.70
2022-08-23T03:45:02.341Z,100092.01
2022-08-23T03:50:05.964Z,100099.78
2022-08-23T03:55:08.767Z,100096.36
2022-08-23T04:00:12.619Z,100088.64
2022-08-23T04:05:26.853Z,100081.74
2022-08-23T04:10:34.954Z,100076.70
2022-08-23T04:15:37.054Z,100084.22
2022-08-23T04:20:40.075Z,100084.66
2022-08-23T04:25:45.204Z,100085.00
2022-08-23T04:30:47.640Z,100081.83
2022-08-23T04:35:50.035Z,100101.23
2022-08-23T04:41:12.744Z,100121.69
2022-08-23T04:46:16.080Z,100121.45
2022-08-23T04:51:19.114Z,100125.27
2022-08-23T04:56:23.100Z,100135.03
2022-08-23T05:01:27.239Z,100135.18
2022-08-23T05:06:31.038Z,100143.24
2022-08-23T05:11:33.039Z,100145.48
2022-08-23T05:16:35.382Z,100145.55
2022-08-23T05:21:45.033Z,100148.11
2022-08-23T05:26:54.437Z,100151.17
2022-08-23T05:31:57.213Z,100156.80
2022-08-23T05:37:05.755Z,100162.52
2022-08-23T05:42:21.371Z,100162.67
2022-08-23T05:47:26.625Z,100162.94
2022-08-23T05:52:42.907Z,100163.73
2022-08-23T05:57:51.612Z,100164.13
2022-08-23T06:02:54.692Z,100159.78
2022-08-23T06:07:59.916Z,100165.37
2022-08-23T06:13:03.912Z,100163.14
2022-08-23T06:18:05.930Z,100169.70
2022-08-23T06:23:09.166Z,100174.34
2022-08-23T06:28:15.222Z,100184.34
2022-08-23T06:33:24.224Z,100198.88
2022-08-23T06:38:54.107Z,100210.19
2022-08-23T06:44:15.434Z,100211.95
2022-08-23T06:49:58.094Z,100205.92
2022-08-23T06:55:32.086Z,100208.92
2022-08-23T07:00:56.772Z,100192.00
2022-08-23T07:06:11.781Z,100199.13
2022-08-23T07:11:14.904Z,100204.02
2022-08-23T07:16:17.890Z,100209.34
2022-08-23T07:21:20.239Z,100217.01
2022-08-23T07:26:25.298Z,100217.25
2022-08-23T07:31:30.847Z,100216.94
2022-08-23T07:36:34.673Z,100216.08
2022-08-23T07:41:40.496Z,100220.49
2022-08-23T07:46:44.666Z,100229.17
2022-08-23T07:51:49.784Z,100234.86
2022-08-23T07:56:53.279Z,100231.66
2022-08-23T08:02:16.098Z,100214.76
2022-08-23T08:07:21.496Z,100211.31
2022-08-23T08:12:32.147Z,100225.27
2022-08-23T08:17:38.180Z,100246.45
2022-08-23T08:22:58.348Z,100235.37
2022-08-23T08:28:19.723Z,100235.04
2022-08-23T08:33:21.821Z,100233.74
2022-08-23T08:38:38.767Z,100232.20
2022-08-23T08:44:14.642Z,100250.36
2022-08-23T08:49:46.189Z,100252.07
2022-08-23T08:54:56.223Z,100261.88
2022-08-23T09:00:09.251Z,100262.63
2022-08-23T09:06:06.986Z,100273.96
2022-08-23T09:11:50.964Z,100281.77
2022-08-23T09:17:08.164Z,100280.27
2022-08-23T09:22:31.051Z,100283.77
2022-08-23T09:27:39.899Z,100278.02
2022-08-23T09:32:51.692Z,100277.65
2022-08-23T09:38:07.312Z,100277.52
2022-08-23T09:43:34.230Z,100281.77
2022-08-23T09:48:56.098Z,100284.38
2022-08-23T09:54:40.587Z,100285.33
2022-08-23T09:59:51.417Z,100287.27
2022-08-23T10:05:14.910Z,100284.09
2022-08-23T10:10:39.225Z,100284.76
2022-08-23T10:15:55.845Z,100293.15
2022-08-23T10:21:26.701Z,100298.67
2022-08-23T10:26:35.003Z,100303.65
2022-08-23T10:31:41.683Z,100301.42
2022-08-23T10:36:53.398Z,100297.64
2022-08-23T10:42:07.978Z,100297.56
2022-08-23T10:47:24.070Z,100298.89
2022-08-23T10:52:34.361Z,100304.98
2022-08-23T10:57:40.041Z,100308.83
2022-08-23T11:02:55.295Z,100304.11
2022-08-23T11:08:08.049Z,100310.95
2022-08-23T11:13:16.717Z,100311.67
2022-08-23T11:18:35.816Z,100311.74
2022-08-23T11:23:58.078Z,100307.41
2022-08-23T11:29:07.132Z,100308.69
2022-08-23T11:34:29.751Z,100301.70
2022-08-23T11:39:58.625Z,100304.79
2022-08-23T11:45:49.101Z,100304.04
2022-08-23T11:51:15.378Z,100306.31
2022-08-23T11:56:44.465Z,100308.64
2022-08-23T12:01:51.440Z,100311.46
2022-08-23T12:07:01.338Z,100314.32
2022-08-23T12:12:03.552Z,100317.34
2022-08-23T12:17:12.220Z,100318.15
2022-08-23T12:22:29.119Z,100321.31
2022-08-23T12:33:45.895Z,100318.80
2022-08-23T12:39:19.514Z,100319.63
2022-08-23T12:44:34.080Z,100321.73
2022-08-23T12:49:38.951Z,100317.23
2022-08-23T12:54:50.463Z,100313.34
2022-08-23T13:00:16.661Z,100311.27
2022-08-23T13:05:27.083Z,100308.27
2022-08-23T13:10:53.832Z,100307.40
2022-08-23T13:16:33.300Z,100313.80
2022-08-23T13:21:41.708Z,100313.37
2022-08-23T13:26:45.099Z,100313.54
2022-08-23T13:32:04.186Z,100313.98
2022-08-23T13:37:29.705Z,100324.81
2022-08-23T13:42:38.509Z,100326.38
2022-08-23T13:47:56.996Z,100321.92
2022-08-23T13:53:15.593Z,100322.08
2022-08-23T13:58:37.666Z,100320.45
2022-08-23T14:03:39.736Z,100322.52
2022-08-23T14:08:41.975Z,100326.04
2022-08-23T14:13:46.001Z,100331.20
2022-08-23T14:24:11.087Z,100325.39
2022-08-23T14:29:15.377Z,100325.17
2022-08-23T14:34:20.871Z,100323.60
2022-08-23T14:39:22.708Z,100320.77
2022-08-23T14:44:27.927Z,100312.33
2022-08-23T14:49:35.642Z,100311.60
2022-08-23T14:54:37.648Z,100304.01
2022-08-23T14:59:39.544Z,100308.00
2022-08-23T15:04:42.395Z,100309.95
2022-08-23T15:09:45.489Z,100308.75
2022-08-23T15:14:49.955Z,100311.35
2022-08-23T15:19:51.993Z,100313.77
2022-08-23T15:24:53.806Z,100319.58
2022-08-23T15:29:55.780Z,100325.73
2022-08-23T15:34:58.824Z,100330.38
2022-08-23T15:40:05.291Z,100328.27
2022-08-23T15:45:15.725Z,100326.26
2022-08-23T15:50:44.873Z,100332.52
2022-08-23T15:55:50.785Z,100333.41
2022-08-23T16:00:53.473Z,100336.20
2022-08-23T16:05:56.956Z,100336.74
2022-08-23T16:11:04.875Z,100332.88
2022-08-23T16:16:26.253Z,100344.26
2022-08-23T16:21:42.546Z,100350.11
2022-08-23T16:26:45.417Z,100356.04
2022-08-23T16:31:48.377Z,100360.39
2022-08-23T16:37:04.553Z,100364.05
2022-08-23T16:42:07.555Z,100367.96
2022-08-23T16:47:14.648Z,100371.79
2022-08-23T16:52:34.248Z,100375.58
2022-08-23T16:57:40.849Z,100379.45
2022-08-23T17:02:43.490Z,100383.23
2022-08-23T17:07:47.759Z,100385.45
2022-08-23T17:12:52.842Z,100391.42
2022-08-23T17:18:14.769Z,100395.32
2022-08-23T17:23:17.846Z,100402.33
2022-08-23T17:28:22.373Z,100410.21
2022-08-23T17:33:24.625Z,100414.70
2022-08-23T17:38:36.829Z,100421.98
2022-08-23T17:43:44.035Z,100432.47
2022-08-23T17:48:49.871Z,100426.41
2022-08-23T17:53:53.740Z,100419.45
2022-08-23T17:58:56.770Z,100423.69
2022-08-23T18:04:00.145Z,100425.67
2022-08-23T18:09:08.562Z,100428.27
2022-08-23T18:14:12.162Z,100435.11
2022-08-23T18:19:26.973Z,100438.45
2022-08-23T18:24:29.877Z,100440.02
2022-08-23T18:29:32.956Z,100451.45
2022-08-23T18:34:39.827Z,100458.37
2022-08-23T18:39:45.099Z,100456.67
2022-08-23T18:44:47.593Z,100458.20
2022-08-23T18:49:49.904Z,100471.15
2022-08-23T18:54:52.617Z,100479.19
2022-08-23T18:59:54.914Z,100480.38
2022-08-23T19:04:57.174Z,100482.45
2022-08-23T19:10:01.280Z,100492.60
2022-08-23T19:15:04.926Z,100499.22
2022-08-23T19:20:09.147Z,100494.53
2022-08-23T19:25:12.380Z,100494.89
2022-08-23T19:30:17.459Z,100493.48
2022-08-23T19:35:21.000Z,100503.52
2022-08-23T19:40:24.257Z,100507.96
2022-08-23T19:45:27.451Z,100510.91
2022-08-23T19:50:40.776Z,100510.42
2022-08-23T19:55:48.387Z,100510.09
2022-08-23T20:00:51.904Z,100503.47
2022-08-23T20:05:55.969Z,100504.04
2022-08-23T20:10:58.733Z,100508.52
2022-08-23T20:16:01.401Z,100511.77
2022-08-23T20:21:18.663Z,100513.85
2022-08-23T20:26:30.073Z,100510.88
2022-08-23T20:31:37.389Z,100511.77
2022-08-23T20:36:42.940Z,100509.31
2022-08-23T20:41:50.761Z,100506.22
2022-08-23T20:47:02.213Z,100503.96
2022-08-23T20:52:09.598Z,100504.05
2022-08-23T20:57:15.300Z,100511.64
2022-08-23T21:02:31.497Z,100515.85
2022-08-23T21:07:37.074Z,100516.05
2022-08-23T21:12:40.751Z,100511.81
2022-08-23T21:17:43.082Z,100510.51
2022-08-23T21:22:53.566Z,100508.16
2022-08-23T21:28:04.774Z,100498.55
2022-08-23T21:33:07.483Z,100494.91
2022-08-23T21:38:12.348Z,100492.96
2022-08-23T21:43:17.219Z,100486.91
2022-08-23T21:48:24.177Z,100483.02
2022-08-23T21:53:30.672Z,100478.45
2022-08-23T21:58:46.810Z,100478.60
2022-08-23T22:03:58.832Z,100480.52
2022-08-23T22:09:09.531Z,100466.21
2022-08-23T22:14:16.573Z,100469.02
2022-08-23T22:19:22.161Z,100472.44
2022-08-23T22:24:26.155Z,100472.95
2022-08-23T22:29:29.577Z,100482.34
2022-08-23T22:34:31.566Z,100490.56
2022-08-23T22:39:33.546Z,100489.95
2022-08-23T22:44:35.457Z,100484.20
2022-08-23T22:49:37.407Z,100484.68
2022-08-23T22:54:39.331Z,100488.91
2022-08-23T22:59:41.504Z,100485.15
2022-08-23T23:04:43.597Z,100489.04
2022-08-23T23:09:48.152Z,100491.66
2022-08-23T23:14:50.027Z,100494.10
2022-08-23T23:20:10.840Z,100493.13
2022-08-23T23:25:12.854Z,100498.53
2022-08-23T23:30:15.214Z,100500.73
2022-08-23T23:35:17.128Z,100509.14
2022-08-23T23:40:20.184Z,100515.65
2022-08-23T23:45:26.310Z,100513.44
2022-08-23T23:50:31.498Z,100508.98
2022-08-23T23:55:33.510Z,100506.95
