createdAt,value
2019-05-03T00:03:24.952Z,9.20
2019-05-03T00:08:26.284Z,9.20
2019-05-03T00:13:29.656Z,9.20
2019-05-03T00:18:32.731Z,9.20
2019-05-03T00:23:34.413Z,9.10
2019-05-03T00:28:35.708Z,9.10
2019-05-03T00:33:37.942Z,9.00
2019-05-03T00:39:01.836Z,8.90
2019-05-03T00:44:03.230Z,8.80
2019-05-03T00:49:04.732Z,8.70
2019-05-03T00:54:06.393Z,8.60
2019-05-03T00:59:08.608Z,8.60
2019-05-03T01:04:11.964Z,8.70
2019-05-03T01:09:15.319Z,8.70
2019-05-03T01:14:16.742Z,8.70
2019-05-03T01:19:28.791Z,8.70
2019-05-03T01:24:32.123Z,8.70
2019-05-03T01:29:35.357Z,8.80
2019-05-03T01:34:36.738Z,8.80
2019-05-03T01:39:38.091Z,8.80
2019-05-03T01:44:42.712Z,8.80
2019-05-03T01:50:03.070Z,8.90
2019-05-03T01:55:05.014Z,8.90
2019-05-03T02:00:13.371Z,8.90
2019-05-03T02:05:18.849Z,9.00
2019-05-03T02:10:22.696Z,9.00
2019-05-03T02:15:24.241Z,8.90
2019-05-03T02:20:25.602Z,8.90
2019-05-03T02:25:27.034Z,8.90
2019-05-03T02:30:29.180Z,8.80
2019-05-03T02:35:33.165Z,8.80
2019-05-03T02:40:34.094Z,8.80
2019-05-03T02:45:37.809Z,8.80
2019-05-03T02:50:39.227Z,8.70
2019-05-03T02:55:40.543Z,8.80
2019-05-03T03:00:57.623Z,8.80
2019-05-03T03:06:20.416Z,8.80
2019-05-03T03:11:22.338Z,8.90
2019-05-03T03:16:28.333Z,8.90
2019-05-03T03:21:36.111Z,8.90
2019-05-03T03:26:43.279Z,8.90
2019-05-03T03:32:00.821Z,8.90
2019-05-03T03:37:06.636Z,8.90
2019-05-03T03:42:07.940Z,8.80
2019-05-03T03:47:11.947Z,8.80
2019-05-03T03:52:16.199Z,8.70
2019-05-03T03:57:19.613Z,8.70
2019-05-03T04:02:21.164Z,8.60
2019-05-03T04:07:26.118Z,8.50
2019-05-03T04:12:28.695Z,8.50
2019-05-03T04:17:48.575Z,8.50
2019-05-03T04:22:50.209Z,8.50
2019-05-03T04:27:52.540Z,8.50
2019-05-03T04:32:56.446Z,8.60
2019-05-03T04:37:57.464Z,8.60
2019-05-03T04:48:19.997Z,8.70
2019-05-03T04:53:22.635Z,8.70
2019-05-03T04:58:25.810Z,8.80
2019-05-03T05:03:27.161Z,8.90
2019-05-03T05:08:28.443Z,8.90
2019-05-03T05:13:29.786Z,8.90
2019-05-03T05:18:35.328Z,8.90
2019-05-03T05:23:38.104Z,8.90
2019-05-03T05:28:41.333Z,8.90
2019-05-03T05:33:44.693Z,9.00
2019-05-03T05:38:46.206Z,9.00
2019-05-03T05:43:47.629Z,9.00
2019-05-03T05:48:50.989Z,9.00
2019-05-03T05:53:54.936Z,9.00
2019-05-03T05:59:08.646Z,9.00
2019-05-03T06:04:10.373Z,9.00
2019-05-03T06:09:15.348Z,9.10
2019-05-03T06:14:21.461Z,9.30
2019-05-03T06:19:25.311Z,9.40
2019-05-03T06:24:37.620Z,9.60
2019-05-03T06:29:39.789Z,9.70
2019-05-03T06:34:45.372Z,10.00
2019-05-03T06:39:46.557Z,10.30
2019-05-03T06:44:47.960Z,10.60
2019-05-03T06:49:49.419Z,10.60
2019-05-03T06:54:51.008Z,10.50
2019-05-03T07:00:12.735Z,10.50
2019-05-03T07:05:16.056Z,10.80
2019-05-03T07:10:37.463Z,10.90
2019-05-03T07:15:42.777Z,10.90
2019-05-03T07:20:46.724Z,10.90
2019-05-03T07:25:48.034Z,11.00
2019-05-03T07:30:49.910Z,11.30
2019-05-03T07:35:55.402Z,11.40
2019-05-03T07:40:58.784Z,11.60
2019-05-03T07:46:02.555Z,11.80
2019-05-03T07:51:05.497Z,12.00
2019-05-03T07:56:11.284Z,12.20
2019-05-03T08:01:17.556Z,12.30
2019-05-03T08:06:18.865Z,12.40
2019-05-03T08:11:20.589Z,12.40
2019-05-03T08:16:22.147Z,12.40
2019-05-03T08:21:25.192Z,12.40
2019-05-03T08:26:31.731Z,12.40
2019-05-03T08:31:40.863Z,12.60
2019-05-03T08:36:55.914Z,12.70
2019-05-03T08:42:04.650Z,12.80
2019-05-03T08:47:06.496Z,12.90
2019-05-03T08:52:08.228Z,12.80
2019-05-03T08:57:09.661Z,12.80
2019-05-03T09:02:17.774Z,12.80
2019-05-03T09:07:14.906Z,13.00
2019-05-03T09:12:16.373Z,13.10
2019-05-03T09:22:37.679Z,13.00
2019-05-03T09:27:41.895Z,13.10
2019-05-03T09:32:46.287Z,13.30
2019-05-03T09:37:48.951Z,13.30
2019-05-03T09:42:50.592Z,13.50
2019-05-03T09:47:55.041Z,13.50
2019-05-03T09:53:16.691Z,13.30
2019-05-03T09:58:18.230Z,13.30
2019-05-03T10:03:19.582Z,13.60
2019-05-03T10:08:20.932Z,13.70
2019-05-03T10:13:23.883Z,13.80
2019-05-03T10:18:25.728Z,13.90
2019-05-03T10:23:35.845Z,14.10
2019-05-03T10:28:37.753Z,14.30
2019-05-03T10:33:41.163Z,14.60
2019-05-03T10:38:45.682Z,14.70
2019-05-03T10:43:48.288Z,14.90
2019-05-03T10:48:49.708Z,15.00
2019-05-03T10:53:56.125Z,15.20
2019-05-03T10:59:00.688Z,15.00
2019-05-03T11:04:05.329Z,14.90
2019-05-03T11:09:09.535Z,14.80
2019-05-03T11:14:11.976Z,14.60
2019-05-03T11:19:15.022Z,14.60
2019-05-03T11:24:16.665Z,14.60
2019-05-03T11:29:18.176Z,14.50
2019-05-03T11:34:26.926Z,14.40
2019-05-03T11:39:29.311Z,14.10
2019-05-03T11:44:39.267Z,13.90
2019-05-03T11:49:40.920Z,13.80
2019-05-03T11:54:42.322Z,13.80
2019-05-03T11:59:45.294Z,13.70
2019-05-03T12:04:46.947Z,13.70
2019-05-03T12:09:48.744Z,13.60
2019-05-03T12:14:50.001Z,13.50
2019-05-03T12:19:52.793Z,13.30
2019-05-03T12:24:55.201Z,13.10
2019-05-03T12:29:57.016Z,13.00
2019-05-03T12:34:58.311Z,12.80
2019-05-03T12:39:59.782Z,12.50
2019-05-03T12:45:01.745Z,12.10
2019-05-03T12:50:05.430Z,11.90
2019-05-03T12:55:08.709Z,11.80
2019-05-03T13:00:20.159Z,11.70
2019-05-03T13:05:21.400Z,11.50
2019-05-03T13:10:24.504Z,11.40
2019-05-03T13:15:45.735Z,11.30
2019-05-03T13:20:48.990Z,11.40
2019-05-03T13:25:50.620Z,11.60
2019-05-03T13:30:52.091Z,11.80
2019-05-03T13:35:55.183Z,11.90
2019-05-03T13:40:57.252Z,12.10
2019-05-03T13:45:58.559Z,12.10
2019-05-03T13:50:59.854Z,12.10
2019-05-03T13:56:01.247Z,12.10
2019-05-03T14:01:05.239Z,12.00
2019-05-03T14:06:09.074Z,11.90
2019-05-03T14:11:12.778Z,11.60
2019-05-03T14:16:14.493Z,11.50
2019-05-03T14:21:31.483Z,11.30
2019-05-03T14:26:35.242Z,11.20
2019-05-03T14:31:36.732Z,11.20
2019-05-03T14:36:38.363Z,11.20
2019-05-03T14:41:40.332Z,11.20
2019-05-03T14:46:41.922Z,11.30
2019-05-03T14:51:45.385Z,11.20
2019-05-03T14:57:04.511Z,11.10
2019-05-03T15:02:16.749Z,11.00
2019-05-03T15:07:18.041Z,10.90
2019-05-03T15:12:19.740Z,10.80
2019-05-03T15:17:39.397Z,10.70
2019-05-03T15:22:42.054Z,10.60
2019-05-03T15:27:44.867Z,10.60
2019-05-03T15:32:57.087Z,10.60
2019-05-03T15:37:49.606Z,10.60
2019-05-03T15:42:54.646Z,10.70
2019-05-03T15:48:00.631Z,10.80
2019-05-03T15:53:01.897Z,10.80
2019-05-03T15:58:04.774Z,10.80
2019-05-03T16:03:10.583Z,10.80
2019-05-03T16:08:09.682Z,10.90
2019-05-03T16:13:11.222Z,10.90
2019-05-03T16:18:14.661Z,10.90
2019-05-03T16:23:16.740Z,11.00
2019-05-03T16:28:20.483Z,10.90
2019-05-03T16:33:27.025Z,10.90
2019-05-03T16:38:26.395Z,10.80
2019-05-03T16:43:27.687Z,10.80
2019-05-03T16:48:29.498Z,10.70
2019-05-03T16:53:32.311Z,10.70
2019-05-03T16:58:35.500Z,10.70
2019-05-03T17:03:41.482Z,10.70
2019-05-03T17:08:45.247Z,10.60
2019-05-03T17:13:47.987Z,10.70
2019-05-03T17:18:49.481Z,10.80
2019-05-03T17:23:50.948Z,10.80
2019-05-03T17:28:52.261Z,10.80
2019-05-03T17:33:56.231Z,10.80
2019-05-03T17:38:58.701Z,10.70
2019-05-03T17:44:09.577Z,10.70
2019-05-03T17:49:10.856Z,10.50
2019-05-03T17:54:16.834Z,10.50
2019-05-03T17:59:18.262Z,10.50
2019-05-03T18:04:35.150Z,10.50
2019-05-03T18:09:41.455Z,10.40
2019-05-03T18:14:44.920Z,10.30
2019-05-03T18:19:47.829Z,10.20
2019-05-03T18:24:49.278Z,10.10
2019-05-03T18:29:50.684Z,10.00
2019-05-03T18:34:52.056Z,9.90
2019-05-03T18:39:54.662Z,9.90
2019-05-03T18:44:58.833Z,9.80
2019-05-03T18:50:00.183Z,9.70
2019-05-03T18:55:05.617Z,9.70
2019-05-03T19:00:08.301Z,9.60
2019-05-03T19:05:10.697Z,9.50
2019-05-03T19:10:15.347Z,9.50
2019-05-03T19:15:16.793Z,9.40
2019-05-03T19:20:19.138Z,9.40
2019-05-03T19:25:20.736Z,9.30
2019-05-03T19:30:24.316Z,9.20
2019-05-03T19:35:27.727Z,9.20
2019-05-03T19:40:31.239Z,9.10
2019-05-03T19:45:35.179Z,9.00
2019-05-03T19:50:36.325Z,9.00
2019-05-03T19:55:38.489Z,8.80
2019-05-03T20:00:41.710Z,8.70
2019-05-03T20:05:44.977Z,8.70
2019-05-03T20:10:46.278Z,8.60
2019-05-03T20:15:47.568Z,8.50
2019-05-03T20:20:48.924Z,8.40
2019-05-03T20:25:50.770Z,8.30
2019-05-03T20:30:52.098Z,8.30
2019-05-03T20:35:54.373Z,8.20
2019-05-03T20:40:58.201Z,8.00
2019-05-03T20:46:10.659Z,7.90
2019-05-03T20:51:12.096Z,7.80
2019-05-03T20:56:15.562Z,7.80
2019-05-03T21:01:18.453Z,7.70
2019-05-03T21:06:33.046Z,7.60
2019-05-03T21:11:25.647Z,7.50
2019-05-03T21:16:34.578Z,7.30
2019-05-03T21:21:44.489Z,7.30
2019-05-03T21:26:47.790Z,7.20
2019-05-03T21:31:50.567Z,7.20
2019-05-03T21:36:54.384Z,7.10
2019-05-03T21:41:56.801Z,7.10
2019-05-03T21:47:00.164Z,7.10
2019-05-03T21:52:04.477Z,7.20
2019-05-03T21:57:04.605Z,7.10
2019-05-03T22:02:06.891Z,7.00
2019-05-03T22:07:08.661Z,7.00
2019-05-03T22:12:10.043Z,6.90
2019-05-03T22:17:30.195Z,6.80
2019-05-03T22:22:36.520Z,6.70
2019-05-03T22:27:39.960Z,6.70
2019-05-03T22:32:41.348Z,6.60
2019-05-03T22:37:45.067Z,6.60
2019-05-03T22:42:48.106Z,6.60
2019-05-03T22:47:50.921Z,6.50
2019-05-03T22:52:52.595Z,6.50
2019-05-03T22:57:54.618Z,6.50
2019-05-03T23:02:56.640Z,6.50
2019-05-03T23:07:57.958Z,6.40
2019-05-03T23:12:59.273Z,6.40
2019-05-03T23:18:00.610Z,6.40
2019-05-03T23:23:01.949Z,6.40
2019-05-03T23:28:03.229Z,6.30
2019-05-03T23:33:04.619Z,6.20
2019-05-03T23:38:05.913Z,6.10
2019-05-03T23:43:07.212Z,6.10
2019-05-03T23:48:08.572Z,6.00
2019-05-03T23:53:09.976Z,5.90
2019-05-03T23:58:11.244Z,5.90
