createdAt,value
2023-01-01T00:01:27.372Z,3.43
2023-01-01T00:04:01.680Z,3.90
2023-01-01T00:06:32.391Z,3.00
2023-01-01T00:09:17.445Z,3.40
2023-01-01T00:11:48.058Z,2.90
2023-01-01T00:14:18.120Z,2.63
2023-01-01T00:16:48.769Z,3.30
2023-01-01T00:19:18.630Z,3.10
2023-01-01T00:21:49.534Z,4.27
2023-01-01T00:24:22.003Z,2.40
2023-01-01T00:26:52.248Z,2.70
2023-01-01T00:29:22.233Z,2.40
2023-01-01T00:31:52.847Z,2.43
2023-01-01T00:34:22.649Z,2.67
2023-01-01T00:36:53.376Z,2.70
2023-01-01T00:39:26.371Z,3.40
2023-01-01T00:41:57.372Z,2.20
2023-01-01T00:44:27.179Z,2.67
2023-01-01T00:46:57.751Z,2.40
2023-01-01T00:49:27.965Z,3.23
2023-01-01T00:51:58.214Z,2.37
2023-01-01T00:54:30.991Z,2.43
2023-01-01T00:57:01.331Z,3.10
2023-01-01T00:59:31.120Z,2.70
2023-01-01T01:02:01.933Z,3.20
2023-01-01T01:04:31.877Z,2.63
2023-01-01T01:07:02.052Z,2.53
2023-01-01T01:09:34.530Z,3.03
2023-01-01T01:12:17.645Z,2.37
2023-01-01T01:14:49.253Z,2.90
2023-01-01T01:17:19.034Z,3.23
2023-01-01T01:19:50.022Z,2.50
2023-01-01T01:22:24.333Z,2.70
2023-01-01T01:25:01.077Z,2.33
2023-01-01T01:27:31.021Z,2.43
2023-01-01T01:30:01.588Z,3.80
2023-01-01T01:32:31.414Z,2.97
2023-01-01T01:35:01.264Z,3.10
2023-01-01T01:37:31.921Z,3.20
2023-01-01T01:40:04.794Z,2.67
2023-01-01T01:42:34.609Z,2.30
2023-01-01T01:45:06.174Z,2.77
2023-01-01T01:47:40.960Z,2.80
2023-01-01T01:50:16.348Z,2.20
2023-01-01T01:53:04.131Z,2.83
2023-01-01T01:55:39.923Z,2.70
2023-01-01T01:58:12.625Z,2.77
2023-01-01T02:00:43.092Z,2.93
2023-01-01T02:03:16.982Z,2.40
2023-01-01T02:05:48.128Z,2.43
2023-01-01T02:08:18.789Z,3.40
2023-01-01T02:10:51.433Z,3.50
2023-01-01T02:13:21.632Z,2.80
2023-01-01T02:15:57.229Z,2.97
2023-01-01T02:18:31.577Z,3.33
2023-01-01T02:21:07.765Z,3.07
2023-01-01T02:24:15.488Z,2.63
2023-01-01T02:26:52.728Z,3.30
2023-01-01T02:29:38.951Z,3.00
2023-01-01T02:32:13.928Z,2.90
2023-01-01T02:34:47.512Z,2.90
2023-01-01T02:37:20.043Z,3.13
2023-01-01T02:39:56.076Z,3.60
2023-01-01T02:42:30.271Z,3.47
2023-01-01T02:45:03.015Z,3.57
2023-01-01T02:47:34.148Z,3.80
2023-01-01T02:50:08.906Z,3.17
2023-01-01T02:52:55.867Z,4.10
2023-01-01T02:55:39.485Z,3.27
2023-01-01T02:58:28.815Z,2.93
2023-01-01T03:01:11.895Z,3.37
2023-01-01T03:03:45.129Z,2.97
2023-01-01T03:06:27.531Z,3.40
2023-01-01T03:09:06.667Z,3.13
2023-01-01T03:11:44.397Z,2.87
2023-01-01T03:14:24.464Z,3.00
2023-01-01T03:17:05.401Z,3.40
2023-01-01T03:19:40.057Z,3.20
2023-01-01T03:22:12.802Z,3.53
2023-01-01T03:24:47.049Z,3.40
2023-01-01T03:27:21.197Z,3.53
2023-01-01T03:29:53.911Z,3.10
2023-01-01T03:32:52.306Z,3.70
2023-01-01T03:35:24.511Z,3.13
2023-01-01T03:37:58.859Z,3.60
2023-01-01T03:40:31.046Z,3.50
2023-01-01T03:43:09.339Z,3.23
2023-01-01T03:45:42.533Z,3.90
2023-01-01T03:48:16.037Z,3.63
2023-01-01T03:50:58.102Z,3.07
2023-01-01T03:53:39.403Z,3.30
2023-01-01T03:56:19.181Z,3.40
2023-01-01T03:58:56.483Z,3.70
2023-01-01T04:01:30.266Z,4.43
2023-01-01T04:04:04.060Z,3.43
2023-01-01T04:06:36.552Z,3.60
2023-01-01T04:09:10.828Z,3.90
2023-01-01T04:11:58.518Z,3.60
2023-01-01T04:14:33.143Z,3.80
2023-01-01T04:17:05.267Z,3.90
2023-01-01T04:19:38.020Z,4.20
2023-01-01T04:22:08.573Z,3.67
2023-01-01T04:24:38.451Z,4.40
2023-01-01T04:27:09.593Z,4.40
2023-01-01T04:29:41.869Z,3.83
2023-01-01T04:32:12.054Z,4.37
2023-01-01T04:34:44.467Z,3.53
2023-01-01T04:37:14.962Z,3.63
2023-01-01T04:39:44.855Z,5.30
2023-01-01T04:42:15.334Z,5.97
2023-01-01T04:44:45.112Z,4.50
2023-01-01T04:47:15.804Z,3.57
2023-01-01T04:49:48.175Z,4.60
2023-01-01T04:52:18.575Z,4.13
2023-01-01T04:54:48.570Z,4.67
2023-01-01T04:57:19.838Z,4.30
2023-01-01T04:59:49.625Z,3.77
2023-01-01T05:02:19.939Z,3.73
2023-01-01T05:04:52.448Z,4.07
2023-01-01T05:07:23.122Z,4.00
2023-01-01T05:09:52.952Z,3.97
2023-01-01T05:12:23.134Z,4.00
2023-01-01T05:14:52.929Z,4.30
2023-01-01T05:17:22.968Z,4.70
2023-01-01T05:19:55.328Z,4.10
2023-01-01T05:22:25.862Z,3.80
2023-01-01T05:24:55.662Z,3.27
2023-01-01T05:27:25.807Z,3.80
2023-01-01T05:29:55.690Z,4.00
2023-01-01T05:32:26.405Z,3.80
2023-01-01T05:34:59.019Z,4.57
2023-01-01T05:37:29.237Z,4.27
2023-01-01T05:39:59.042Z,4.30
2023-01-01T05:42:29.202Z,4.20
2023-01-01T05:44:59.297Z,4.10
2023-01-01T05:47:30.913Z,4.73
2023-01-01T05:52:32.297Z,4.63
2023-01-01T05:55:02.383Z,4.70
2023-01-01T05:57:32.889Z,4.73
2023-01-01T06:00:02.734Z,4.20
2023-01-01T06:02:36.607Z,4.70
2023-01-01T06:05:12.145Z,4.73
2023-01-01T06:07:48.139Z,4.87
2023-01-01T06:10:18.874Z,4.03
2023-01-01T06:12:48.856Z,5.30
2023-01-01T06:15:18.801Z,5.20
2023-01-01T06:17:49.243Z,5.27
2023-01-01T06:20:21.934Z,5.40
2023-01-01T06:22:51.933Z,5.30
2023-01-01T06:25:21.762Z,4.90
2023-01-01T06:27:52.146Z,5.10
2023-01-01T06:30:21.957Z,5.00
2023-01-01T06:32:52.091Z,5.37
2023-01-01T06:35:24.454Z,4.67
2023-01-01T06:37:54.958Z,5.07
2023-01-01T06:40:24.745Z,5.00
2023-01-01T06:42:55.190Z,4.33
2023-01-01T06:45:25.001Z,5.10
2023-01-01T06:47:55.358Z,4.63
2023-01-01T06:50:27.756Z,4.90
2023-01-01T06:52:58.099Z,4.60
2023-01-01T06:55:27.846Z,5.80
2023-01-01T06:57:58.247Z,5.80
2023-01-01T07:00:27.993Z,5.03
2023-01-01T07:02:58.581Z,6.43
2023-01-01T07:05:31.027Z,4.40
2023-01-01T07:08:01.411Z,4.80
2023-01-01T07:10:31.373Z,5.20
2023-01-01T07:13:01.863Z,5.00
2023-01-01T07:15:31.662Z,4.77
2023-01-01T07:18:02.081Z,5.30
2023-01-01T07:20:34.434Z,5.23
2023-01-01T07:23:05.082Z,6.23
2023-01-01T07:25:34.834Z,5.47
2023-01-01T07:28:05.205Z,5.00
2023-01-01T07:30:35.435Z,5.30
2023-01-01T07:33:05.809Z,4.30
2023-01-01T07:35:38.240Z,4.50
2023-01-01T07:38:10.880Z,4.13
2023-01-01T07:40:41.029Z,4.67
2023-01-01T07:43:13.070Z,5.10
2023-01-01T07:45:43.263Z,4.40
2023-01-01T07:48:17.255Z,5.10
2023-01-01T07:50:49.674Z,4.20
2023-01-01T07:53:20.216Z,5.27
2023-01-01T07:55:50.149Z,4.00
2023-01-01T07:58:23.048Z,4.70
2023-01-01T08:00:52.969Z,4.20
2023-01-01T08:03:23.541Z,4.70
2023-01-01T08:05:56.090Z,4.27
2023-01-01T08:08:26.227Z,4.27
2023-01-01T08:11:00.292Z,4.03
2023-01-01T08:13:34.034Z,3.70
2023-01-01T08:16:03.907Z,3.87
2023-01-01T08:18:34.147Z,4.50
2023-01-01T08:21:07.225Z,4.20
2023-01-01T08:23:37.822Z,4.00
2023-01-01T08:26:08.005Z,4.10
2023-01-01T08:28:39.528Z,4.23
2023-01-01T08:31:09.370Z,4.00
2023-01-01T08:33:39.610Z,3.83
2023-01-01T08:36:13.492Z,4.20
2023-01-01T08:38:43.841Z,3.80
2023-01-01T08:41:13.689Z,3.10
2023-01-01T08:43:44.699Z,4.07
2023-01-01T08:46:14.617Z,3.73
2023-01-01T08:48:45.177Z,2.60
2023-01-01T08:51:17.596Z,3.47
2023-01-01T08:53:51.167Z,3.30
2023-01-01T08:56:21.619Z,3.80
2023-01-01T08:58:52.241Z,2.73
2023-01-01T09:01:22.781Z,4.10
2023-01-01T09:03:53.603Z,3.07
2023-01-01T09:06:26.054Z,3.50
2023-01-01T09:08:56.482Z,3.13
2023-01-01T09:11:28.403Z,3.23
2023-01-01T09:13:58.785Z,2.87
2023-01-01T09:16:29.158Z,3.80
2023-01-01T09:18:59.514Z,3.17
2023-01-01T09:21:31.894Z,3.33
2023-01-01T09:24:02.609Z,3.37
2023-01-01T09:26:32.449Z,3.20
2023-01-01T09:29:02.719Z,2.93
2023-01-01T09:31:32.632Z,3.33
2023-01-01T09:34:02.563Z,3.60
2023-01-01T09:36:36.294Z,2.90
2023-01-01T09:39:06.544Z,2.70
2023-01-01T09:41:48.966Z,3.47
2023-01-01T09:44:30.517Z,2.57
2023-01-01T09:47:04.063Z,2.70
2023-01-01T09:49:38.396Z,3.47
2023-01-01T09:52:15.916Z,2.60
2023-01-01T09:54:52.018Z,3.00
2023-01-01T09:57:22.118Z,2.80
2023-01-01T09:59:53.013Z,2.87
2023-01-01T10:02:41.110Z,2.70
2023-01-01T10:05:29.868Z,2.60
2023-01-01T10:08:08.492Z,2.60
2023-01-01T10:10:42.933Z,2.83
2023-01-01T10:13:24.978Z,3.00
2023-01-01T10:16:00.185Z,2.80
2023-01-01T10:18:36.135Z,2.57
2023-01-01T10:21:12.985Z,2.53
2023-01-01T10:23:49.682Z,2.70
2023-01-01T10:26:22.282Z,2.37
2023-01-01T10:29:01.983Z,2.47
2023-01-01T10:31:36.448Z,2.77
2023-01-01T10:34:22.903Z,2.90
2023-01-01T10:36:56.582Z,2.63
2023-01-01T10:39:30.907Z,2.57
2023-01-01T10:42:02.843Z,2.90
2023-01-01T10:44:37.106Z,2.47
2023-01-01T10:47:23.675Z,2.20
2023-01-01T10:49:58.589Z,2.87
2023-01-01T10:52:31.809Z,2.00
2023-01-01T10:55:04.502Z,2.90
2023-01-01T10:57:38.053Z,2.63
2023-01-01T11:00:29.880Z,2.23
2023-01-01T11:03:21.374Z,2.10
2023-01-01T11:06:17.542Z,2.77
2023-01-01T11:08:52.636Z,2.00
2023-01-01T11:11:38.049Z,2.80
2023-01-01T11:14:24.143Z,2.17
2023-01-01T11:16:54.827Z,2.27
2023-01-01T11:19:27.584Z,1.93
2023-01-01T11:21:57.540Z,2.40
2023-01-01T11:24:29.919Z,2.40
2023-01-01T11:27:21.518Z,2.30
2023-01-01T11:29:55.583Z,2.30
2023-01-01T11:32:31.801Z,2.10
2023-01-01T11:35:06.368Z,2.17
2023-01-01T11:37:38.310Z,2.07
2023-01-01T11:40:18.174Z,2.50
2023-01-01T11:42:58.009Z,2.00
2023-01-01T11:45:37.891Z,2.20
2023-01-01T11:48:13.966Z,1.57
2023-01-01T11:50:53.971Z,2.30
2023-01-01T11:53:32.683Z,2.97
2023-01-01T11:56:07.560Z,1.77
2023-01-01T11:58:44.569Z,2.10
2023-01-01T12:01:22.510Z,1.93
2023-01-01T12:03:57.523Z,1.90
2023-01-01T12:06:33.057Z,2.10
2023-01-01T12:09:18.339Z,2.40
2023-01-01T12:11:54.794Z,2.20
2023-01-01T12:14:32.849Z,1.70
2023-01-01T12:17:09.943Z,1.90
2023-01-01T12:19:44.440Z,2.00
2023-01-01T12:22:18.785Z,1.80
2023-01-01T12:24:50.403Z,1.97
2023-01-01T12:27:29.452Z,2.20
2023-01-01T12:30:16.306Z,2.23
2023-01-01T12:33:11.038Z,2.20
2023-01-01T12:35:54.373Z,2.10
2023-01-01T12:38:42.974Z,2.07
2023-01-01T12:41:21.395Z,2.60
2023-01-01T12:44:04.509Z,2.10
2023-01-01T12:46:51.450Z,2.10
2023-01-01T12:49:47.519Z,2.10
2023-01-01T12:52:31.369Z,2.33
2023-01-01T12:55:22.445Z,2.00
2023-01-01T12:58:00.122Z,2.50
2023-01-01T13:00:31.407Z,2.30
2023-01-01T13:03:52.247Z,2.40
2023-01-01T13:06:29.706Z,2.60
2023-01-01T13:09:10.120Z,1.83
2023-01-01T13:11:45.004Z,2.57
2023-01-01T13:14:16.519Z,2.53
2023-01-01T13:16:56.464Z,2.20
2023-01-01T13:19:30.137Z,1.80
2023-01-01T13:22:23.301Z,1.87
2023-01-01T13:25:07.520Z,2.30
2023-01-01T13:28:10.228Z,1.67
2023-01-01T13:30:53.863Z,1.80
2023-01-01T13:33:29.946Z,2.33
2023-01-01T13:36:30.599Z,1.70
2023-01-01T13:39:03.977Z,2.20
2023-01-01T13:41:37.852Z,2.00
2023-01-01T13:44:20.001Z,1.97
2023-01-01T13:47:01.428Z,2.20
2023-01-01T13:49:40.517Z,2.00
2023-01-01T13:52:41.306Z,1.97
2023-01-01T13:55:49.808Z,1.70
2023-01-01T13:58:53.400Z,2.27
2023-01-01T14:01:45.165Z,2.50
2023-01-01T14:04:30.981Z,2.10
2023-01-01T14:07:24.964Z,2.00
2023-01-01T14:09:55.467Z,1.90
2023-01-01T14:12:28.274Z,1.97
2023-01-01T14:14:59.354Z,2.03
2023-01-01T14:17:29.215Z,2.40
2023-01-01T14:19:59.285Z,2.00
2023-01-01T14:22:30.113Z,1.87
2023-01-01T14:25:04.087Z,2.30
2023-01-01T14:27:42.165Z,2.13
2023-01-01T14:30:19.604Z,2.40
2023-01-01T14:32:57.944Z,2.20
2023-01-01T14:35:29.624Z,2.33
2023-01-01T14:38:00.447Z,2.20
2023-01-01T14:40:31.246Z,2.93
2023-01-01T14:43:09.072Z,2.50
2023-01-01T14:45:40.277Z,1.87
2023-01-01T14:48:20.379Z,2.00
2023-01-01T14:50:54.730Z,1.90
2023-01-01T14:53:31.629Z,2.10
2023-01-01T14:56:07.267Z,2.00
2023-01-01T14:58:43.143Z,2.07
2023-01-01T15:01:20.859Z,2.10
2023-01-01T15:04:01.499Z,1.90
2023-01-01T15:06:33.168Z,2.07
2023-01-01T15:09:03.000Z,1.63
2023-01-01T15:11:33.477Z,2.00
2023-01-01T15:14:05.911Z,1.73
2023-01-01T15:16:40.674Z,1.97
2023-01-01T15:19:20.671Z,2.30
2023-01-01T15:21:51.030Z,2.23
2023-01-01T15:24:26.144Z,1.97
2023-01-01T15:26:59.256Z,2.10
2023-01-01T15:29:38.617Z,2.20
2023-01-01T15:32:11.826Z,2.33
2023-01-01T15:34:46.798Z,2.30
2023-01-01T15:37:20.042Z,2.23
2023-01-01T15:39:52.712Z,2.37
2023-01-01T15:42:34.172Z,2.27
2023-01-01T15:45:26.613Z,1.90
2023-01-01T15:47:58.931Z,2.03
2023-01-01T15:50:31.451Z,2.00
2023-01-01T15:53:03.435Z,2.43
2023-01-01T15:55:37.760Z,2.13
2023-01-01T15:58:08.457Z,2.80
2023-01-01T16:00:44.645Z,2.10
2023-01-01T16:03:21.875Z,1.97
2023-01-01T16:05:55.399Z,1.70
2023-01-01T16:08:25.459Z,2.00
2023-01-01T16:10:56.203Z,1.97
2023-01-01T16:13:26.407Z,2.13
2023-01-01T16:16:01.569Z,1.97
2023-01-01T16:18:34.075Z,2.40
2023-01-01T16:21:05.960Z,2.57
2023-01-01T16:23:35.807Z,2.20
2023-01-01T16:26:06.190Z,3.50
2023-01-01T16:28:36.027Z,2.30
2023-01-01T16:31:09.105Z,2.13
2023-01-01T16:33:38.960Z,2.00
2023-01-01T16:36:09.550Z,2.50
2023-01-01T16:38:39.379Z,1.90
2023-01-01T16:41:10.827Z,2.80
2023-01-01T16:43:40.628Z,2.43
2023-01-01T16:46:14.626Z,1.90
2023-01-01T16:48:44.771Z,2.30
2023-01-01T16:51:21.001Z,2.33
2023-01-01T16:53:51.868Z,2.13
2023-01-01T16:56:22.182Z,2.20
2023-01-01T16:59:02.364Z,2.13
2023-01-01T17:01:36.818Z,2.30
2023-01-01T17:04:06.935Z,2.93
2023-01-01T17:06:37.503Z,2.60
2023-01-01T17:09:07.760Z,2.50
2023-01-01T17:11:39.423Z,2.00
2023-01-01T17:14:10.192Z,2.20
2023-01-01T17:16:43.505Z,2.00
2023-01-01T17:19:16.618Z,2.13
2023-01-01T17:21:47.692Z,2.20
2023-01-01T17:24:18.281Z,2.07
2023-01-01T17:26:48.637Z,2.47
2023-01-01T17:29:18.551Z,2.07
2023-01-01T17:31:51.669Z,2.87
2023-01-01T17:34:22.464Z,2.30
2023-01-01T17:36:52.808Z,2.43
2023-01-01T17:39:22.658Z,2.40
2023-01-01T17:41:53.207Z,2.10
2023-01-01T17:44:23.379Z,2.90
2023-01-01T17:46:56.297Z,2.67
2023-01-01T17:49:26.815Z,2.80
2023-01-01T17:51:57.171Z,2.83
2023-01-01T17:54:27.060Z,2.43
2023-01-01T17:56:59.387Z,2.20
2023-01-01T17:59:29.225Z,1.97
2023-01-01T18:02:02.482Z,2.77
2023-01-01T18:04:32.595Z,2.03
2023-01-01T18:07:06.373Z,2.47
2023-01-01T18:09:38.304Z,1.87
2023-01-01T18:12:09.411Z,2.30
2023-01-01T18:14:40.433Z,2.37
2023-01-01T18:17:13.281Z,2.30
2023-01-01T18:19:43.156Z,2.20
2023-01-01T18:22:13.311Z,2.53
2023-01-01T18:24:43.125Z,2.57
2023-01-01T18:27:13.176Z,3.23
2023-01-01T18:29:42.979Z,2.30
2023-01-01T18:32:15.379Z,2.10
2023-01-01T18:34:45.228Z,2.30
2023-01-01T18:37:15.291Z,3.00
2023-01-01T18:39:45.160Z,2.47
2023-01-01T18:42:32.560Z,2.60
2023-01-01T18:45:16.195Z,2.73
2023-01-01T18:47:49.375Z,2.27
2023-01-01T18:50:25.836Z,3.77
2023-01-01T18:52:58.938Z,2.63
2023-01-01T18:55:28.773Z,2.80
2023-01-01T18:58:02.432Z,2.80
2023-01-01T19:00:36.095Z,2.57
2023-01-01T19:03:17.912Z,3.17
2023-01-01T19:05:48.595Z,2.80
2023-01-01T19:08:21.325Z,3.00
2023-01-01T19:10:53.888Z,3.07
2023-01-01T19:13:25.864Z,3.17
2023-01-01T19:15:58.333Z,2.37
2023-01-01T19:18:33.940Z,2.90
2023-01-01T19:21:19.859Z,2.63
2023-01-01T19:23:53.498Z,3.20
2023-01-01T19:26:28.194Z,2.77
2023-01-01T19:29:02.851Z,2.77
2023-01-01T19:31:33.059Z,2.73
2023-01-01T19:34:05.404Z,2.43
2023-01-01T19:36:36.457Z,2.70
2023-01-01T19:39:06.677Z,2.73
2023-01-01T19:41:38.118Z,2.70
2023-01-01T19:44:10.271Z,2.60
2023-01-01T19:46:42.202Z,2.77
2023-01-01T19:49:14.903Z,2.63
2023-01-01T19:51:45.432Z,2.73
2023-01-01T19:54:15.208Z,2.90
2023-01-01T19:56:46.094Z,2.30
2023-01-01T19:59:15.819Z,2.83
2023-01-01T20:01:48.010Z,3.33
2023-01-01T20:04:30.847Z,2.80
2023-01-01T20:07:01.847Z,2.23
2023-01-01T20:09:31.651Z,2.83
2023-01-01T20:12:02.076Z,2.90
2023-01-01T20:14:31.807Z,3.20
2023-01-01T20:17:02.491Z,3.47
2023-01-01T20:19:35.561Z,3.00
2023-01-01T20:22:14.522Z,2.83
2023-01-01T20:24:44.960Z,2.67
2023-01-01T20:27:17.888Z,2.70
2023-01-01T20:29:47.733Z,2.50
2023-01-01T20:32:17.834Z,2.73
2023-01-01T20:34:50.641Z,3.63
2023-01-01T20:37:33.408Z,3.13
2023-01-01T20:40:03.152Z,3.83
2023-01-01T20:42:33.058Z,2.97
2023-01-01T20:45:02.975Z,2.70
2023-01-01T20:47:32.987Z,2.30
2023-01-01T20:50:05.368Z,4.30
2023-01-01T20:52:35.256Z,3.93
2023-01-01T20:55:04.990Z,3.13
2023-01-01T20:57:35.487Z,2.73
2023-01-01T21:00:06.959Z,3.63
2023-01-01T21:02:37.002Z,3.37
2023-01-01T21:05:10.918Z,3.60
2023-01-01T21:07:40.921Z,3.30
2023-01-01T21:10:11.548Z,3.07
2023-01-01T21:12:41.631Z,2.90
2023-01-01T21:15:17.896Z,3.83
2023-01-01T21:17:47.947Z,3.73
2023-01-01T21:20:20.761Z,2.80
2023-01-01T21:22:51.052Z,3.40
2023-01-01T21:25:50.336Z,2.87
2023-01-01T21:28:17.336Z,3.67
2023-01-01T21:30:52.401Z,3.50
2023-01-01T21:33:29.119Z,3.00
2023-01-01T21:36:04.786Z,3.30
2023-01-01T21:38:35.495Z,3.67
2023-01-01T21:41:05.423Z,3.50
2023-01-01T21:43:40.266Z,2.83
2023-01-01T21:46:34.547Z,3.70
2023-01-01T21:49:06.861Z,2.63
2023-01-01T21:51:41.144Z,3.80
2023-01-01T21:54:23.658Z,3.13
2023-01-01T21:56:58.936Z,3.63
2023-01-01T21:59:36.844Z,3.13
2023-01-01T22:02:33.863Z,3.73
2023-01-01T22:05:14.691Z,4.17
2023-01-01T22:07:58.180Z,2.50
2023-01-01T22:10:34.722Z,3.17
2023-01-01T22:13:06.183Z,2.60
2023-01-01T22:15:42.789Z,2.50
2023-01-01T22:18:31.353Z,3.00
2023-01-01T22:21:02.838Z,3.07
2023-01-01T22:23:42.870Z,2.80
2023-01-01T22:26:20.436Z,2.47
2023-01-01T22:28:54.504Z,2.80
2023-01-01T22:31:29.081Z,2.50
2023-01-01T22:34:00.519Z,2.80
2023-01-01T22:36:33.442Z,2.50
2023-01-01T22:39:16.732Z,2.77
2023-01-01T22:41:48.228Z,2.73
2023-01-01T22:44:18.618Z,2.90
2023-01-01T22:46:49.581Z,2.60
2023-01-01T22:49:22.197Z,2.57
2023-01-01T22:51:55.313Z,2.53
2023-01-01T22:54:27.698Z,3.00
2023-01-01T22:56:57.490Z,2.80
2023-01-01T22:59:27.306Z,2.57
2023-01-01T23:01:57.320Z,2.50
2023-01-01T23:04:27.077Z,2.70
2023-01-01T23:06:58.771Z,2.30
2023-01-01T23:09:31.866Z,2.67
2023-01-01T23:12:01.812Z,2.40
2023-01-01T23:14:44.177Z,2.50
2023-01-01T23:17:14.030Z,2.07
2023-01-01T23:19:43.842Z,2.83
2023-01-01T23:22:13.878Z,3.20
2023-01-01T23:24:47.090Z,2.87
2023-01-01T23:27:17.663Z,3.10
2023-01-01T23:29:50.022Z,2.97
2023-01-01T23:32:20.324Z,3.30
2023-01-01T23:34:50.412Z,2.50
2023-01-01T23:37:20.892Z,2.67
2023-01-01T23:39:53.276Z,2.47
2023-01-01T23:42:23.728Z,2.77
2023-01-01T23:44:53.951Z,2.60
2023-01-01T23:47:24.705Z,2.77
2023-01-01T23:49:54.541Z,2.90
2023-01-01T23:52:25.182Z,4.10
2023-01-01T23:54:57.699Z,2.80
2023-01-01T23:57:27.888Z,2.23
2023-01-01T23:59:57.737Z,2.40
