createdAt,value
2019-04-16T00:00:37.301Z,6.10
2019-04-16T00:05:51.501Z,6.35
2019-04-16T00:11:32.112Z,6.37
2019-04-16T00:16:38.739Z,6.20
2019-04-16T00:22:18.138Z,6.50
2019-04-16T00:27:28.355Z,6.30
2019-04-16T00:32:33.079Z,6.28
2019-04-16T00:37:39.680Z,6.67
2019-04-16T00:42:46.197Z,6.55
2019-04-16T00:47:52.853Z,6.25
2019-04-16T00:52:59.251Z,6.22
2019-04-16T00:58:05.872Z,7.35
2019-04-16T01:03:12.500Z,6.87
2019-04-16T01:08:19.034Z,6.90
2019-04-16T01:13:25.659Z,7.03
2019-04-16T01:18:32.188Z,7.15
2019-04-16T01:23:38.858Z,6.60
2019-04-16T01:28:57.516Z,5.65
2019-04-16T01:34:15.262Z,7.33
2019-04-16T01:39:23.961Z,6.67
2019-04-16T01:44:30.583Z,6.58
2019-04-16T01:49:39.357Z,6.60
2019-04-16T01:54:45.555Z,6.72
2019-04-16T01:59:52.199Z,6.67
2019-04-16T02:04:58.984Z,7.08
2019-04-16T02:10:07.669Z,7.10
2019-04-16T02:15:15.145Z,7.17
2019-04-16T02:20:21.757Z,7.62
2019-04-16T02:25:28.387Z,6.60
2019-04-16T02:30:39.381Z,7.45
2019-04-16T02:35:43.087Z,6.60
2019-04-16T02:40:52.812Z,6.40
2019-04-16T02:45:58.802Z,6.35
2019-04-16T02:51:14.515Z,6.12
2019-04-16T02:56:58.211Z,5.87
2019-04-16T03:02:22.802Z,6.15
2019-04-16T03:07:28.057Z,5.90
2019-04-16T03:12:35.249Z,5.95
2019-04-16T03:17:45.405Z,6.17
2019-04-16T03:22:51.855Z,5.90
2019-04-16T03:27:58.508Z,5.80
2019-04-16T03:33:10.667Z,5.97
2019-04-16T03:38:13.212Z,5.75
2019-04-16T03:43:19.826Z,6.05
2019-04-16T03:48:26.319Z,5.67
2019-04-16T03:53:32.871Z,5.92
2019-04-16T03:58:39.486Z,5.95
2019-04-16T04:03:46.115Z,6.12
2019-04-16T04:08:53.284Z,4.97
2019-04-16T04:14:00.010Z,6.37
2019-04-16T04:19:18.322Z,6.12
2019-04-16T04:24:24.947Z,5.53
2019-04-16T04:29:31.477Z,5.40
2019-04-16T04:34:38.027Z,6.87
2019-04-16T04:39:44.839Z,5.70
2019-04-16T04:44:51.395Z,7.03
2019-04-16T04:49:59.603Z,7.60
2019-04-16T04:55:06.869Z,13.77
2019-04-16T05:00:13.671Z,19.73
2019-04-16T05:05:39.120Z,15.68
2019-04-16T05:10:58.383Z,12.28
2019-04-16T05:15:53.765Z,9.70
2019-04-16T05:21:00.317Z,8.07
2019-04-16T05:26:09.831Z,7.87
2019-04-16T05:31:15.571Z,7.93
2019-04-16T05:36:22.137Z,8.23
2019-04-16T05:41:28.631Z,9.65
2019-04-16T05:46:35.204Z,7.97
2019-04-16T05:51:41.825Z,8.95
2019-04-16T05:56:55.485Z,8.00
2019-04-16T06:02:20.083Z,9.03
2019-04-16T06:07:26.858Z,9.55
2019-04-16T06:12:40.159Z,9.23
2019-04-16T06:18:06.224Z,8.40
2019-04-16T06:23:35.119Z,9.08
2019-04-16T06:29:15.543Z,8.80
2019-04-16T06:34:36.022Z,9.55
2019-04-16T06:40:00.970Z,7.67
2019-04-16T06:45:22.023Z,8.10
2019-04-16T06:50:50.442Z,8.30
2019-04-16T06:56:14.575Z,8.15
2019-04-16T07:01:46.016Z,8.20
2019-04-16T07:07:10.070Z,8.33
2019-04-16T07:12:19.531Z,7.42
2019-04-16T07:17:26.066Z,8.18
2019-04-16T07:22:32.683Z,7.50
2019-04-16T07:28:00.844Z,8.10
2019-04-16T07:33:25.143Z,8.08
2019-04-16T07:38:53.460Z,8.48
2019-04-16T07:44:07.823Z,8.25
2019-04-16T07:49:27.181Z,7.95
2019-04-16T07:54:58.485Z,7.72
2019-04-16T08:00:09.278Z,7.72
2019-04-16T08:05:14.703Z,7.80
2019-04-16T08:10:21.307Z,7.12
2019-04-16T08:15:27.869Z,7.55
2019-04-16T08:20:35.006Z,7.55
2019-04-16T08:25:41.638Z,7.37
2019-04-16T08:30:48.196Z,8.25
2019-04-16T08:35:54.988Z,7.92
2019-04-16T08:41:01.685Z,7.75
2019-04-16T08:46:11.265Z,8.23
2019-04-16T08:51:29.570Z,7.97
2019-04-16T08:56:25.161Z,7.55
2019-04-16T09:01:33.355Z,7.47
2019-04-16T09:06:42.615Z,7.33
2019-04-16T09:11:53.183Z,7.78
2019-04-16T09:17:09.881Z,7.72
2019-04-16T09:22:17.224Z,7.80
2019-04-16T09:27:34.032Z,7.75
2019-04-16T09:32:52.021Z,7.78
2019-04-16T09:38:20.284Z,8.08
2019-04-16T09:43:27.533Z,7.20
2019-04-16T09:48:43.965Z,7.47
2019-04-16T09:53:50.606Z,7.55
2019-04-16T09:59:00.338Z,7.53
2019-04-16T10:04:09.484Z,7.97
2019-04-16T10:09:19.829Z,8.33
2019-04-16T10:14:24.367Z,7.90
2019-04-16T10:19:30.941Z,8.23
2019-04-16T10:24:55.340Z,8.28
2019-04-16T10:30:01.942Z,8.70
2019-04-16T10:35:10.094Z,7.45
2019-04-16T10:40:26.720Z,7.80
2019-04-16T10:45:55.453Z,8.43
2019-04-16T10:51:26.976Z,8.50
2019-04-16T10:56:56.868Z,9.08
2019-04-16T11:02:21.739Z,8.55
2019-04-16T11:07:29.598Z,8.45
2019-04-16T11:12:36.045Z,8.38
2019-04-16T11:17:42.704Z,9.50
2019-04-16T11:22:49.302Z,8.05
2019-04-16T11:27:55.945Z,8.58
2019-04-16T11:33:03.065Z,8.88
2019-04-16T11:38:09.863Z,8.03
2019-04-16T11:43:16.706Z,8.45
2019-04-16T11:48:23.220Z,8.70
2019-04-16T11:53:29.810Z,8.23
2019-04-16T11:58:47.088Z,8.23
2019-04-16T12:04:11.303Z,8.65
2019-04-16T12:09:44.263Z,8.65
2019-04-16T12:15:08.620Z,8.58
2019-04-16T12:20:40.675Z,8.80
2019-04-16T12:25:55.759Z,8.75
2019-04-16T12:31:19.340Z,9.53
2019-04-16T12:36:43.983Z,9.13
2019-04-16T12:42:00.153Z,8.93
2019-04-16T12:47:23.170Z,9.78
2019-04-16T12:52:36.430Z,10.30
2019-04-16T12:57:59.861Z,9.18
2019-04-16T13:03:28.579Z,8.98
2019-04-16T13:09:09.464Z,9.30
2019-04-16T13:14:42.563Z,9.53
2019-04-16T13:20:11.045Z,9.13
2019-04-16T13:25:28.417Z,8.65
2019-04-16T13:30:37.336Z,8.73
2019-04-16T13:35:48.204Z,8.20
2019-04-16T13:41:01.916Z,8.85
2019-04-16T13:46:09.907Z,11.15
2019-04-16T13:51:19.669Z,7.90
2019-04-16T13:56:50.423Z,8.58
2019-04-16T14:01:59.587Z,8.15
2019-04-16T14:07:06.566Z,7.43
2019-04-16T14:12:13.133Z,9.13
2019-04-16T14:17:23.614Z,7.20
2019-04-16T14:22:30.279Z,9.08
2019-04-16T14:27:37.039Z,8.48
2019-04-16T14:32:43.883Z,7.78
2019-04-16T14:37:50.744Z,7.58
2019-04-16T14:42:58.220Z,9.45
2019-04-16T14:48:08.996Z,8.05
2019-04-16T14:53:20.697Z,7.87
2019-04-16T14:58:38.597Z,6.72
2019-04-16T15:04:11.332Z,7.10
2019-04-16T15:09:29.053Z,8.40
2019-04-16T15:14:40.298Z,7.35
2019-04-16T15:19:50.365Z,6.90
2019-04-16T15:25:25.180Z,7.55
2019-04-16T15:30:38.245Z,7.35
2019-04-16T15:35:49.018Z,7.08
2019-04-16T15:40:58.783Z,8.18
2019-04-16T15:46:26.774Z,7.17
2019-04-16T15:51:51.536Z,8.65
2019-04-16T15:57:00.460Z,7.85
2019-04-16T16:02:27.440Z,8.05
2019-04-16T16:07:42.470Z,8.13
2019-04-16T16:12:50.890Z,7.20
2019-04-16T16:17:57.262Z,8.23
2019-04-16T16:23:04.041Z,7.65
2019-04-16T16:28:10.579Z,7.85
2019-04-16T16:33:17.116Z,8.78
2019-04-16T16:38:23.669Z,7.95
2019-04-16T16:43:30.159Z,7.22
2019-04-16T16:48:37.232Z,7.83
2019-04-16T16:53:54.476Z,7.28
2019-04-16T16:59:06.350Z,7.08
2019-04-16T17:04:24.773Z,6.45
2019-04-16T17:09:36.200Z,7.08
2019-04-16T17:14:43.270Z,6.20
2019-04-16T17:19:50.819Z,6.75
2019-04-16T17:24:57.707Z,5.85
2019-04-16T17:30:04.611Z,7.12
2019-04-16T17:35:15.423Z,6.15
2019-04-16T17:40:29.207Z,6.40
2019-04-16T17:45:53.736Z,7.22
2019-04-16T17:51:19.395Z,7.78
2019-04-16T17:56:45.743Z,8.33
2019-04-16T18:02:10.019Z,7.25
2019-04-16T18:07:41.270Z,7.37
2019-04-16T18:13:00.875Z,7.92
2019-04-16T18:18:16.964Z,7.58
2019-04-16T18:23:47.940Z,8.33
2019-04-16T18:29:19.219Z,8.20
2019-04-16T18:34:36.734Z,9.13
2019-04-16T18:39:50.721Z,8.58
2019-04-16T18:45:15.182Z,8.85
2019-04-16T18:50:28.061Z,8.80
2019-04-16T18:55:33.413Z,9.28
2019-04-16T19:00:51.907Z,9.28
2019-04-16T19:05:58.689Z,9.40
2019-04-16T19:11:06.147Z,9.83
2019-04-16T19:16:12.878Z,9.98
2019-04-16T19:21:19.557Z,10.58
2019-04-16T19:26:26.147Z,9.93
2019-04-16T19:31:34.378Z,9.95
2019-04-16T19:36:41.004Z,9.60
2019-04-16T19:41:47.462Z,10.38
2019-04-16T19:46:54.383Z,9.80
2019-04-16T19:52:01.292Z,9.65
2019-04-16T19:57:07.899Z,10.30
2019-04-16T20:02:14.768Z,10.50
2019-04-16T20:07:21.234Z,10.82
2019-04-16T20:12:28.271Z,9.70
2019-04-16T20:17:35.787Z,10.58
2019-04-16T20:22:42.388Z,11.03
2019-04-16T20:27:48.921Z,10.93
2019-04-16T20:32:55.461Z,10.68
2019-04-16T20:38:02.210Z,11.48
2019-04-16T20:43:08.882Z,10.78
2019-04-16T20:48:15.538Z,10.18
2019-04-16T20:53:22.128Z,10.50
2019-04-16T20:58:31.494Z,9.78
2019-04-16T21:03:36.994Z,11.53
2019-04-16T21:08:43.519Z,10.72
2019-04-16T21:13:50.756Z,10.95
2019-04-16T21:18:58.346Z,10.60
2019-04-16T21:24:07.850Z,11.60
2019-04-16T21:29:24.940Z,11.57
2019-04-16T21:34:35.113Z,11.43
2019-04-16T21:39:56.168Z,11.00
2019-04-16T21:45:04.199Z,10.88
2019-04-16T21:50:16.057Z,11.65
2019-04-16T21:55:19.336Z,11.08
2019-04-16T22:00:43.491Z,11.50
2019-04-16T22:05:51.728Z,11.90
2019-04-16T22:10:58.283Z,11.73
2019-04-16T22:16:05.097Z,11.30
2019-04-16T22:21:11.709Z,12.55
2019-04-16T22:26:18.325Z,11.75
2019-04-16T22:31:24.953Z,10.72
2019-04-16T22:36:31.553Z,12.00
2019-04-16T22:41:47.380Z,13.78
2019-04-16T22:46:57.358Z,13.35
2019-04-16T22:52:04.884Z,14.07
2019-04-16T22:57:13.714Z,11.63
2019-04-16T23:02:23.064Z,11.22
2019-04-16T23:07:29.671Z,9.90
2019-04-16T23:12:36.133Z,10.10
2019-04-16T23:17:45.561Z,9.70
2019-04-16T23:22:51.011Z,8.88
2019-04-16T23:27:57.809Z,9.15
2019-04-16T23:33:04.373Z,9.73
2019-04-16T23:38:10.823Z,10.40
2019-04-16T23:43:25.254Z,9.43
2019-04-16T23:48:53.973Z,8.40
2019-04-16T23:54:07.987Z,9.10
