createdAt,value
2016-11-13T00:00:23.861Z,-4.06
2016-11-13T00:01:37.574Z,-3.98
2016-11-13T00:02:51.277Z,-3.92
2016-11-13T00:04:05.091Z,-3.98
2016-11-13T00:05:18.817Z,-4.02
2016-11-13T00:06:32.549Z,-4
2016-11-13T00:07:44.981Z,-4.05
2016-11-13T00:08:58.714Z,-4.02
2016-11-13T00:10:12.408Z,-4.05
2016-11-13T00:11:24.845Z,-4.05
2016-11-13T00:12:38.573Z,-4.03
2016-11-13T00:13:52.293Z,-4.09
2016-11-13T00:15:06.010Z,-3.95
2016-11-13T00:16:19.734Z,-4.1
2016-11-13T00:17:32.213Z,-4.11
2016-11-13T00:18:46.035Z,-4.11
2016-11-13T00:19:58.467Z,-4.11
2016-11-13T00:21:12.207Z,-4.17
2016-11-13T00:22:26.150Z,-4.21
2016-11-13T00:23:37.337Z,-4.14
2016-11-13T00:24:51.102Z,-4.13
2016-11-13T00:26:04.839Z,-4.21
2016-11-13T00:27:17.378Z,-4.24
2016-11-13T00:28:31.086Z,-4.11
2016-11-13T00:29:43.531Z,-4.16
2016-11-13T00:30:56.006Z,-4.19
2016-11-13T00:32:09.795Z,-4.09
2016-11-13T00:33:23.523Z,-4.11
2016-11-13T00:34:35.984Z,-4.11
2016-11-13T00:35:47.203Z,-4.16
2016-11-13T00:37:00.905Z,-4.21
2016-11-13T00:38:14.649Z,-4.11
2016-11-13T00:39:27.068Z,-4.16
2016-11-13T00:40:38.256Z,-4.14
2016-11-13T00:41:50.667Z,-4.17
2016-11-13T00:43:04.604Z,-4.27
2016-11-13T00:44:18.321Z,-4.24
2016-11-13T00:45:32.032Z,-4.21
2016-11-13T00:46:45.740Z,-4.25
2016-11-13T00:47:58.173Z,-4.17
2016-11-13T00:49:12.128Z,-4.16
2016-11-13T00:50:25.832Z,-4.19
2016-11-13T00:51:39.535Z,-4.19
2016-11-13T00:52:53.269Z,-4.28
2016-11-13T00:54:06.976Z,-4.16
2016-11-13T00:55:19.510Z,-4.31
2016-11-13T00:56:33.238Z,-4.27
2016-11-13T00:57:45.734Z,-4.32
2016-11-13T00:58:59.483Z,-4.29
2016-11-13T01:00:13.205Z,-4.31
2016-11-13T01:01:26.939Z,-4.31
2016-11-13T01:02:40.664Z,-4.25
2016-11-13T01:03:54.363Z,-4.31
2016-11-13T01:05:08.083Z,-4.28
2016-11-13T01:06:21.804Z,-4.28
2016-11-13T01:07:34.258Z,-4.14
2016-11-13T01:08:46.722Z,-4.16
2016-11-13T01:10:00.422Z,-4.29
2016-11-13T01:11:14.355Z,-4.28
2016-11-13T01:12:26.777Z,-4.28
2016-11-13T01:13:40.476Z,-4.29
2016-11-13T01:14:52.901Z,-4.24
2016-11-13T01:16:06.658Z,-4.25
2016-11-13T01:17:20.419Z,-4.27
2016-11-13T01:18:32.959Z,-4.28
2016-11-13T01:19:45.372Z,-4.16
2016-11-13T01:20:59.093Z,-4.16
2016-11-13T01:22:12.803Z,-4.22
2016-11-13T01:23:26.518Z,-4.24
2016-11-13T01:24:39.017Z,-4.19
2016-11-13T01:25:51.464Z,-4.22
2016-11-13T01:27:04.123Z,-4.16
2016-11-13T01:28:17.867Z,-4.27
2016-11-13T01:29:31.616Z,-4.21
2016-11-13T01:30:44.085Z,-4.27
2016-11-13T01:31:57.824Z,-4.31
2016-11-13T01:33:10.258Z,-4.27
2016-11-13T01:34:24.336Z,-4.28
2016-11-13T01:35:36.764Z,-4.28
2016-11-13T01:36:47.904Z,-4.24
2016-11-13T01:38:00.321Z,-4.22
2016-11-13T01:39:14.079Z,-4.29
2016-11-13T01:40:26.507Z,-4.21
2016-11-13T01:41:38.924Z,-4.28
2016-11-13T01:42:51.362Z,-4.29
2016-11-13T01:44:04.014Z,-4.34
2016-11-13T01:45:17.720Z,-4.31
2016-11-13T01:46:31.426Z,-4.31
2016-11-13T01:47:45.148Z,-4.32
2016-11-13T01:48:59.118Z,-4.29
2016-11-13T01:50:12.820Z,-4.31
2016-11-13T01:51:26.568Z,-4.29
2016-11-13T01:52:39.224Z,-4.39
2016-11-13T01:53:51.937Z,-4.37
2016-11-13T01:55:05.656Z,-4.39
2016-11-13T01:56:19.346Z,-4.37
2016-11-13T01:57:33.060Z,-4.34
2016-11-13T01:58:45.560Z,-4.35
2016-11-13T01:59:59.269Z,-4.42
2016-11-13T02:01:11.686Z,-4.4
2016-11-13T02:02:25.457Z,-4.29
2016-11-13T02:03:39.252Z,-4.47
2016-11-13T02:04:52.975Z,-4.45
2016-11-13T02:06:06.674Z,-4.37
2016-11-13T02:07:20.364Z,-4.5
2016-11-13T02:08:34.063Z,-4.42
2016-11-13T02:09:46.478Z,-4.34
2016-11-13T02:11:00.293Z,-4.52
2016-11-13T02:12:12.746Z,-4.32
2016-11-13T02:13:25.150Z,-4.39
2016-11-13T02:14:39.131Z,-4.4
2016-11-13T02:15:52.869Z,-4.4
2016-11-13T02:17:06.574Z,-4.39
2016-11-13T02:18:20.302Z,-4.4
2016-11-13T02:19:33.998Z,-4.43
2016-11-13T02:20:46.421Z,-4.4
2016-11-13T02:21:58.868Z,-4.55
2016-11-13T02:23:12.597Z,-4.4
2016-11-13T02:24:26.427Z,-4.46
2016-11-13T02:25:40.181Z,-4.4
2016-11-13T02:26:52.588Z,-4.49
2016-11-13T02:28:06.290Z,-4.55
2016-11-13T02:29:18.746Z,-4.4
2016-11-13T02:30:31.195Z,-4.47
2016-11-13T02:31:44.964Z,-4.47
2016-11-13T02:32:58.900Z,-4.5
2016-11-13T02:34:11.320Z,-4.47
2016-11-13T02:35:25.227Z,-4.46
2016-11-13T02:36:37.679Z,-4.42
2016-11-13T02:37:51.417Z,-4.46
2016-11-13T02:39:05.118Z,-4.46
2016-11-13T02:40:17.743Z,-4.39
2016-11-13T02:41:31.438Z,-4.53
2016-11-13T02:42:45.591Z,-4.5
2016-11-13T02:43:59.291Z,-4.46
2016-11-13T02:45:11.716Z,-4.43
2016-11-13T02:46:25.431Z,-4.46
2016-11-13T02:47:39.169Z,-4.4
2016-11-13T02:48:51.598Z,-4.39
2016-11-13T02:50:02.785Z,-4.4
2016-11-13T02:51:15.188Z,-4.4
2016-11-13T02:52:28.965Z,-4.42
2016-11-13T02:53:42.658Z,-4.49
2016-11-13T02:54:55.076Z,-4.52
2016-11-13T02:56:08.782Z,-4.42
2016-11-13T02:57:21.201Z,-4.4
2016-11-13T02:58:33.619Z,-4.4
2016-11-13T02:59:47.306Z,-4.39
2016-11-13T03:01:01.006Z,-4.42
2016-11-13T03:02:14.738Z,-4.46
2016-11-13T03:03:28.676Z,-4.4
2016-11-13T03:04:41.102Z,-4.35
2016-11-13T03:05:54.967Z,-4.43
2016-11-13T03:07:07.396Z,-4.39
2016-11-13T03:08:19.922Z,-4.35
2016-11-13T03:09:33.624Z,-4.46
2016-11-13T03:10:46.047Z,-4.42
2016-11-13T03:11:59.804Z,-4.47
2016-11-13T03:13:12.232Z,-4.49
2016-11-13T03:14:25.966Z,-4.53
2016-11-13T03:15:39.691Z,-4.57
2016-11-13T03:16:52.099Z,-4.58
2016-11-13T03:18:04.562Z,-4.58
2016-11-13T03:19:18.276Z,-4.57
2016-11-13T03:20:31.979Z,-4.63
2016-11-13T03:21:44.635Z,-4.61
2016-11-13T03:22:57.057Z,-4.68
2016-11-13T03:24:10.758Z,-4.67
2016-11-13T03:25:24.548Z,-4.64
2016-11-13T03:26:36.959Z,-4.71
2016-11-13T03:27:50.686Z,-4.67
2016-11-13T03:29:03.096Z,-4.79
2016-11-13T03:30:17.048Z,-4.73
2016-11-13T03:31:30.751Z,-4.79
2016-11-13T03:32:44.488Z,-4.79
2016-11-13T03:33:58.198Z,-4.78
2016-11-13T03:35:10.683Z,-4.74
2016-11-13T03:36:24.384Z,-4.82
2016-11-13T03:37:38.344Z,-4.85
2016-11-13T03:38:52.043Z,-4.73
2016-11-13T03:40:05.783Z,-4.7
2016-11-13T03:41:19.607Z,-4.88
2016-11-13T03:42:33.339Z,-4.71
2016-11-13T03:43:45.781Z,-4.78
2016-11-13T03:44:58.231Z,-4.84
2016-11-13T03:46:11.927Z,-4.85
2016-11-13T03:47:25.640Z,-4.85
2016-11-13T03:48:38.243Z,-4.88
2016-11-13T03:49:52.005Z,-4.81
2016-11-13T03:51:05.710Z,-4.85
2016-11-13T03:52:19.444Z,-4.89
2016-11-13T03:53:33.170Z,-4.82
2016-11-13T03:54:46.868Z,-4.86
2016-11-13T03:56:00.595Z,-4.89
2016-11-13T03:57:13.054Z,-4.92
2016-11-13T03:58:26.791Z,-4.84
2016-11-13T03:59:39.233Z,-4.86
2016-11-13T04:00:52.959Z,-4.96
2016-11-13T04:02:05.381Z,-4.92
2016-11-13T04:03:17.796Z,-4.86
2016-11-13T04:04:31.505Z,-4.82
2016-11-13T04:05:45.212Z,-4.96
2016-11-13T04:06:58.931Z,-4.92
2016-11-13T04:08:11.336Z,-4.96
2016-11-13T04:09:23.789Z,-4.91
2016-11-13T04:10:36.223Z,-4.99
2016-11-13T04:11:49.931Z,-4.94
2016-11-13T04:13:03.726Z,-4.97
2016-11-13T04:14:16.158Z,-4.97
2016-11-13T04:15:28.590Z,-4.97
2016-11-13T04:16:42.324Z,-4.99
2016-11-13T04:17:54.738Z,-4.96
2016-11-13T04:19:08.440Z,-4.96
2016-11-13T04:20:22.163Z,-5.03
2016-11-13T04:21:35.970Z,-4.97
2016-11-13T04:22:48.379Z,-4.97
2016-11-13T04:24:02.078Z,-4.96
2016-11-13T04:25:14.495Z,-4.96
2016-11-13T04:26:26.923Z,-5
2016-11-13T04:27:40.620Z,-5
2016-11-13T04:28:54.321Z,-4.96
2016-11-13T04:30:08.020Z,-4.94
2016-11-13T04:31:21.716Z,-4.99
2016-11-13T04:32:35.419Z,-5
2016-11-13T04:33:49.157Z,-5.06
2016-11-13T04:35:02.875Z,-5.1
2016-11-13T04:36:16.577Z,-5.06
2016-11-13T04:37:30.335Z,-5.03
2016-11-13T04:38:44.184Z,-5.03
2016-11-13T04:39:57.896Z,-4.96
2016-11-13T04:41:11.648Z,-4.97
2016-11-13T04:42:25.362Z,-5.02
2016-11-13T04:43:39.083Z,-4.88
2016-11-13T04:44:52.795Z,-4.92
2016-11-13T04:46:06.526Z,-4.85
2016-11-13T04:47:20.216Z,-4.82
2016-11-13T04:48:33.934Z,-4.78
2016-11-13T04:49:47.647Z,-4.73
2016-11-13T04:51:01.572Z,-4.76
2016-11-13T04:52:15.275Z,-4.7
2016-11-13T04:53:27.701Z,-4.7
2016-11-13T04:54:41.447Z,-4.66
2016-11-13T04:55:55.240Z,-4.61
2016-11-13T04:57:09.025Z,-4.61
2016-11-13T04:58:22.724Z,-4.63
2016-11-13T04:59:36.434Z,-4.58
2016-11-13T05:00:48.892Z,-4.6
2016-11-13T05:02:02.644Z,-4.58
2016-11-13T05:03:15.057Z,-4.45
2016-11-13T05:04:28.779Z,-4.46
2016-11-13T05:05:41.205Z,-4.5
2016-11-13T05:06:55.051Z,-4.43
2016-11-13T05:08:37.160Z,-4.46
2016-11-13T05:09:49.566Z,-4.49
2016-11-13T05:11:03.326Z,-4.57
2016-11-13T05:12:15.785Z,-4.52
2016-11-13T05:13:28.194Z,-4.63
2016-11-13T05:14:41.908Z,-4.58
2016-11-13T05:15:54.328Z,-4.67
2016-11-13T05:17:06.757Z,-4.66
2016-11-13T05:18:20.496Z,-4.81
2016-11-13T05:19:34.252Z,-4.78
2016-11-13T05:20:47.992Z,-4.81
2016-11-13T05:22:01.701Z,-4.78
2016-11-13T05:23:15.437Z,-4.79
2016-11-13T05:24:29.125Z,-4.89
2016-11-13T05:25:42.821Z,-4.92
2016-11-13T05:26:56.520Z,-4.92
2016-11-13T05:28:07.636Z,-4.92
2016-11-13T05:29:20.050Z,-4.96
2016-11-13T05:30:33.778Z,-4.97
2016-11-13T05:31:47.718Z,-4.89
2016-11-13T05:33:01.416Z,-4.85
2016-11-13T05:34:15.144Z,-4.88
2016-11-13T05:35:28.859Z,-5.03
2016-11-13T05:36:42.562Z,-5
2016-11-13T05:37:56.259Z,-4.91
2016-11-13T05:39:06.118Z,-4.97
2016-11-13T05:40:20.056Z,-4.92
2016-11-13T05:41:33.781Z,-4.91
2016-11-13T05:42:47.481Z,-4.96
2016-11-13T05:44:01.200Z,-4.94
2016-11-13T05:45:13.717Z,-5.02
2016-11-13T05:46:27.404Z,-4.91
2016-11-13T05:47:41.164Z,-5.03
2016-11-13T05:48:53.599Z,-4.91
2016-11-13T05:50:07.308Z,-5.06
2016-11-13T05:51:21.235Z,-4.94
2016-11-13T05:52:34.933Z,-4.97
2016-11-13T05:53:48.677Z,-4.99
2016-11-13T05:55:02.370Z,-4.94
2016-11-13T05:56:16.101Z,-5
2016-11-13T05:57:29.855Z,-4.94
2016-11-13T05:58:43.570Z,-4.99
2016-11-13T05:59:57.261Z,-4.91
2016-11-13T06:01:11.301Z,-4.91
2016-11-13T06:02:22.498Z,-4.91
2016-11-13T06:03:36.208Z,-4.81
2016-11-13T06:04:49.951Z,-4.88
2016-11-13T06:06:03.647Z,-4.81
2016-11-13T06:07:17.346Z,-4.79
2016-11-13T06:08:31.052Z,-4.76
2016-11-13T06:09:44.748Z,-4.79
2016-11-13T06:10:58.457Z,-4.78
2016-11-13T06:12:10.879Z,-4.79
2016-11-13T06:13:23.295Z,-4.73
2016-11-13T06:14:34.416Z,-4.61
2016-11-13T06:15:46.864Z,-4.71
2016-11-13T06:17:00.563Z,-4.7
2016-11-13T06:18:14.277Z,-4.71
2016-11-13T06:19:28.094Z,-4.7
2016-11-13T06:20:41.807Z,-4.64
2016-11-13T06:21:55.515Z,-4.64
2016-11-13T06:23:09.263Z,-4.74
2016-11-13T06:24:22.982Z,-4.66
2016-11-13T06:25:36.664Z,-4.55
2016-11-13T06:26:49.085Z,-4.57
2016-11-13T06:28:02.921Z,-4.57
2016-11-13T06:29:15.340Z,-4.55
2016-11-13T06:30:29.039Z,-4.46
2016-11-13T06:31:41.455Z,-4.47
2016-11-13T06:32:55.158Z,-4.43
2016-11-13T06:34:08.978Z,-4.53
2016-11-13T06:35:21.388Z,-4.42
2016-11-13T06:36:35.142Z,-4.45
2016-11-13T06:37:47.833Z,-4.4
2016-11-13T06:39:01.738Z,-4.29
2016-11-13T06:40:14.144Z,-4.37
2016-11-13T06:41:27.852Z,-4.25
2016-11-13T06:42:40.275Z,-4.25
2016-11-13T06:43:52.697Z,-4.27
2016-11-13T06:45:06.434Z,-4.17
2016-11-13T06:46:20.134Z,-4.19
2016-11-13T06:47:33.832Z,-4.1
2016-11-13T06:48:47.548Z,-4.13
2016-11-13T06:49:59.956Z,-4.13
2016-11-13T06:51:13.723Z,-4.1
2016-11-13T06:52:26.176Z,-4.11
2016-11-13T06:53:38.599Z,-4.1
2016-11-13T06:54:52.307Z,-4.11
2016-11-13T06:56:06.023Z,-4.1
2016-11-13T06:57:17.185Z,-4.03
2016-11-13T06:58:30.882Z,-3.97
2016-11-13T06:59:44.610Z,-3.97
2016-11-13T07:00:58.412Z,-3.88
2016-11-13T07:02:12.105Z,-3.84
2016-11-13T07:03:25.814Z,-3.64
2016-11-13T07:04:39.509Z,-3.56
2016-11-13T07:05:53.233Z,-3.46
2016-11-13T07:07:06.954Z,-3.37
2016-11-13T07:08:20.892Z,-3.33
2016-11-13T07:09:33.308Z,-3.22
2016-11-13T07:10:47.026Z,-3.1
2016-11-13T07:12:00.729Z,-3.08
2016-11-13T07:13:14.447Z,-3.01
2016-11-13T07:14:28.319Z,-2.88
2016-11-13T07:15:40.735Z,-2.89
2016-11-13T07:16:54.488Z,-2.86
2016-11-13T07:18:07.087Z,-2.77
2016-11-13T07:19:20.798Z,-2.64
2016-11-13T07:20:34.499Z,-2.73
2016-11-13T07:21:48.474Z,-2.7
2016-11-13T07:23:00.965Z,-2.58
2016-11-13T07:24:13.396Z,-2.44
2016-11-13T07:25:27.103Z,-2.44
2016-11-13T07:26:39.522Z,-2.47
2016-11-13T07:27:53.228Z,-2.58
2016-11-13T07:29:06.930Z,-2.46
2016-11-13T07:30:20.807Z,-2.37
2016-11-13T07:31:34.521Z,-2.46
2016-11-13T07:32:48.225Z,-2.29
2016-11-13T07:34:01.930Z,-2.25
2016-11-13T07:35:15.628Z,-2.01
2016-11-13T07:36:28.086Z,-1.94
2016-11-13T07:37:40.515Z,-1.72
2016-11-13T07:38:54.213Z,-1.68
2016-11-13T07:40:07.913Z,-1.64
2016-11-13T07:41:21.627Z,-1.53
2016-11-13T07:42:34.051Z,-1.49
2016-11-13T07:43:47.775Z,-1.44
2016-11-13T07:45:01.513Z,-1.46
2016-11-13T07:46:15.257Z,-1.36
2016-11-13T07:47:28.966Z,-1.25
2016-11-13T07:48:41.560Z,-1.26
2016-11-13T07:49:55.342Z,-1.14
2016-11-13T07:51:09.054Z,-1.02
2016-11-13T07:52:22.777Z,-0.7
2016-11-13T07:53:36.495Z,-0.45
2016-11-13T07:54:48.933Z,-0.02
2016-11-13T07:56:01.352Z,0.28
2016-11-13T07:57:15.061Z,0.49
2016-11-13T07:58:27.515Z,0.64
2016-11-13T07:59:41.220Z,0.72
2016-11-13T08:00:53.634Z,0.72
2016-11-13T08:02:07.331Z,0.9
2016-11-13T08:03:21.025Z,1.11
2016-11-13T08:04:34.755Z,1.46
2016-11-13T08:05:47.321Z,1.87
2016-11-13T08:06:58.491Z,2.33
2016-11-13T08:08:10.918Z,3.15
2016-11-13T08:09:24.651Z,3.94
2016-11-13T08:10:38.367Z,4.52
2016-11-13T08:11:50.900Z,5.17
2016-11-13T08:13:04.639Z,5.94
2016-11-13T08:14:18.372Z,6.81
2016-11-13T08:15:30.825Z,7.73
2016-11-13T08:16:43.266Z,8.5
2016-11-13T08:17:53.167Z,9.16
2016-11-13T08:19:06.969Z,9.74
2016-11-13T08:20:19.395Z,10.34
2016-11-13T08:21:32.078Z,10.66
2016-11-13T08:22:45.798Z,10.7
2016-11-13T08:23:58.284Z,11.1
2016-11-13T08:25:12.026Z,11.48
2016-11-13T08:26:24.473Z,11.74
2016-11-13T08:27:38.229Z,12.19
2016-11-13T08:28:50.672Z,11.8
2016-11-13T08:30:04.383Z,11.06
2016-11-13T08:31:18.096Z,10.54
2016-11-13T08:32:31.818Z,10.13
2016-11-13T08:33:44.355Z,9.78
2016-11-13T08:34:58.089Z,9.78
2016-11-13T08:36:10.557Z,9.2
2016-11-13T08:37:24.327Z,8.34
2016-11-13T08:38:36.761Z,7.47
2016-11-13T08:39:50.523Z,6.63
2016-11-13T08:41:04.380Z,5.93
2016-11-13T08:42:16.830Z,5.35
2016-11-13T08:43:30.557Z,4.59
2016-11-13T08:44:44.290Z,4.12
2016-11-13T08:45:56.800Z,3.64
2016-11-13T08:47:10.509Z,3.16
2016-11-13T08:48:23.145Z,2.74
2016-11-13T08:49:36.857Z,2.48
2016-11-13T08:50:49.292Z,2.34
2016-11-13T08:52:01.766Z,2.1
2016-11-13T08:53:14.192Z,1.82
2016-11-13T08:54:27.916Z,1.85
2016-11-13T08:55:40.340Z,1.74
2016-11-13T08:56:54.073Z,1.74
2016-11-13T08:58:06.492Z,1.58
2016-11-13T08:59:18.953Z,1.55
2016-11-13T09:00:32.667Z,1.55
2016-11-13T09:01:46.436Z,1.67
2016-11-13T09:03:00.188Z,1.72
2016-11-13T09:04:13.902Z,1.76
2016-11-13T09:05:27.833Z,1.9
2016-11-13T09:06:41.553Z,2.23
2016-11-13T09:07:55.270Z,2.46
2016-11-13T09:09:09.013Z,2.49
2016-11-13T09:10:22.715Z,2.52
2016-11-13T09:11:36.421Z,2.7
2016-11-13T09:12:48.951Z,3.02
2016-11-13T09:14:02.649Z,3.19
2016-11-13T09:15:16.378Z,3.26
2016-11-13T09:16:30.121Z,3.24
2016-11-13T09:17:43.897Z,3.4
2016-11-13T09:18:57.616Z,3.49
2016-11-13T09:20:11.469Z,3.58
2016-11-13T09:21:23.897Z,3.67
2016-11-13T09:22:36.490Z,3.72
2016-11-13T09:23:50.227Z,3.75
2016-11-13T09:25:03.958Z,3.83
2016-11-13T09:26:17.690Z,3.82
2016-11-13T09:27:31.414Z,3.94
2016-11-13T09:28:43.885Z,3.93
2016-11-13T09:29:57.661Z,3.93
2016-11-13T09:31:11.389Z,3.86
2016-11-13T09:32:25.114Z,3.82
2016-11-13T09:33:37.565Z,3.93
2016-11-13T09:34:49.991Z,3.82
2016-11-13T09:36:03.702Z,3.83
2016-11-13T09:37:17.472Z,3.91
2016-11-13T09:38:31.189Z,4.08
2016-11-13T09:39:43.664Z,4.4
2016-11-13T09:40:57.472Z,4.83
2016-11-13T09:42:11.191Z,5.17
2016-11-13T09:43:23.701Z,5.24
2016-11-13T09:44:37.438Z,5.31
2016-11-13T09:45:51.185Z,5.4
2016-11-13T09:47:04.900Z,5.38
2016-11-13T09:48:17.407Z,5.18
2016-11-13T09:49:29.849Z,5.33
2016-11-13T09:50:43.604Z,5.5
2016-11-13T09:51:57.409Z,5.68
2016-11-13T09:53:11.178Z,5.75
2016-11-13T09:54:23.615Z,5.71
2016-11-13T09:55:37.344Z,5.9
2016-11-13T09:56:51.447Z,5.98
2016-11-13T09:58:05.217Z,6.03
2016-11-13T09:59:17.666Z,6.27
2016-11-13T10:00:30.158Z,6.56
2016-11-13T10:01:41.315Z,6.63
2016-11-13T10:02:53.765Z,6.77
2016-11-13T10:04:07.580Z,6.9
2016-11-13T10:05:21.416Z,7.02
2016-11-13T10:06:33.874Z,7.1
2016-11-13T10:07:47.691Z,7.21
2016-11-13T10:09:00.156Z,7.21
2016-11-13T10:10:12.691Z,7.29
2016-11-13T10:11:26.437Z,7.26
2016-11-13T10:12:40.170Z,7.29
2016-11-13T10:13:53.950Z,7.52
2016-11-13T10:15:06.387Z,7.67
2016-11-13T10:16:20.131Z,7.84
2016-11-13T10:17:32.572Z,8.16
2016-11-13T10:18:46.462Z,8.55
2016-11-13T10:20:00.200Z,8.92
2016-11-13T10:21:13.929Z,9.15
2016-11-13T10:22:27.703Z,9.38
2016-11-13T10:23:41.443Z,9.99
2016-11-13T10:24:55.257Z,10.55
2016-11-13T10:26:07.701Z,10.98
2016-11-13T10:27:21.436Z,11.45
2016-11-13T10:28:35.159Z,12.17
2016-11-13T10:29:47.824Z,12.96
2016-11-13T10:31:03.237Z,13.56
2016-11-13T10:32:17.234Z,13.71
2016-11-13T10:33:32.540Z,13.61
2016-11-13T10:34:43.983Z,13.56
2016-11-13T10:35:57.964Z,13.82
2016-11-13T10:37:11.941Z,14.14
2016-11-13T10:38:25.951Z,14.18
2016-11-13T10:39:41.240Z,14.66
2016-11-13T10:40:56.668Z,14.93
2016-11-13T10:42:10.661Z,14.95
2016-11-13T10:43:25.020Z,15.08
2016-11-13T10:44:40.308Z,15.48
2016-11-13T10:45:55.711Z,15.54
2016-11-13T10:47:10.991Z,15.79
2016-11-13T10:48:26.288Z,16.44
2016-11-13T10:49:41.573Z,17.08
2016-11-13T10:50:55.595Z,18
2016-11-13T10:52:10.920Z,19.15
2016-11-13T10:53:26.209Z,19.85
2016-11-13T10:54:41.496Z,20.43
2016-11-13T10:55:57.010Z,20.78
2016-11-13T10:57:12.319Z,20.68
2016-11-13T10:58:27.638Z,20.45
2016-11-13T10:59:42.937Z,20.07
2016-11-13T11:00:58.220Z,19.98
2016-11-13T11:02:13.614Z,20
2016-11-13T11:03:28.941Z,20.35
2016-11-13T11:04:44.234Z,20.63
2016-11-13T11:05:59.820Z,20.88
2016-11-13T11:07:12.528Z,21.15
2016-11-13T11:08:27.826Z,21.27
2016-11-13T11:09:41.804Z,21.75
2016-11-13T11:10:57.199Z,22.27
2016-11-13T11:12:11.439Z,22.34
2016-11-13T11:13:26.687Z,22.42
2016-11-13T11:14:42.036Z,22.38
2016-11-13T11:15:57.339Z,22.55
2016-11-13T11:17:12.624Z,22.87
2016-11-13T11:18:27.988Z,22.87
2016-11-13T11:19:41.996Z,22.67
2016-11-13T11:20:56.061Z,22.52
2016-11-13T11:22:10.109Z,22.87
2016-11-13T11:23:25.448Z,23.21
2016-11-13T11:24:40.742Z,23.55
2016-11-13T11:25:56.070Z,23.76
2016-11-13T11:27:11.346Z,24.15
2016-11-13T11:28:26.640Z,24.27
2016-11-13T11:29:42.087Z,24.05
2016-11-13T11:30:57.410Z,22.87
2016-11-13T11:32:11.447Z,21.23
2016-11-13T11:33:26.713Z,21.08
2016-11-13T11:34:42.001Z,20.81
2016-11-13T11:35:55.996Z,20.46
2016-11-13T11:37:11.319Z,19.93
2016-11-13T11:38:25.313Z,19.71
2016-11-13T11:39:39.303Z,19.55
2016-11-13T11:40:54.575Z,19.85
2016-11-13T11:42:09.841Z,20.19
2016-11-13T11:43:23.862Z,20.11
2016-11-13T11:44:39.377Z,20.39
2016-11-13T11:45:54.637Z,20.85
2016-11-13T11:47:09.977Z,20.61
2016-11-13T11:48:25.298Z,21.13
2016-11-13T11:49:40.588Z,21.93
2016-11-13T11:50:54.623Z,22.57
2016-11-13T11:52:08.609Z,22.7
2016-11-13T11:53:23.983Z,22.6
2016-11-13T11:54:36.982Z,22.35
2016-11-13T11:55:52.287Z,22.63
2016-11-13T11:57:06.351Z,23.21
2016-11-13T11:58:20.442Z,23.35
2016-11-13T11:59:35.841Z,23.55
2016-11-13T12:00:51.137Z,24.06
2016-11-13T12:02:06.451Z,24.07
2016-11-13T12:03:20.506Z,23.75
2016-11-13T12:04:35.801Z,23.75
2016-11-13T12:05:51.103Z,23.85
2016-11-13T12:07:06.669Z,23.4
2016-11-13T12:08:21.929Z,22.89
2016-11-13T12:09:37.254Z,22.86
2016-11-13T12:10:52.593Z,23.02
2016-11-13T12:12:05.207Z,23.38
2016-11-13T12:13:20.621Z,23.79
2016-11-13T12:14:34.539Z,23.88
2016-11-13T12:15:49.834Z,23.77
2016-11-13T12:17:05.171Z,23.54
2016-11-13T12:18:20.604Z,23.23
2016-11-13T12:19:35.886Z,22.11
2016-11-13T12:20:49.626Z,20.21
2016-11-13T12:22:02.045Z,18.01
2016-11-13T12:23:15.782Z,16.11
2016-11-13T12:24:29.517Z,14.22
2016-11-13T12:25:43.240Z,12.64
2016-11-13T12:26:56.969Z,11.42
2016-11-13T12:28:40.273Z,11.71
2016-11-13T12:29:55.564Z,13.41
2016-11-13T12:31:09.543Z,14.91
2016-11-13T12:32:24.891Z,16.31
2016-11-13T12:33:36.339Z,17.2
2016-11-13T12:34:51.642Z,17.73
2016-11-13T12:36:05.642Z,17.68
2016-11-13T12:37:21.014Z,17.4
2016-11-13T12:38:36.300Z,16.66
2016-11-13T12:39:50.295Z,16.44
2016-11-13T12:41:05.634Z,15.57
2016-11-13T12:42:19.869Z,15.05
2016-11-13T12:43:34.086Z,14.16
2016-11-13T12:44:47.806Z,13.36
2016-11-13T12:46:00.402Z,12.55
2016-11-13T12:47:14.195Z,11.61
2016-11-13T12:48:28.036Z,10.57
2016-11-13T12:49:41.783Z,9.45
2016-11-13T12:50:55.512Z,8.48
2016-11-13T12:52:09.231Z,7.73
2016-11-13T12:53:22.981Z,6.99
2016-11-13T12:54:36.899Z,6.57
2016-11-13T12:55:50.637Z,5.86
2016-11-13T12:57:03.078Z,5.47
2016-11-13T12:58:16.835Z,5.21
2016-11-13T12:59:29.281Z,5.11
2016-11-13T13:00:43.038Z,5.07
2016-11-13T13:01:54.209Z,5.08
2016-11-13T13:03:07.950Z,4.95
2016-11-13T13:04:21.685Z,4.95
2016-11-13T13:05:35.746Z,4.81
2016-11-13T13:06:48.706Z,4.86
2016-11-13T13:08:02.499Z,4.7
2016-11-13T13:09:16.244Z,4.55
2016-11-13T13:10:29.983Z,4.57
2016-11-13T13:11:43.717Z,4.49
2016-11-13T13:12:56.216Z,4.5
2016-11-13T13:14:09.983Z,4.49
2016-11-13T13:15:22.502Z,4.46
2016-11-13T13:16:36.340Z,4.38
2016-11-13T13:17:50.085Z,4.27
2016-11-13T13:19:03.860Z,4.19
2016-11-13T13:20:17.636Z,4.12
2016-11-13T13:21:30.137Z,4.2
2016-11-13T13:22:42.580Z,4.05
2016-11-13T13:23:56.454Z,3.91
2016-11-13T13:25:10.194Z,3.86
2016-11-13T13:26:22.649Z,3.79
2016-11-13T13:27:36.588Z,3.75
2016-11-13T13:28:50.359Z,3.68
2016-11-13T13:30:02.794Z,3.77
2016-11-13T13:31:16.559Z,3.76
2016-11-13T13:32:27.728Z,3.72
2016-11-13T13:33:40.236Z,3.76
2016-11-13T13:34:53.967Z,3.64
2016-11-13T13:36:07.806Z,3.58
2016-11-13T13:37:21.622Z,3.57
2016-11-13T13:38:35.375Z,3.44
2016-11-13T13:39:49.128Z,3.34
2016-11-13T13:41:02.900Z,3.22
2016-11-13T13:42:16.861Z,3.21
2016-11-13T13:43:29.344Z,3.16
2016-11-13T13:44:41.806Z,3.19
2016-11-13T13:45:55.545Z,3.22
2016-11-13T13:47:09.315Z,3.15
2016-11-13T13:48:20.495Z,3.1
2016-11-13T13:49:34.226Z,3.08
2016-11-13T13:50:47.953Z,2.92
2016-11-13T13:52:01.731Z,2.92
2016-11-13T13:53:15.714Z,2.88
2016-11-13T13:54:29.420Z,2.82
2016-11-13T13:55:41.855Z,2.87
2016-11-13T13:56:54.285Z,2.87
2016-11-13T13:58:08.017Z,2.84
2016-11-13T13:59:21.780Z,2.81
2016-11-13T14:00:35.516Z,2.82
2016-11-13T14:01:49.454Z,2.78
2016-11-13T14:03:03.160Z,2.64
2016-11-13T14:04:16.906Z,2.56
2016-11-13T14:05:30.606Z,2.51
2016-11-13T14:06:44.341Z,2.51
2016-11-13T14:07:58.073Z,2.48
2016-11-13T14:09:11.789Z,2.37
2016-11-13T14:10:25.618Z,2.31
2016-11-13T14:11:36.769Z,2.33
2016-11-13T14:12:47.915Z,2.26
2016-11-13T14:14:01.624Z,2.26
2016-11-13T14:15:44.922Z,2.21
2016-11-13T14:16:58.622Z,2.16
2016-11-13T14:18:12.337Z,2.09
2016-11-13T14:19:23.496Z,2.18
2016-11-13T14:20:37.206Z,2.13
2016-11-13T14:21:49.674Z,2.23
2016-11-13T14:23:02.251Z,2.18
2016-11-13T14:24:15.992Z,2.23
2016-11-13T14:25:29.693Z,2.16
2016-11-13T14:26:43.567Z,2.1
2016-11-13T14:27:57.282Z,2.18
2016-11-13T14:29:09.758Z,2.1
2016-11-13T14:30:22.189Z,2.08
2016-11-13T14:31:34.622Z,2.1
2016-11-13T14:32:47.116Z,2.12
2016-11-13T14:34:00.814Z,2.08
2016-11-13T14:35:13.231Z,2.01
2016-11-13T14:36:26.982Z,1.97
2016-11-13T14:37:40.684Z,1.97
2016-11-13T14:38:54.443Z,1.92
2016-11-13T14:40:08.166Z,1.92
2016-11-13T14:41:20.574Z,1.91
2016-11-13T14:42:34.357Z,2
2016-11-13T14:43:46.775Z,1.95
2016-11-13T14:45:00.565Z,1.98
2016-11-13T14:46:14.313Z,1.84
2016-11-13T14:47:28.041Z,1.87
2016-11-13T14:48:41.772Z,1.88
2016-11-13T14:49:54.218Z,1.85
2016-11-13T14:51:05.434Z,1.7
2016-11-13T14:52:19.202Z,1.7
2016-11-13T14:53:32.955Z,1.7
2016-11-13T14:54:46.744Z,1.67
2016-11-13T14:55:57.934Z,1.69
2016-11-13T14:57:10.626Z,1.62
2016-11-13T14:58:24.355Z,1.53
2016-11-13T14:59:36.838Z,1.5
2016-11-13T15:00:50.564Z,1.54
2016-11-13T15:02:02.982Z,1.51
2016-11-13T15:03:16.704Z,1.5
2016-11-13T15:04:29.410Z,1.39
2016-11-13T15:05:43.176Z,1.4
2016-11-13T15:06:55.653Z,1.29
2016-11-13T15:08:09.359Z,1.28
2016-11-13T15:09:20.504Z,1.35
2016-11-13T15:10:34.233Z,1.2
2016-11-13T15:11:47.936Z,1.21
2016-11-13T15:13:00.369Z,1.12
2016-11-13T15:14:14.242Z,1.08
2016-11-13T15:15:27.985Z,1
2016-11-13T15:16:41.702Z,1.06
2016-11-13T15:17:55.461Z,0.96
2016-11-13T15:19:09.226Z,0.86
2016-11-13T15:20:20.382Z,0.88
2016-11-13T15:21:32.826Z,0.84
2016-11-13T15:22:46.554Z,0.81
2016-11-13T15:24:00.305Z,0.71
2016-11-13T15:25:12.737Z,0.66
2016-11-13T15:26:26.498Z,0.63
2016-11-13T15:27:40.289Z,0.57
2016-11-13T15:29:25.190Z,0.6
2016-11-13T15:30:38.921Z,0.61
2016-11-13T15:31:52.641Z,0.54
2016-11-13T15:33:06.390Z,0.45
2016-11-13T15:34:20.348Z,0.43
2016-11-13T15:35:34.200Z,0.4
2016-11-13T15:36:46.644Z,0.42
2016-11-13T15:38:00.546Z,0.38
2016-11-13T15:39:14.279Z,0.25
2016-11-13T15:40:26.740Z,0.3
2016-11-13T15:41:40.451Z,0.38
2016-11-13T15:42:54.279Z,0.27
2016-11-13T15:44:08.024Z,0.12
2016-11-13T15:45:21.745Z,0.16
2016-11-13T15:46:32.911Z,0.06
2016-11-13T15:47:46.640Z,0.02
2016-11-13T15:48:59.149Z,0.01
2016-11-13T15:50:11.635Z,0.01
2016-11-13T15:51:25.422Z,-0.09
2016-11-13T15:52:39.209Z,-0.12
2016-11-13T15:53:53.049Z,-0.09
2016-11-13T15:55:06.791Z,-0.12
2016-11-13T15:56:18.003Z,-0.19
2016-11-13T15:57:31.818Z,-0.16
2016-11-13T15:58:45.583Z,-0.17
2016-11-13T15:59:58.207Z,-0.19
2016-11-13T16:01:10.694Z,-0.15
2016-11-13T16:02:24.477Z,-0.31