createdAt,value
2023-12-09T00:02:51.745Z,60.4
2023-12-09T00:18:33.896Z,62.6
2023-12-09T00:34:16.419Z,64.69
2023-12-09T00:49:59.620Z,59.9
2023-12-09T01:05:42.109Z,65.6
2023-12-09T01:21:24.957Z,64.69
2023-12-09T01:37:07.722Z,62.3
2023-12-09T01:52:50.764Z,62.5
2023-12-09T02:08:33.362Z,61.6
2023-12-09T02:24:16.294Z,55.4
2023-12-09T02:39:59.185Z,56
2023-12-09T02:55:42.034Z,57.6
2023-12-09T03:11:24.723Z,58.3
2023-12-09T03:27:07.176Z,52.6
2023-12-09T03:42:50.460Z,57.1
2023-12-09T03:58:33.302Z,60.7
2023-12-09T04:14:16.400Z,68.9
2023-12-09T04:29:59.600Z,75.5
2023-12-09T04:45:42.174Z,86.1
2023-12-09T05:01:25.498Z,90.5
2023-12-09T05:17:08.267Z,93.6
2023-12-09T05:32:50.999Z,92.1
2023-12-09T05:48:33.412Z,88.5
2023-12-09T06:04:16.047Z,82.6
2023-12-09T06:19:59.277Z,87.4
2023-12-09T06:35:42.432Z,89
2023-12-09T06:51:25.308Z,85.7
2023-12-09T07:07:07.947Z,97.8
2023-12-09T07:22:50.497Z,93.5
2023-12-09T07:38:32.923Z,85.3
2023-12-09T07:54:15.943Z,76.1
2023-12-09T08:09:58.815Z,68.69
2023-12-09T08:25:41.448Z,59.5
2023-12-09T08:57:06.795Z,40.5
2023-12-09T09:12:50.044Z,42.3
2023-12-09T09:28:32.811Z,36.3
2023-12-09T09:44:15.712Z,35.3
2023-12-09T09:59:58.317Z,28.5
2023-12-09T10:15:40.679Z,26.7
2023-12-09T10:31:23.639Z,24.5
2023-12-09T10:47:06.618Z,22
2023-12-09T11:02:49.099Z,20.2
2023-12-09T11:18:31.536Z,19.29
2023-12-09T11:34:14.007Z,19.7
2023-12-09T11:49:56.756Z,19.6
2023-12-09T12:05:39.323Z,19.9
2023-12-09T12:21:22.477Z,17.1
2023-12-09T12:37:05.180Z,18.79
2023-12-09T12:52:48.069Z,16.79
2023-12-09T13:08:30.483Z,17.5
2023-12-09T13:24:12.843Z,15.5
2023-12-09T13:39:55.903Z,17.1
2023-12-09T13:55:38.233Z,16.6
2023-12-09T14:11:21.348Z,17.2
2023-12-09T14:27:04.504Z,18.2
2023-12-09T14:42:46.839Z,19.6
2023-12-09T14:58:30.092Z,23.1
2023-12-09T15:14:12.749Z,23.4
2023-12-09T15:29:55.926Z,22.7
2023-12-09T15:45:39.094Z,27.1
2023-12-09T15:46:26.556Z,29.6
2023-12-09T16:02:09.361Z,32.5
2023-12-09T16:17:51.763Z,30.2
2023-12-09T16:33:34.610Z,31
2023-12-09T16:49:17.216Z,33.09
2023-12-09T17:05:00.214Z,30.6
2023-12-09T17:20:42.569Z,28.7
2023-12-09T17:36:25.287Z,29.7
2023-12-09T17:52:08.476Z,31.5
2023-12-09T18:07:50.874Z,33.3
2023-12-09T18:23:33.745Z,34.2
2023-12-09T18:39:16.476Z,31.2
2023-12-09T18:54:58.789Z,32.09
2023-12-09T19:10:41.881Z,32.3
2023-12-09T19:26:24.318Z,33.7
2023-12-09T19:42:07.463Z,30.2
2023-12-09T19:57:49.990Z,30.4
2023-12-09T20:13:32.706Z,29.6
2023-12-09T20:29:15.615Z,27.9
2023-12-09T20:44:58.492Z,25.4
2023-12-09T21:16:24.001Z,20.4
2023-12-09T21:32:06.695Z,20.9
2023-12-09T21:47:49.066Z,20.9
2023-12-09T22:03:31.642Z,19.9
2023-12-09T22:19:14.642Z,20
2023-12-09T22:34:57.645Z,19.4
2023-12-09T22:50:40.117Z,15.4
2023-12-09T23:06:23.048Z,15.3
2023-12-09T23:22:06.324Z,15.1
2023-12-09T23:37:49.329Z,17.2
2023-12-09T23:53:32.356Z,18.29
