createdAt,value
2017-08-01T00:02:04.844Z,23.70
2017-08-01T00:04:31.792Z,23.80
2017-08-01T00:06:58.742Z,23.90
2017-08-01T00:09:25.623Z,23.90
2017-08-01T00:11:52.531Z,24.00
2017-08-01T00:14:19.470Z,24.10
2017-08-01T00:16:46.422Z,24.10
2017-08-01T00:19:13.379Z,24.20
2017-08-01T00:21:40.312Z,24.30
2017-08-01T00:24:07.263Z,24.40
2017-08-01T00:26:34.157Z,24.40
2017-08-01T00:29:01.122Z,24.40
2017-08-01T00:31:28.020Z,24.30
2017-08-01T00:33:55.349Z,24.30
2017-08-01T00:36:22.313Z,24.30
2017-08-01T00:38:49.653Z,24.10
2017-08-01T00:41:16.601Z,24.10
2017-08-01T00:43:43.646Z,24.00
2017-08-01T00:46:10.577Z,23.70
2017-08-01T00:48:37.541Z,21.70
2017-08-01T00:51:04.490Z,20.10
2017-08-01T00:53:31.434Z,19.60
2017-08-01T00:55:58.389Z,19.40
2017-08-01T00:58:25.669Z,19.30
2017-08-01T01:00:52.689Z,19.40
2017-08-01T01:03:19.638Z,19.30
2017-08-01T01:05:46.641Z,19.40
2017-08-01T01:08:13.576Z,19.30
2017-08-01T01:10:40.452Z,19.20
2017-08-01T01:13:07.469Z,19.20
2017-08-01T01:15:34.428Z,19.30
2017-08-01T01:18:01.783Z,19.70
2017-08-01T01:20:29.094Z,20.00
2017-08-01T01:22:56.072Z,20.00
2017-08-01T01:25:23.025Z,20.10
2017-08-01T01:27:49.971Z,19.80
2017-08-01T01:30:16.885Z,19.40
2017-08-01T01:32:43.768Z,19.30
2017-08-01T01:35:11.049Z,19.40
2017-08-01T01:37:37.957Z,19.40
2017-08-01T01:40:04.846Z,19.60
2017-08-01T01:42:31.769Z,19.80
2017-08-01T01:44:59.045Z,20.10
2017-08-01T01:47:25.925Z,20.10
2017-08-01T01:49:52.839Z,20.20
2017-08-01T01:52:20.637Z,20.20
2017-08-01T01:54:47.564Z,20.20
2017-08-01T01:57:14.562Z,20.30
2017-08-01T01:59:41.442Z,20.30
2017-08-01T02:02:08.370Z,20.50
2017-08-01T02:04:35.641Z,20.50
2017-08-01T02:07:02.549Z,20.50
2017-08-01T02:09:29.469Z,20.50
2017-08-01T02:11:56.349Z,20.50
2017-08-01T02:14:23.634Z,20.50
2017-08-01T02:16:50.542Z,20.50
2017-08-01T02:19:17.816Z,20.40
2017-08-01T02:21:44.738Z,20.50
2017-08-01T02:24:11.617Z,20.40
2017-08-01T02:26:38.517Z,20.20
2017-08-01T02:29:05.441Z,20.20
2017-08-01T02:31:32.329Z,20.20
2017-08-01T02:33:59.605Z,20.10
2017-08-01T02:36:26.617Z,20.10
2017-08-01T02:38:53.504Z,20.10
2017-08-01T02:41:20.382Z,20.10
2017-08-01T02:43:47.354Z,20.10
2017-08-01T02:46:14.244Z,20.10
2017-08-01T02:48:41.134Z,20.00
2017-08-01T02:51:08.049Z,20.00
2017-08-01T02:53:34.942Z,20.00
2017-08-01T02:56:01.990Z,20.20
2017-08-01T02:58:28.938Z,20.30
2017-08-01T03:00:55.823Z,20.30
2017-08-01T03:03:22.769Z,20.30
2017-08-01T03:05:49.693Z,20.50
2017-08-01T03:08:17.025Z,20.40
2017-08-01T03:10:43.969Z,20.40
2017-08-01T03:13:10.922Z,19.90
2017-08-01T03:15:37.813Z,19.70
2017-08-01T03:18:04.809Z,19.90
2017-08-01T03:20:31.865Z,19.80
2017-08-01T03:22:59.152Z,19.70
2017-08-01T03:25:26.036Z,19.70
2017-08-01T03:27:53.017Z,19.90
2017-08-01T03:30:20.298Z,20.10
2017-08-01T03:32:47.183Z,20.10
2017-08-01T03:35:14.158Z,20.10
2017-08-01T03:37:41.101Z,20.10
2017-08-01T03:40:08.025Z,20.10
2017-08-01T03:42:34.993Z,20.20
2017-08-01T03:45:01.941Z,20.30
2017-08-01T03:47:28.825Z,20.40
2017-08-01T03:49:55.730Z,20.40
2017-08-01T03:52:23.084Z,20.40
2017-08-01T03:54:50.042Z,20.40
2017-08-01T03:57:17.323Z,20.60
2017-08-01T03:59:44.325Z,20.60
2017-08-01T04:02:11.269Z,20.60
2017-08-01T04:04:38.159Z,20.50
2017-08-01T04:07:05.124Z,20.50
2017-08-01T04:09:32.108Z,20.50
2017-08-01T04:11:59.048Z,20.50
2017-08-01T04:14:26.002Z,20.40
2017-08-01T04:16:52.885Z,20.40
2017-08-01T04:19:19.790Z,20.40
2017-08-01T04:21:46.725Z,20.40
2017-08-01T04:24:13.680Z,20.40
2017-08-01T04:26:40.624Z,20.30
2017-08-01T04:29:07.541Z,20.30
2017-08-01T04:31:34.521Z,20.30
2017-08-01T04:34:01.469Z,20.30
2017-08-01T04:36:28.418Z,20.30
2017-08-01T04:38:55.325Z,20.30
2017-08-01T04:41:22.312Z,20.30
2017-08-01T04:43:49.625Z,20.30
2017-08-01T04:46:16.618Z,20.30
2017-08-01T04:48:43.973Z,20.50
2017-08-01T04:51:11.342Z,20.50
2017-08-01T04:53:38.681Z,20.50
2017-08-01T04:56:05.593Z,20.50
2017-08-01T04:58:32.501Z,20.50
2017-08-01T05:00:59.529Z,20.40
2017-08-01T05:03:26.874Z,19.90
2017-08-01T05:05:53.818Z,19.90
2017-08-01T05:08:20.765Z,19.90
2017-08-01T05:10:47.716Z,20.10
2017-08-01T05:13:14.659Z,20.30
2017-08-01T05:15:41.605Z,20.50
2017-08-01T05:18:08.522Z,20.60
2017-08-01T05:20:35.497Z,20.80
2017-08-01T05:23:02.453Z,20.90
2017-08-01T05:25:29.391Z,21.00
2017-08-01T05:27:56.341Z,21.00
2017-08-01T05:30:23.225Z,21.10
2017-08-01T05:32:50.277Z,20.90
2017-08-01T05:35:17.161Z,20.60
2017-08-01T05:37:44.062Z,20.50
2017-08-01T05:40:11.189Z,20.50
2017-08-01T05:42:38.525Z,20.30
2017-08-01T05:45:05.523Z,20.30
2017-08-01T05:47:32.433Z,20.30
2017-08-01T05:49:59.777Z,20.80
2017-08-01T05:52:26.733Z,20.80
2017-08-01T05:54:54.057Z,21.10
2017-08-01T05:57:20.947Z,21.10
2017-08-01T05:59:48.282Z,21.40
2017-08-01T06:02:15.240Z,21.40
2017-08-01T06:04:42.581Z,21.30
2017-08-01T06:07:09.533Z,21.30
2017-08-01T06:09:36.442Z,21.10
2017-08-01T06:12:03.425Z,21.00
2017-08-01T06:14:30.791Z,21.00
2017-08-01T06:16:58.131Z,20.90
2017-08-01T06:19:25.086Z,20.90
2017-08-01T06:21:52.442Z,20.90
2017-08-01T06:24:19.839Z,21.00
2017-08-01T06:26:46.717Z,21.00
2017-08-01T06:29:13.690Z,21.20
2017-08-01T06:31:40.630Z,21.50
2017-08-01T06:34:07.584Z,21.60
2017-08-01T06:36:34.525Z,21.60
2017-08-01T06:39:01.486Z,21.60
2017-08-01T06:41:28.827Z,21.80
2017-08-01T06:43:55.774Z,21.80
2017-08-01T06:46:22.725Z,21.90
2017-08-01T06:48:50.072Z,22.30
2017-08-01T06:51:17.026Z,22.30
2017-08-01T06:53:43.937Z,22.20
2017-08-01T06:56:10.913Z,22.20
2017-08-01T06:58:37.875Z,22.20
2017-08-01T07:01:05.222Z,22.60
2017-08-01T07:03:32.162Z,22.60
2017-08-01T07:05:59.118Z,22.60
2017-08-01T07:08:26.470Z,23.00
2017-08-01T07:10:53.369Z,23.00
2017-08-01T07:13:20.357Z,23.20
2017-08-01T07:15:47.252Z,23.50
2017-08-01T07:18:14.153Z,23.40
2017-08-01T07:20:41.062Z,23.20
2017-08-01T07:23:08.037Z,23.30
2017-08-01T07:25:34.950Z,23.50
2017-08-01T07:28:01.934Z,23.70
2017-08-01T07:30:28.880Z,23.90
2017-08-01T07:32:55.895Z,24.00
2017-08-01T07:35:22.874Z,24.30
2017-08-01T07:37:49.817Z,24.50
2017-08-01T07:40:16.771Z,24.50
2017-08-01T07:42:43.649Z,24.60
2017-08-01T07:45:10.657Z,24.50
2017-08-01T07:47:37.633Z,24.50
2017-08-01T07:50:04.562Z,24.40
2017-08-01T07:52:31.917Z,24.40
2017-08-01T07:54:59.265Z,24.40
2017-08-01T07:57:26.214Z,24.40
2017-08-01T07:59:53.565Z,24.50
2017-08-01T08:02:20.563Z,24.50
2017-08-01T08:04:47.442Z,24.50
2017-08-01T08:07:14.405Z,24.60
2017-08-01T08:09:41.353Z,24.70
2017-08-01T08:12:08.304Z,24.80
2017-08-01T08:14:35.191Z,24.80
2017-08-01T08:17:02.082Z,24.40
2017-08-01T08:19:29.038Z,23.70
2017-08-01T08:21:55.998Z,23.00
2017-08-01T08:24:23.345Z,22.30
2017-08-01T08:26:50.305Z,22.30
2017-08-01T08:29:17.645Z,22.10
2017-08-01T08:31:44.590Z,22.10
2017-08-01T08:34:11.485Z,22.10
2017-08-01T08:36:38.478Z,21.90
2017-08-01T08:39:05.449Z,21.80
2017-08-01T08:41:32.797Z,22.00
2017-08-01T08:44:00.141Z,22.00
2017-08-01T08:46:27.098Z,22.00
2017-08-01T08:48:54.390Z,22.00
2017-08-01T08:51:21.436Z,22.00
2017-08-01T08:53:48.324Z,22.00
2017-08-01T08:56:15.258Z,22.40
2017-08-01T08:58:42.201Z,22.70
2017-08-01T09:01:09.173Z,22.90
2017-08-01T09:03:36.449Z,23.50
2017-08-01T09:06:03.457Z,23.50
2017-08-01T09:08:30.397Z,23.80
2017-08-01T09:10:57.342Z,24.10
2017-08-01T09:13:24.229Z,24.30
2017-08-01T09:15:51.166Z,24.60
2017-08-01T09:18:18.089Z,25.00
2017-08-01T09:20:45.485Z,25.50
2017-08-01T09:23:12.370Z,25.50
2017-08-01T09:25:39.334Z,25.70
2017-08-01T09:28:06.324Z,26.00
2017-08-01T09:30:33.271Z,26.10
2017-08-01T09:33:00.154Z,26.30
2017-08-01T09:35:27.197Z,26.50
2017-08-01T09:37:54.218Z,26.70
2017-08-01T09:40:21.214Z,26.80
2017-08-01T09:42:48.141Z,26.80
2017-08-01T09:45:15.035Z,26.80
2017-08-01T09:47:41.950Z,26.70
2017-08-01T09:50:08.907Z,26.50
2017-08-01T09:52:35.790Z,26.30
2017-08-01T09:55:02.768Z,26.20
2017-08-01T09:57:29.740Z,26.10
2017-08-01T09:59:56.728Z,26.10
2017-08-01T10:02:23.645Z,26.20
2017-08-01T10:04:50.567Z,26.30
2017-08-01T10:07:17.917Z,26.60
2017-08-01T10:09:44.865Z,26.60
2017-08-01T10:12:12.219Z,26.70
2017-08-01T10:14:39.120Z,26.70
2017-08-01T10:17:06.054Z,26.80
2017-08-01T10:19:33.052Z,26.80
2017-08-01T10:22:00.005Z,26.90
2017-08-01T10:24:26.935Z,26.90
2017-08-01T10:26:53.909Z,26.90
2017-08-01T10:29:21.257Z,26.90
2017-08-01T10:31:48.535Z,26.90
2017-08-01T10:34:15.459Z,26.90
2017-08-01T10:36:42.826Z,26.60
2017-08-01T10:39:09.791Z,26.60
2017-08-01T10:41:36.817Z,26.40
2017-08-01T10:44:04.162Z,26.30
2017-08-01T10:46:31.653Z,26.20
2017-08-01T10:48:58.834Z,26.20
2017-08-01T10:51:25.713Z,26.00
2017-08-01T10:53:53.002Z,26.10
2017-08-01T10:56:20.013Z,26.00
2017-08-01T10:58:46.969Z,26.10
2017-08-01T11:01:14.246Z,26.00
2017-08-01T11:03:41.262Z,26.00
2017-08-01T11:06:08.230Z,25.60
2017-08-01T11:08:35.196Z,25.20
2017-08-01T11:11:02.197Z,25.00
2017-08-01T11:13:29.490Z,25.00
2017-08-01T11:15:56.374Z,25.00
2017-08-01T11:18:23.347Z,25.10
2017-08-01T11:20:50.396Z,25.40
2017-08-01T11:23:17.302Z,25.50
2017-08-01T11:25:44.230Z,25.50
2017-08-01T11:28:11.118Z,25.20
2017-08-01T11:30:38.077Z,25.10
2017-08-01T11:33:05.414Z,25.20
2017-08-01T11:35:32.290Z,25.20
2017-08-01T11:37:59.565Z,25.40
2017-08-01T11:40:26.517Z,25.40
2017-08-01T11:42:53.421Z,25.20
2017-08-01T11:45:20.398Z,25.30
2017-08-01T11:47:47.321Z,25.40
2017-08-01T11:50:14.413Z,25.70
2017-08-01T11:52:41.302Z,26.00
2017-08-01T11:55:08.257Z,26.20
2017-08-01T11:57:35.137Z,25.80
2017-08-01T12:00:02.137Z,25.20
2017-08-01T12:02:29.061Z,24.80
2017-08-01T12:04:55.941Z,24.50
2017-08-01T12:07:22.826Z,24.10
2017-08-01T12:09:49.737Z,24.10
2017-08-01T12:12:16.625Z,24.20
2017-08-01T12:14:43.521Z,24.30
2017-08-01T12:17:10.473Z,24.20
2017-08-01T12:19:37.763Z,24.40
2017-08-01T12:22:04.789Z,24.40
2017-08-01T12:24:32.066Z,25.10
2017-08-01T12:26:58.970Z,25.10
2017-08-01T12:29:25.941Z,25.30
2017-08-01T12:31:53.222Z,25.80
2017-08-01T12:34:20.105Z,25.80
2017-08-01T12:36:47.012Z,25.90
2017-08-01T12:39:13.898Z,26.10
2017-08-01T12:41:40.957Z,26.10
2017-08-01T12:44:07.918Z,26.10
2017-08-01T12:46:35.194Z,25.70
2017-08-01T12:49:02.101Z,25.70
2017-08-01T12:51:29.030Z,25.70
2017-08-01T12:53:55.910Z,25.20
2017-08-01T12:56:23.258Z,24.60
2017-08-01T12:58:50.757Z,24.70
2017-08-01T13:01:17.687Z,24.70
2017-08-01T13:03:44.601Z,24.80
2017-08-01T13:06:11.500Z,25.00
2017-08-01T13:08:38.409Z,25.00
2017-08-01T13:11:05.761Z,24.90
2017-08-01T13:13:33.105Z,25.00
2017-08-01T13:16:00.097Z,25.00
2017-08-01T13:18:27.004Z,25.00
2017-08-01T13:20:53.994Z,24.80
2017-08-01T13:23:20.904Z,24.70
2017-08-01T13:25:48.214Z,24.90
2017-08-01T13:28:15.094Z,24.90
2017-08-01T13:30:42.039Z,24.90
2017-08-01T13:33:08.927Z,25.00
2017-08-01T13:35:35.837Z,25.00
2017-08-01T13:38:03.142Z,25.10
2017-08-01T13:40:30.031Z,25.00
2017-08-01T13:42:57.410Z,25.00
2017-08-01T13:45:24.737Z,24.90
2017-08-01T13:47:51.686Z,24.90
2017-08-01T13:50:18.569Z,25.00
2017-08-01T13:52:45.486Z,25.00
2017-08-01T13:55:12.801Z,24.90
2017-08-01T13:57:39.796Z,24.90
2017-08-01T14:00:06.694Z,24.90
2017-08-01T14:02:33.670Z,24.80
2017-08-01T14:05:00.638Z,24.80
2017-08-01T14:07:27.913Z,24.70
2017-08-01T14:09:54.928Z,24.70
2017-08-01T14:12:21.817Z,24.60
2017-08-01T14:14:48.818Z,24.50
2017-08-01T14:17:15.721Z,24.40
2017-08-01T14:19:42.602Z,24.30
2017-08-01T14:22:09.557Z,24.20
2017-08-01T14:24:36.457Z,24.20
2017-08-01T14:27:03.385Z,24.10
2017-08-01T14:29:30.269Z,24.00
2017-08-01T14:31:57.246Z,24.10
2017-08-01T14:34:24.591Z,24.40
2017-08-01T14:36:51.546Z,24.40
2017-08-01T14:39:19.406Z,24.60
2017-08-01T14:41:46.354Z,24.70
2017-08-01T14:44:13.309Z,24.90
2017-08-01T14:46:40.699Z,25.20
2017-08-01T14:49:07.677Z,25.20
2017-08-01T14:51:34.570Z,25.30
2017-08-01T14:54:01.850Z,25.30
2017-08-01T14:56:28.849Z,25.30
2017-08-01T14:58:55.781Z,25.30
2017-08-01T15:01:22.749Z,25.50
2017-08-01T15:03:49.707Z,25.60
2017-08-01T15:06:17.057Z,25.20
2017-08-01T15:08:43.946Z,25.20
2017-08-01T15:11:10.864Z,25.10
2017-08-01T15:13:38.238Z,25.10
2017-08-01T15:16:05.127Z,25.10
2017-08-01T15:18:32.141Z,25.10
2017-08-01T15:20:59.142Z,25.10
2017-08-01T15:23:26.052Z,25.20
2017-08-01T15:25:52.929Z,25.10
2017-08-01T15:28:19.877Z,25.00
2017-08-01T15:30:46.756Z,25.10
2017-08-01T15:33:13.773Z,25.10
2017-08-01T15:35:40.653Z,25.10
2017-08-01T15:38:07.669Z,25.00
2017-08-01T15:40:34.965Z,25.10
2017-08-01T15:43:01.869Z,25.00
2017-08-01T15:45:28.871Z,25.00
2017-08-01T15:47:55.754Z,25.00
2017-08-01T15:50:22.712Z,25.10
2017-08-01T15:52:49.997Z,25.20
2017-08-01T15:55:16.908Z,25.20
2017-08-01T15:57:43.849Z,25.30
2017-08-01T16:00:10.750Z,25.50
2017-08-01T16:02:37.658Z,25.70
2017-08-01T16:05:04.997Z,26.10
2017-08-01T16:07:31.898Z,26.10
2017-08-01T16:09:58.790Z,26.10
2017-08-01T16:12:25.733Z,26.10
2017-08-01T16:14:52.658Z,26.20
2017-08-01T16:17:19.638Z,26.10
2017-08-01T16:19:46.546Z,26.00
2017-08-01T16:22:13.537Z,25.80
2017-08-01T16:24:40.923Z,25.60
2017-08-01T16:27:07.905Z,25.60
2017-08-01T16:29:34.878Z,25.60
2017-08-01T16:32:02.165Z,25.90
2017-08-01T16:34:29.177Z,25.90
2017-08-01T16:36:56.081Z,26.00
2017-08-01T16:39:23.009Z,26.00
2017-08-01T16:41:49.959Z,26.00
2017-08-01T16:44:16.841Z,26.30
2017-08-01T16:46:43.851Z,26.70
2017-08-01T16:49:11.007Z,27.30
2017-08-01T16:51:38.009Z,28.00
2017-08-01T16:54:04.897Z,28.50
2017-08-01T16:56:31.893Z,29.20
2017-08-01T16:58:58.861Z,29.90
2017-08-01T17:01:26.200Z,29.80
2017-08-01T17:03:53.086Z,29.80
2017-08-01T17:06:20.006Z,29.90
2017-08-01T17:08:47.353Z,31.00
2017-08-01T17:11:14.709Z,31.40
2017-08-01T17:13:42.078Z,31.10
2017-08-01T17:16:09.462Z,30.30
2017-08-01T17:18:36.385Z,30.30
2017-08-01T17:21:03.722Z,29.30
2017-08-01T17:23:31.074Z,29.00
2017-08-01T17:25:58.002Z,29.00
2017-08-01T17:28:24.999Z,29.30
2017-08-01T17:30:51.883Z,30.10
2017-08-01T17:33:18.817Z,30.60
2017-08-01T17:35:45.709Z,30.70
2017-08-01T17:38:12.650Z,30.20
2017-08-01T17:40:39.553Z,29.90
2017-08-01T17:43:06.562Z,29.80
2017-08-01T17:45:33.902Z,29.70
2017-08-01T17:48:00.874Z,29.70
2017-08-01T17:50:27.805Z,29.90
2017-08-01T17:52:55.081Z,30.00
2017-08-01T17:55:22.302Z,30.00
2017-08-01T17:57:49.361Z,30.10
2017-08-01T18:00:16.729Z,29.90
2017-08-01T18:02:44.073Z,29.50
2017-08-01T18:05:11.417Z,28.50
2017-08-01T18:07:38.301Z,28.40
2017-08-01T18:10:05.310Z,27.90
2017-08-01T18:12:32.264Z,27.30
2017-08-01T18:14:59.205Z,26.60
2017-08-01T18:17:26.150Z,26.00
2017-08-01T18:19:53.092Z,25.60
2017-08-01T18:22:20.064Z,25.30
2017-08-01T18:24:47.648Z,25.10
2017-08-01T18:27:14.533Z,25.00
2017-08-01T18:29:41.445Z,25.10
2017-08-01T18:32:08.343Z,25.20
2017-08-01T18:34:35.285Z,25.50
2017-08-01T18:37:02.233Z,25.70
2017-08-01T18:39:29.178Z,25.90
2017-08-01T18:41:56.073Z,26.10
2017-08-01T18:44:22.977Z,26.20
2017-08-01T18:46:50.326Z,25.90
2017-08-01T18:49:17.293Z,25.90
2017-08-01T18:51:44.629Z,25.70
2017-08-01T18:54:11.573Z,25.70
2017-08-01T18:56:38.509Z,25.60
2017-08-01T18:59:05.473Z,25.60
2017-08-01T19:01:32.357Z,25.70
2017-08-01T19:03:59.266Z,25.80
2017-08-01T19:06:26.218Z,25.70
2017-08-01T19:08:53.609Z,25.60
2017-08-01T19:11:20.527Z,25.60
2017-08-01T19:13:47.454Z,25.60
2017-08-01T19:16:14.426Z,25.60
2017-08-01T19:18:41.802Z,25.50
2017-08-01T19:21:08.757Z,25.40
2017-08-01T19:23:35.646Z,25.40
2017-08-01T19:26:02.624Z,25.40
2017-08-01T19:28:29.546Z,25.30
2017-08-01T19:30:56.505Z,25.20
2017-08-01T19:33:23.866Z,25.10
2017-08-01T19:35:50.799Z,25.10
2017-08-01T19:38:17.746Z,25.10
2017-08-01T19:40:44.631Z,25.10
2017-08-01T19:43:11.574Z,25.00
2017-08-01T19:45:38.502Z,24.90
2017-08-01T19:48:05.421Z,24.90
2017-08-01T19:50:32.762Z,24.80
2017-08-01T19:52:59.693Z,24.80
2017-08-01T19:55:26.572Z,24.60
2017-08-01T19:57:53.609Z,24.60
2017-08-01T20:00:20.510Z,24.60
2017-08-01T20:02:47.474Z,24.50
2017-08-01T20:05:14.493Z,24.50
2017-08-01T20:07:41.381Z,24.40
2017-08-01T20:10:08.378Z,24.50
2017-08-01T20:12:35.278Z,24.30
2017-08-01T20:15:02.172Z,24.20
2017-08-01T20:17:29.186Z,24.20
2017-08-01T20:19:56.530Z,24.20
2017-08-01T20:22:23.478Z,24.20
2017-08-01T20:24:50.465Z,24.20
2017-08-01T20:27:17.366Z,24.10
2017-08-01T20:29:44.461Z,24.00
2017-08-01T20:32:11.465Z,23.90
2017-08-01T20:34:38.409Z,24.00
2017-08-01T20:37:05.357Z,24.10
2017-08-01T20:39:32.273Z,24.00
2017-08-01T20:41:59.245Z,23.90
2017-08-01T20:44:26.201Z,23.80
2017-08-01T20:46:53.109Z,23.80
2017-08-01T20:49:19.998Z,23.70
2017-08-01T20:51:47.345Z,23.60
2017-08-01T20:54:14.291Z,23.60
2017-08-01T20:56:41.234Z,23.60
2017-08-01T20:59:08.118Z,23.70
2017-08-01T21:01:35.129Z,23.70
2017-08-01T21:04:02.010Z,23.70
2017-08-01T21:06:28.890Z,23.70
2017-08-01T21:08:55.861Z,23.70
2017-08-01T21:11:22.745Z,23.70
2017-08-01T21:13:49.628Z,23.70
2017-08-01T21:16:16.597Z,23.70
2017-08-01T21:18:43.513Z,23.70
2017-08-01T21:21:10.395Z,23.70
2017-08-01T21:23:37.337Z,23.70
2017-08-01T21:26:04.365Z,23.60
2017-08-01T21:28:31.276Z,23.70
2017-08-01T21:30:58.177Z,23.60
2017-08-01T21:33:25.060Z,23.70
2017-08-01T21:35:52.037Z,23.60
2017-08-01T21:38:19.064Z,23.60
2017-08-01T21:40:45.962Z,23.60
2017-08-01T21:43:12.884Z,23.60
2017-08-01T21:45:39.904Z,23.60
2017-08-01T21:48:06.793Z,23.60
2017-08-01T21:50:33.753Z,23.50
2017-08-01T21:53:00.818Z,23.50
2017-08-01T21:55:28.178Z,23.50
2017-08-01T21:57:55.058Z,23.40
2017-08-01T22:00:22.001Z,23.30
2017-08-01T22:02:48.918Z,23.30
2017-08-01T22:05:16.248Z,23.50
2017-08-01T22:07:43.198Z,23.50
2017-08-01T22:10:10.150Z,23.50
2017-08-01T22:12:37.505Z,23.50
2017-08-01T22:15:04.905Z,23.50
2017-08-01T22:17:31.817Z,23.50
2017-08-01T22:19:59.098Z,23.30
2017-08-01T22:22:25.977Z,23.30
2017-08-01T22:24:52.945Z,23.30
2017-08-01T22:27:19.893Z,23.30
2017-08-01T22:29:46.846Z,23.40
2017-08-01T22:32:14.133Z,23.30
2017-08-01T22:34:41.045Z,23.30
2017-08-01T22:37:08.403Z,23.30
2017-08-01T22:39:35.345Z,23.30
2017-08-01T22:42:02.293Z,23.20
2017-08-01T22:44:29.645Z,23.30
2017-08-01T22:46:56.596Z,23.30
2017-08-01T22:49:23.539Z,23.30
2017-08-01T22:51:50.485Z,23.30
2017-08-01T22:54:17.369Z,23.30
2017-08-01T22:56:44.256Z,23.20
2017-08-01T22:59:11.193Z,23.10
2017-08-01T23:01:38.165Z,23.00
2017-08-01T23:04:05.142Z,22.90
2017-08-01T23:06:32.065Z,22.90
2017-08-01T23:08:59.341Z,22.80
2017-08-01T23:11:26.310Z,22.80
2017-08-01T23:13:53.624Z,22.70
2017-08-01T23:16:20.510Z,22.80
2017-08-01T23:18:47.862Z,22.90
2017-08-01T23:21:15.145Z,23.00
2017-08-01T23:23:42.068Z,23.00
2017-08-01T23:26:09.374Z,22.80
2017-08-01T23:28:36.360Z,22.80
2017-08-01T23:31:03.309Z,22.80
2017-08-01T23:33:30.257Z,22.70
2017-08-01T23:35:57.137Z,22.80
2017-08-01T23:38:24.053Z,22.70
2017-08-01T23:40:51.447Z,22.80
2017-08-01T23:43:18.450Z,22.80
2017-08-01T23:45:45.366Z,22.70
2017-08-01T23:48:12.345Z,22.70
2017-08-01T23:50:39.290Z,22.40
2017-08-01T23:53:06.174Z,22.40
2017-08-01T23:55:33.078Z,22.40
2017-08-01T23:58:00.026Z,22.30
