createdAt,value
2018-05-01T00:03:24.383Z,68.93
2018-05-01T00:23:56.581Z,69.79
2018-05-01T00:44:32.062Z,73.55
2018-05-01T01:05:04.972Z,74.99
2018-05-01T01:25:36.464Z,75.02
2018-05-01T01:46:06.303Z,75.42
2018-05-01T02:06:36.357Z,75.34
2018-05-01T02:27:05.791Z,76.17
2018-05-01T02:47:35.842Z,76.01
2018-05-01T03:08:08.038Z,78.86
2018-05-01T03:28:36.247Z,80.59
2018-05-01T03:49:07.532Z,81.04
2018-05-01T04:09:39.723Z,79.97
2018-05-01T04:30:12.844Z,79.51
2018-05-01T04:50:45.047Z,78.38
2018-05-01T05:11:17.244Z,77.54
2018-05-01T05:31:47.295Z,77.45
2018-05-01T05:52:17.652Z,76.12
2018-05-01T06:12:58.168Z,75.06
2018-05-01T06:33:26.043Z,72.83
2018-05-01T06:54:00.546Z,71.00
2018-05-01T07:14:30.443Z,68.82
2018-05-01T07:35:01.725Z,64.72
2018-05-01T07:55:33.929Z,60.85
2018-05-01T08:16:04.902Z,60.30
2018-05-01T08:36:36.176Z,58.40
2018-05-01T08:57:09.595Z,57.09
2018-05-01T09:17:40.583Z,56.24
2018-05-01T09:38:12.766Z,53.86
2018-05-01T09:58:48.660Z,52.21
2018-05-01T10:19:22.544Z,52.52
2018-05-01T10:39:55.516Z,52.28
2018-05-01T11:00:32.979Z,51.64
2018-05-01T11:21:07.225Z,52.38
2018-05-01T11:41:40.106Z,49.97
2018-05-01T12:02:13.660Z,47.48
2018-05-01T12:22:46.649Z,48.43
2018-05-01T12:43:19.778Z,46.68
2018-05-01T13:03:55.664Z,43.42
2018-05-01T13:24:31.239Z,46.56
2018-05-01T13:45:08.791Z,44.91
2018-05-01T14:05:48.064Z,44.72
2018-05-01T14:26:23.288Z,46.96
2018-05-01T14:46:56.602Z,44.90
2018-05-01T15:07:29.512Z,42.98
2018-05-01T15:28:06.958Z,42.98
2018-05-01T15:48:42.189Z,40.12
2018-05-01T16:09:14.038Z,42.66
2018-05-01T16:29:49.621Z,43.97
2018-05-01T16:50:23.526Z,45.29
2018-05-01T17:10:54.932Z,44.19
2018-05-01T17:31:28.059Z,47.41
2018-05-01T17:52:00.261Z,52.36
2018-05-01T18:12:38.793Z,57.63
2018-05-01T18:33:10.493Z,60.74
2018-05-01T18:53:44.843Z,61.92
2018-05-01T19:14:20.113Z,64.04
2018-05-01T19:34:52.564Z,64.67
2018-05-01T19:55:27.588Z,67.97
2018-05-01T20:16:03.787Z,68.83
2018-05-01T20:36:37.838Z,72.90
2018-05-01T20:57:12.174Z,73.84
2018-05-01T21:17:47.447Z,74.94
2018-05-01T21:38:19.654Z,76.90
2018-05-01T21:58:58.160Z,77.77
2018-05-01T22:19:32.035Z,79.67
2018-05-01T22:40:06.382Z,80.02
2018-05-01T23:00:41.664Z,79.15
2018-05-01T23:21:14.775Z,79.90
2018-05-01T23:41:50.054Z,81.42
