createdAt,value
2022-11-15T00:00:58.454Z,2.60
2022-11-15T00:03:27.283Z,2.50
2022-11-15T00:05:54.552Z,2.50
2022-11-15T00:08:21.499Z,2.50
2022-11-15T00:11:02.260Z,2.50
2022-11-15T00:13:30.291Z,2.50
2022-11-15T00:16:01.780Z,2.50
2022-11-15T00:18:29.570Z,2.50
2022-11-15T00:20:57.240Z,2.50
2022-11-15T00:23:24.169Z,2.50
2022-11-15T00:25:58.909Z,2.50
2022-11-15T00:28:26.347Z,2.50
2022-11-15T00:30:53.733Z,2.60
2022-11-15T00:33:20.660Z,2.60
2022-11-15T00:35:47.583Z,2.60
2022-11-15T00:38:14.537Z,2.60
2022-11-15T00:40:41.426Z,2.50
2022-11-15T00:43:08.215Z,2.50
2022-11-15T00:45:35.205Z,2.50
2022-11-15T00:48:02.047Z,2.50
2022-11-15T00:50:28.977Z,2.60
2022-11-15T00:52:55.819Z,2.60
2022-11-15T00:55:22.596Z,2.60
2022-11-15T00:57:49.521Z,2.60
2022-11-15T01:00:16.758Z,2.60
2022-11-15T01:02:43.523Z,2.60
2022-11-15T01:05:10.427Z,2.60
2022-11-15T01:07:37.367Z,2.60
2022-11-15T01:10:05.491Z,2.60
2022-11-15T01:12:32.952Z,2.60
2022-11-15T01:14:59.787Z,2.60
2022-11-15T01:17:26.689Z,2.60
2022-11-15T01:19:53.620Z,2.50
2022-11-15T01:22:20.480Z,2.50
2022-11-15T01:24:47.352Z,2.50
2022-11-15T01:27:14.181Z,2.50
2022-11-15T01:29:41.003Z,2.50
2022-11-15T01:32:07.814Z,2.50
2022-11-15T01:34:34.994Z,2.40
2022-11-15T01:37:02.046Z,2.40
2022-11-15T01:39:28.946Z,2.30
2022-11-15T01:41:56.092Z,2.30
2022-11-15T01:44:32.310Z,2.30
2022-11-15T01:47:02.666Z,2.30
2022-11-15T01:49:33.440Z,2.30
2022-11-15T01:52:02.143Z,2.30
2022-11-15T01:54:29.306Z,2.30
2022-11-15T01:57:16.423Z,2.20
2022-11-15T01:59:45.967Z,2.30
2022-11-15T02:02:13.275Z,2.30
2022-11-15T02:04:57.988Z,2.30
2022-11-15T02:07:24.936Z,2.20
2022-11-15T02:09:52.754Z,2.30
2022-11-15T02:12:22.315Z,2.30
2022-11-15T02:14:54.423Z,2.40
2022-11-15T02:17:37.187Z,2.60
2022-11-15T02:20:35.556Z,2.60
2022-11-15T02:23:46.878Z,2.60
2022-11-15T02:26:19.805Z,2.60
2022-11-15T02:29:09.905Z,2.50
2022-11-15T02:32:03.522Z,2.40
2022-11-15T02:34:52.522Z,2.30
2022-11-15T02:37:28.479Z,2.20
2022-11-15T02:40:07.433Z,2.10
2022-11-15T02:42:56.878Z,2.10
2022-11-15T02:45:40.412Z,2.10
2022-11-15T02:48:10.274Z,2.00
2022-11-15T02:50:37.378Z,1.90
2022-11-15T02:53:04.330Z,1.90
2022-11-15T02:55:31.175Z,1.90
2022-11-15T02:57:58.012Z,1.90
2022-11-15T03:00:25.207Z,1.90
2022-11-15T03:03:05.387Z,1.80
2022-11-15T03:05:50.732Z,1.80
2022-11-15T03:08:26.895Z,1.80
2022-11-15T03:11:15.113Z,1.80
2022-11-15T03:13:57.870Z,1.80
2022-11-15T03:16:37.385Z,1.70
2022-11-15T03:19:15.660Z,1.70
2022-11-15T03:21:42.965Z,1.70
2022-11-15T03:24:11.706Z,1.60
2022-11-15T03:26:41.628Z,1.60
2022-11-15T03:29:32.756Z,1.50
2022-11-15T03:32:09.031Z,1.50
2022-11-15T03:35:01.685Z,1.40
2022-11-15T03:38:07.778Z,1.40
2022-11-15T03:40:50.377Z,1.40
2022-11-15T03:43:37.644Z,1.30
2022-11-15T03:46:24.569Z,1.30
2022-11-15T03:48:57.388Z,1.20
2022-11-15T03:51:24.194Z,1.20
2022-11-15T03:53:51.598Z,1.20
2022-11-15T03:56:18.392Z,1.20
2022-11-15T03:58:45.185Z,1.30
2022-11-15T04:01:12.073Z,1.30
2022-11-15T04:03:39.015Z,1.30
2022-11-15T04:06:06.160Z,1.30
2022-11-15T04:08:33.034Z,1.30
2022-11-15T04:11:02.285Z,1.30
2022-11-15T04:13:29.693Z,1.30
2022-11-15T04:15:56.816Z,1.30
2022-11-15T04:18:23.698Z,1.30
2022-11-15T04:21:08.947Z,1.30
2022-11-15T04:23:54.211Z,1.30
2022-11-15T04:26:23.519Z,1.30
2022-11-15T04:29:08.696Z,1.30
2022-11-15T04:31:35.746Z,1.30
2022-11-15T04:34:02.532Z,1.30
2022-11-15T04:36:47.890Z,1.30
2022-11-15T04:39:14.794Z,1.30
2022-11-15T04:41:41.688Z,1.30
2022-11-15T04:44:08.675Z,1.20
2022-11-15T04:46:35.493Z,1.20
2022-11-15T04:49:02.390Z,1.20
2022-11-15T04:51:29.227Z,1.20
2022-11-15T04:53:56.065Z,1.20
2022-11-15T04:56:22.847Z,1.10
2022-11-15T04:58:52.677Z,1.10
2022-11-15T05:01:19.576Z,1.10
2022-11-15T05:04:04.873Z,1.00
2022-11-15T05:06:32.150Z,1.00
2022-11-15T05:08:59.342Z,1.00
2022-11-15T05:11:27.852Z,0.90
2022-11-15T05:13:54.871Z,0.90
2022-11-15T05:16:21.741Z,0.90
2022-11-15T05:18:52.578Z,0.80
2022-11-15T05:21:19.927Z,0.80
2022-11-15T05:23:46.884Z,0.80
2022-11-15T05:26:15.851Z,0.80
2022-11-15T05:28:42.803Z,0.80
2022-11-15T05:31:15.289Z,0.80
2022-11-15T05:33:43.494Z,0.80
2022-11-15T05:36:36.648Z,0.80
2022-11-15T05:39:05.911Z,0.80
2022-11-15T05:41:41.462Z,0.70
2022-11-15T05:44:11.281Z,0.70
2022-11-15T05:46:40.408Z,0.70
2022-11-15T05:49:10.273Z,0.70
2022-11-15T05:51:37.272Z,0.70
2022-11-15T05:54:04.385Z,0.70
2022-11-15T05:56:31.557Z,0.70
2022-11-15T05:59:00.171Z,0.60
2022-11-15T06:01:28.754Z,0.60
2022-11-15T06:03:55.877Z,0.60
2022-11-15T06:06:22.815Z,0.60
2022-11-15T06:08:49.633Z,0.60
2022-11-15T06:11:16.547Z,0.60
2022-11-15T06:13:43.385Z,0.60
2022-11-15T06:16:10.275Z,0.50
2022-11-15T06:18:37.744Z,0.40
2022-11-15T06:21:05.499Z,0.40
2022-11-15T06:23:36.246Z,0.40
2022-11-15T06:26:03.903Z,0.40
2022-11-15T06:28:32.823Z,0.40
2022-11-15T06:31:07.461Z,0.40
2022-11-15T06:33:34.741Z,0.40
2022-11-15T06:36:07.181Z,0.40
2022-11-15T06:38:34.186Z,0.40
2022-11-15T06:41:05.984Z,0.50
2022-11-15T06:43:33.318Z,0.50
2022-11-15T06:46:01.543Z,0.60
2022-11-15T06:48:29.287Z,0.60
2022-11-15T06:51:00.926Z,0.60
2022-11-15T06:53:28.617Z,0.70
2022-11-15T06:56:00.619Z,0.70
2022-11-15T06:58:27.845Z,0.60
2022-11-15T07:00:55.306Z,0.70
2022-11-15T07:03:22.184Z,0.70
2022-11-15T07:05:54.584Z,0.70
2022-11-15T07:08:22.719Z,0.70
2022-11-15T07:10:49.751Z,0.70
2022-11-15T07:13:16.881Z,0.70
2022-11-15T07:15:43.781Z,0.80
2022-11-15T07:18:10.791Z,0.80
2022-11-15T07:20:37.761Z,0.80
2022-11-15T07:23:06.055Z,0.80
2022-11-15T07:25:33.402Z,0.90
2022-11-15T07:28:01.351Z,0.90
2022-11-15T07:30:29.219Z,1.00
2022-11-15T07:32:57.691Z,1.00
2022-11-15T07:35:25.629Z,1.00
2022-11-15T07:38:01.053Z,1.10
2022-11-15T07:40:29.515Z,1.20
2022-11-15T07:43:07.301Z,1.20
2022-11-15T07:45:37.023Z,1.20
2022-11-15T07:48:04.061Z,1.30
2022-11-15T07:50:32.140Z,1.40
2022-11-15T07:53:00.964Z,1.40
2022-11-15T07:55:30.283Z,1.50
2022-11-15T07:58:05.054Z,1.60
2022-11-15T08:00:32.209Z,1.70
2022-11-15T08:03:09.986Z,1.70
2022-11-15T08:05:38.754Z,1.80
2022-11-15T08:08:06.592Z,1.90
2022-11-15T08:10:40.305Z,1.90
2022-11-15T08:13:10.082Z,2.00
2022-11-15T08:15:37.878Z,2.10
2022-11-15T08:18:10.688Z,2.20
2022-11-15T08:20:37.651Z,2.30
2022-11-15T08:23:05.669Z,2.40
2022-11-15T08:25:34.329Z,2.60
2022-11-15T08:28:04.135Z,2.70
2022-11-15T08:30:31.851Z,2.80
2022-11-15T08:32:59.777Z,2.90
2022-11-15T08:35:29.221Z,3.00
2022-11-15T08:37:56.425Z,3.10
2022-11-15T08:40:23.878Z,3.20
2022-11-15T08:42:50.726Z,3.30
2022-11-15T08:45:17.599Z,3.40
2022-11-15T08:47:47.351Z,3.40
2022-11-15T08:50:16.836Z,3.50
2022-11-15T08:52:43.957Z,3.60
2022-11-15T08:55:10.940Z,3.60
2022-11-15T08:57:37.821Z,3.70
2022-11-15T09:00:05.556Z,3.80
2022-11-15T09:02:32.399Z,3.80
2022-11-15T09:04:59.540Z,4.00
2022-11-15T09:07:26.469Z,4.10
2022-11-15T09:09:53.323Z,4.20
2022-11-15T09:12:20.230Z,4.30
2022-11-15T09:14:47.114Z,4.40
2022-11-15T09:17:13.909Z,4.50
2022-11-15T09:19:40.856Z,4.70
2022-11-15T09:22:08.891Z,4.80
2022-11-15T09:24:36.493Z,4.90
2022-11-15T09:27:03.468Z,5.00
2022-11-15T09:29:30.427Z,5.20
2022-11-15T09:31:57.269Z,5.30
2022-11-15T09:34:24.106Z,5.40
2022-11-15T09:36:51.097Z,5.50
2022-11-15T09:39:17.997Z,5.50
2022-11-15T09:41:56.947Z,5.60
2022-11-15T09:44:48.229Z,5.70
2022-11-15T09:47:37.837Z,5.90
2022-11-15T09:50:12.143Z,6.00
2022-11-15T09:52:42.564Z,6.20
2022-11-15T09:55:14.650Z,6.30
2022-11-15T09:58:06.722Z,6.40
2022-11-15T10:00:47.485Z,6.60
2022-11-15T10:03:19.229Z,6.80
2022-11-15T10:05:48.716Z,6.90
2022-11-15T10:08:43.425Z,7.10
2022-11-15T10:11:42.250Z,7.20
2022-11-15T10:14:24.820Z,7.30
2022-11-15T10:17:03.728Z,7.40
2022-11-15T10:20:07.529Z,7.60
2022-11-15T10:22:51.636Z,7.80
2022-11-15T10:25:20.788Z,7.90
2022-11-15T10:27:55.375Z,7.90
2022-11-15T10:30:23.090Z,8.00
2022-11-15T10:32:50.657Z,8.10
2022-11-15T10:35:31.156Z,8.20
2022-11-15T10:38:10.653Z,8.20
2022-11-15T10:40:39.208Z,8.30
2022-11-15T10:43:10.432Z,8.40
2022-11-15T10:45:39.268Z,8.50
2022-11-15T10:48:15.522Z,8.50
2022-11-15T10:50:44.718Z,8.70
2022-11-15T10:53:33.957Z,8.70
2022-11-15T10:56:05.207Z,8.80
2022-11-15T10:58:50.985Z,8.90
2022-11-15T11:01:24.772Z,9.10
2022-11-15T11:04:09.571Z,9.20
2022-11-15T11:06:57.659Z,9.20
2022-11-15T11:09:38.480Z,9.30
2022-11-15T11:12:10.971Z,9.40
2022-11-15T11:14:40.247Z,9.50
2022-11-15T11:17:24.418Z,9.70
2022-11-15T11:20:02.750Z,9.70
2022-11-15T11:22:43.434Z,9.70
2022-11-15T11:25:25.857Z,9.80
2022-11-15T11:28:19.398Z,9.90
2022-11-15T11:31:12.433Z,10.00
2022-11-15T11:33:46.145Z,10.20
2022-11-15T11:36:28.136Z,10.30
2022-11-15T11:39:18.157Z,10.40
2022-11-15T11:41:54.316Z,10.40
2022-11-15T11:44:34.027Z,10.50
2022-11-15T11:47:21.891Z,10.50
2022-11-15T11:50:15.019Z,10.50
2022-11-15T11:52:50.901Z,10.60
2022-11-15T11:55:45.322Z,10.60
2022-11-15T11:58:23.445Z,10.80
2022-11-15T12:01:16.126Z,10.80
2022-11-15T12:03:51.975Z,10.80
2022-11-15T12:06:41.554Z,10.90
2022-11-15T12:09:21.848Z,11.00
2022-11-15T12:12:13.690Z,11.00
2022-11-15T12:14:50.952Z,11.10
2022-11-15T12:17:21.853Z,11.20
2022-11-15T12:19:49.058Z,11.30
2022-11-15T12:22:45.041Z,11.30
2022-11-15T12:25:51.573Z,11.30
2022-11-15T12:29:05.823Z,11.30
2022-11-15T12:31:44.832Z,11.40
2022-11-15T12:34:23.870Z,11.40
2022-11-15T12:36:52.210Z,11.40
2022-11-15T12:39:20.365Z,11.40
2022-11-15T12:41:52.976Z,11.40
2022-11-15T12:44:32.129Z,11.50
2022-11-15T12:46:58.987Z,11.50
2022-11-15T12:49:28.951Z,11.60
2022-11-15T12:51:58.775Z,11.60
2022-11-15T12:54:25.645Z,11.60
2022-11-15T12:57:04.788Z,11.70
2022-11-15T12:59:50.578Z,11.70
2022-11-15T13:02:23.245Z,11.80
2022-11-15T13:04:52.142Z,11.80
2022-11-15T13:07:43.234Z,11.80
2022-11-15T13:10:13.256Z,11.80
2022-11-15T13:12:46.012Z,11.80
2022-11-15T13:15:12.871Z,11.80
2022-11-15T13:17:47.982Z,11.80
2022-11-15T13:20:17.489Z,11.80
2022-11-15T13:23:05.387Z,11.80
2022-11-15T13:25:56.844Z,11.80
2022-11-15T13:28:45.288Z,11.80
2022-11-15T13:31:27.230Z,11.80
2022-11-15T13:33:57.818Z,11.90
2022-11-15T13:36:27.750Z,12.00
2022-11-15T13:39:01.145Z,12.00
2022-11-15T13:41:30.872Z,12.00
2022-11-15T13:43:59.066Z,12.00
2022-11-15T13:46:36.109Z,12.00
2022-11-15T13:49:05.611Z,11.90
2022-11-15T13:51:49.038Z,11.90
2022-11-15T13:54:30.926Z,11.80
2022-11-15T13:57:11.632Z,11.60
2022-11-15T13:59:47.553Z,11.50
2022-11-15T14:02:21.490Z,11.40
2022-11-15T14:04:56.054Z,11.40
2022-11-15T14:07:26.148Z,11.30
2022-11-15T14:09:53.671Z,11.10
2022-11-15T14:12:31.015Z,11.00
2022-11-15T14:14:59.679Z,10.90
2022-11-15T14:17:29.485Z,10.80
2022-11-15T14:19:57.649Z,10.70
2022-11-15T14:22:30.008Z,10.60
2022-11-15T14:25:20.133Z,10.60
2022-11-15T14:28:14.191Z,10.60
2022-11-15T14:30:42.445Z,10.50
2022-11-15T14:33:30.244Z,10.40
2022-11-15T14:35:59.014Z,10.40
2022-11-15T14:38:26.840Z,10.30
2022-11-15T14:40:55.042Z,10.20
2022-11-15T14:43:21.918Z,10.20
2022-11-15T14:45:49.002Z,10.20
2022-11-15T14:48:15.891Z,10.20
2022-11-15T14:50:42.899Z,10.10
2022-11-15T14:53:14.495Z,10.10
2022-11-15T14:55:41.561Z,9.90
2022-11-15T14:58:09.121Z,9.90
2022-11-15T15:00:40.702Z,9.80
2022-11-15T15:03:08.484Z,9.70
2022-11-15T15:05:43.964Z,9.70
2022-11-15T15:08:11.744Z,9.60
2022-11-15T15:10:44.491Z,9.50
2022-11-15T15:13:23.679Z,9.50
2022-11-15T15:15:51.991Z,9.40
2022-11-15T15:18:28.577Z,9.30
2022-11-15T15:21:01.175Z,9.30
2022-11-15T15:23:30.268Z,9.20
2022-11-15T15:25:57.592Z,9.10
2022-11-15T15:28:24.434Z,9.00
2022-11-15T15:30:51.320Z,8.90
2022-11-15T15:33:18.127Z,8.90
2022-11-15T15:35:45.340Z,8.80
2022-11-15T15:38:13.580Z,8.80
2022-11-15T15:40:40.543Z,8.70
2022-11-15T15:43:09.966Z,8.60
2022-11-15T15:45:40.467Z,8.50
2022-11-15T15:48:11.974Z,8.50
2022-11-15T15:50:39.473Z,8.40
2022-11-15T15:53:11.629Z,8.40
2022-11-15T15:55:38.924Z,8.30
2022-11-15T15:58:06.545Z,8.30
2022-11-15T16:00:35.128Z,8.30
2022-11-15T16:03:01.978Z,8.20
2022-11-15T16:05:29.090Z,8.20
2022-11-15T16:07:55.938Z,8.20
2022-11-15T16:10:28.618Z,8.20
2022-11-15T16:12:57.164Z,8.10
2022-11-15T16:15:26.746Z,8.10
2022-11-15T16:17:56.026Z,8.10
2022-11-15T16:20:34.460Z,8.10
2022-11-15T16:23:07.548Z,8.10
2022-11-15T16:25:49.138Z,8.00
2022-11-15T16:28:17.805Z,8.00
2022-11-15T16:30:44.837Z,8.00
2022-11-15T16:33:11.693Z,8.00
2022-11-15T16:35:38.587Z,8.00
2022-11-15T16:38:05.435Z,8.00
2022-11-15T16:40:36.055Z,8.00
2022-11-15T16:43:04.523Z,8.00
2022-11-15T16:45:32.063Z,8.00
2022-11-15T16:47:58.963Z,7.90
2022-11-15T16:50:28.489Z,7.90
2022-11-15T16:52:57.486Z,7.90
2022-11-15T16:55:28.094Z,7.90
2022-11-15T16:57:57.970Z,7.90
2022-11-15T17:00:25.755Z,7.90
2022-11-15T17:02:53.374Z,7.80
2022-11-15T17:05:22.467Z,7.80
2022-11-15T17:07:52.392Z,7.80
2022-11-15T17:10:19.418Z,7.80
2022-11-15T17:12:46.390Z,7.70
2022-11-15T17:15:13.842Z,7.70
2022-11-15T17:17:41.352Z,7.60
2022-11-15T17:20:15.372Z,7.60
2022-11-15T17:22:42.510Z,7.60
2022-11-15T17:25:09.972Z,7.50
2022-11-15T17:27:36.930Z,7.50
2022-11-15T17:30:04.508Z,7.50
2022-11-15T17:32:31.378Z,7.50
2022-11-15T17:34:58.266Z,7.40
2022-11-15T17:37:25.105Z,7.40
2022-11-15T17:39:51.921Z,7.40
2022-11-15T17:42:18.874Z,7.40
2022-11-15T17:44:45.775Z,7.30
2022-11-15T17:47:12.594Z,7.30
2022-11-15T17:49:40.913Z,7.30
2022-11-15T17:52:08.099Z,7.30
2022-11-15T17:54:35.211Z,7.30
2022-11-15T17:57:02.035Z,7.20
2022-11-15T17:59:28.987Z,7.20
2022-11-15T18:01:55.785Z,7.20
2022-11-15T18:04:28.174Z,7.20
2022-11-15T18:06:56.520Z,7.20
2022-11-15T18:09:24.807Z,7.20
2022-11-15T18:11:53.542Z,7.20
2022-11-15T18:14:20.831Z,7.10
2022-11-15T18:16:47.648Z,7.10
2022-11-15T18:19:15.253Z,7.10
2022-11-15T18:21:56.825Z,7.10
2022-11-15T18:24:34.888Z,7.10
2022-11-15T18:27:03.736Z,7.20
2022-11-15T18:29:31.043Z,7.10
2022-11-15T18:31:59.038Z,7.20
2022-11-15T18:37:18.751Z,7.20
2022-11-15T18:39:49.665Z,7.20
2022-11-15T18:42:19.466Z,7.20
2022-11-15T18:44:46.418Z,7.20
2022-11-15T18:47:13.513Z,7.20
2022-11-15T18:49:40.361Z,7.10
2022-11-15T18:52:08.472Z,7.10
2022-11-15T18:54:35.384Z,7.10
2022-11-15T18:57:02.314Z,7.10
2022-11-15T18:59:29.716Z,7.00
2022-11-15T19:01:56.969Z,7.00
2022-11-15T19:04:23.942Z,7.00
2022-11-15T19:06:51.456Z,7.00
2022-11-15T19:09:19.375Z,7.00
2022-11-15T19:11:47.645Z,7.00
2022-11-15T19:14:16.469Z,6.90
2022-11-15T19:16:52.240Z,6.90
2022-11-15T19:19:25.020Z,6.90
2022-11-15T19:21:52.504Z,6.90
2022-11-15T19:24:19.904Z,6.90
2022-11-15T19:26:47.167Z,6.90
2022-11-15T19:29:14.261Z,6.90
2022-11-15T19:31:42.145Z,6.90
2022-11-15T19:34:09.589Z,7.00
2022-11-15T19:36:43.717Z,7.00
2022-11-15T19:39:13.335Z,6.90
2022-11-15T19:41:42.857Z,7.00
2022-11-15T19:44:11.261Z,7.00
2022-11-15T19:46:38.699Z,7.00
2022-11-15T19:49:07.902Z,7.00
2022-11-15T19:51:34.954Z,7.10
2022-11-15T19:54:06.773Z,7.00
2022-11-15T19:56:34.874Z,7.00
2022-11-15T19:59:02.254Z,7.00
2022-11-15T20:01:31.837Z,7.10
2022-11-15T20:04:00.289Z,7.00
2022-11-15T20:06:30.308Z,7.00
2022-11-15T20:08:58.086Z,6.90
2022-11-15T20:11:25.897Z,6.90
2022-11-15T20:14:02.181Z,6.90
2022-11-15T20:16:29.339Z,6.80
2022-11-15T20:18:56.194Z,6.80
2022-11-15T20:21:24.075Z,6.80
2022-11-15T20:23:51.836Z,6.80
2022-11-15T20:26:22.168Z,6.80
2022-11-15T20:28:49.457Z,6.70
2022-11-15T20:31:16.980Z,6.70
2022-11-15T20:33:44.338Z,6.70
2022-11-15T20:36:13.720Z,6.70
2022-11-15T20:38:40.829Z,6.70
2022-11-15T20:41:07.917Z,6.70
2022-11-15T20:43:35.020Z,6.80
2022-11-15T20:46:01.979Z,6.90
2022-11-15T20:48:29.188Z,6.90
2022-11-15T20:51:12.800Z,7.00
2022-11-15T20:53:40.598Z,7.00
2022-11-15T20:56:13.532Z,7.00
2022-11-15T20:58:41.067Z,7.00
2022-11-15T21:01:10.807Z,7.00
2022-11-15T21:03:38.163Z,7.00
2022-11-15T21:06:05.331Z,7.10
2022-11-15T21:08:52.566Z,7.10
2022-11-15T21:14:23.407Z,7.10
2022-11-15T21:16:50.420Z,7.10
2022-11-15T21:19:19.062Z,7.10
2022-11-15T21:21:47.588Z,7.00
2022-11-15T21:24:14.531Z,7.00
2022-11-15T21:26:41.518Z,6.90
2022-11-15T21:29:08.465Z,6.90
2022-11-15T21:31:35.373Z,6.80
2022-11-15T21:34:03.173Z,6.80
2022-11-15T21:36:30.571Z,6.80
2022-11-15T21:38:57.526Z,6.70
2022-11-15T21:41:24.353Z,6.60
2022-11-15T21:43:51.260Z,6.60
2022-11-15T21:46:19.224Z,6.60
2022-11-15T21:48:46.140Z,6.50
2022-11-15T21:51:13.324Z,6.50
2022-11-15T21:53:41.003Z,6.40
2022-11-15T21:56:08.340Z,6.40
2022-11-15T21:58:36.194Z,6.30
2022-11-15T22:01:21.973Z,6.30
2022-11-15T22:03:48.992Z,6.30
2022-11-15T22:06:18.267Z,6.20
2022-11-15T22:08:46.425Z,6.10
2022-11-15T22:11:14.524Z,6.10
2022-11-15T22:13:41.674Z,6.00
2022-11-15T22:16:09.353Z,6.00
2022-11-15T22:18:36.753Z,5.90
2022-11-15T22:21:06.636Z,5.80
2022-11-15T22:23:34.512Z,5.80
2022-11-15T22:26:01.681Z,5.80
2022-11-15T22:28:29.566Z,5.70
2022-11-15T22:30:57.533Z,5.80
2022-11-15T22:33:28.372Z,5.70
2022-11-15T22:35:56.269Z,5.70
2022-11-15T22:38:24.249Z,5.70
2022-11-15T22:40:51.674Z,5.70
2022-11-15T22:43:21.602Z,5.70
2022-11-15T22:45:53.252Z,5.70
2022-11-15T22:48:21.721Z,5.70
2022-11-15T22:50:48.766Z,5.80
2022-11-15T22:53:15.625Z,5.80
2022-11-15T22:55:43.119Z,5.90
2022-11-15T22:58:10.488Z,5.90
2022-11-15T23:00:37.478Z,6.00
2022-11-15T23:03:04.448Z,6.00
2022-11-15T23:05:31.385Z,6.00
2022-11-15T23:07:58.279Z,6.00
2022-11-15T23:10:43.579Z,6.10
2022-11-15T23:13:18.996Z,6.10
2022-11-15T23:16:09.419Z,6.20
2022-11-15T23:18:38.629Z,6.30
2022-11-15T23:21:09.696Z,6.30
2022-11-15T23:23:36.802Z,6.30
2022-11-15T23:26:03.703Z,6.30
2022-11-15T23:28:32.926Z,6.30
2022-11-15T23:31:26.183Z,6.30
2022-11-15T23:33:59.365Z,6.30
2022-11-15T23:36:28.561Z,6.30
2022-11-15T23:38:56.709Z,6.30
2022-11-15T23:41:24.488Z,6.30
2022-11-15T23:43:52.332Z,6.40
2022-11-15T23:46:19.440Z,6.40
2022-11-15T23:48:46.618Z,6.40
2022-11-15T23:51:13.515Z,6.40
2022-11-15T23:53:40.548Z,6.40
2022-11-15T23:56:11.903Z,6.50
2022-11-15T23:58:38.866Z,6.50
