createdAt,value
2023-02-19T00:00:42.351Z,0.00
2023-02-19T00:01:42.355Z,0.00
2023-02-19T00:02:42.327Z,0.00
2023-02-19T00:03:42.329Z,0.00
2023-02-19T00:04:42.342Z,0.00
2023-02-19T00:05:48.318Z,0.00
2023-02-19T00:06:42.300Z,0.00
2023-02-19T00:07:42.271Z,0.00
2023-02-19T00:08:42.260Z,0.00
2023-02-19T00:09:42.451Z,0.00
2023-02-19T00:10:42.250Z,0.00
2023-02-19T00:11:42.246Z,0.00
2023-02-19T00:12:42.220Z,0.00
2023-02-19T00:13:42.407Z,0.00
2023-02-19T00:14:42.205Z,0.00
2023-02-19T00:15:42.214Z,0.00
2023-02-19T00:16:42.180Z,0.00
2023-02-19T00:17:42.168Z,0.00
2023-02-19T00:18:42.154Z,0.00
2023-02-19T00:19:42.156Z,0.00
2023-02-19T00:20:42.131Z,0.00
2023-02-19T00:21:42.153Z,0.00
2023-02-19T00:22:42.109Z,0.00
2023-02-19T00:23:42.103Z,0.00
2023-02-19T00:24:42.098Z,0.00
2023-02-19T00:25:48.098Z,0.00
2023-02-19T00:26:42.083Z,0.00
2023-02-19T00:27:42.062Z,0.00
2023-02-19T00:28:42.246Z,0.00
2023-02-19T00:29:42.045Z,0.00
2023-02-19T00:30:42.181Z,0.00
2023-02-19T00:31:42.221Z,0.00
2023-02-19T00:32:42.009Z,0.00
2023-02-19T00:33:42.021Z,0.00
2023-02-19T00:34:41.992Z,0.00
2023-02-19T00:35:41.985Z,0.00
2023-02-19T00:36:41.970Z,0.00
2023-02-19T00:37:41.983Z,0.00
2023-02-19T00:38:41.959Z,0.00
2023-02-19T00:39:41.939Z,0.00
2023-02-19T00:40:41.917Z,0.00
2023-02-19T00:41:41.917Z,0.00
2023-02-19T00:42:41.900Z,0.00
2023-02-19T00:43:41.897Z,0.00
2023-02-19T00:45:24.701Z,0.00
2023-02-19T00:46:24.712Z,0.00
2023-02-19T00:47:24.684Z,0.00
2023-02-19T00:48:30.670Z,0.00
2023-02-19T00:49:24.672Z,0.00
2023-02-19T00:50:24.641Z,0.00
2023-02-19T00:51:24.644Z,0.00
2023-02-19T00:52:24.627Z,0.00
2023-02-19T00:53:24.661Z,0.00
2023-02-19T00:54:24.600Z,0.00
2023-02-19T00:55:30.606Z,0.00
2023-02-19T00:56:24.587Z,0.00
2023-02-19T00:57:24.580Z,0.00
2023-02-19T00:58:24.557Z,0.00
2023-02-19T00:59:24.559Z,0.00
2023-02-19T01:00:24.537Z,0.00
2023-02-19T01:01:24.609Z,0.00
2023-02-19T01:02:24.524Z,0.00
2023-02-19T01:03:24.528Z,0.00
2023-02-19T01:04:24.524Z,0.00
2023-02-19T01:05:24.492Z,0.00
2023-02-19T01:06:24.479Z,0.00
2023-02-19T01:07:24.481Z,0.00
2023-02-19T01:08:24.453Z,0.00
2023-02-19T01:09:30.478Z,0.00
2023-02-19T01:10:24.442Z,0.00
2023-02-19T01:11:30.436Z,0.00
2023-02-19T01:12:24.420Z,0.00
2023-02-19T01:13:24.410Z,0.00
2023-02-19T01:14:24.394Z,0.00
2023-02-19T01:15:24.397Z,0.00
2023-02-19T01:16:24.431Z,0.00
2023-02-19T01:17:24.371Z,0.00
2023-02-19T01:18:24.347Z,0.00
2023-02-19T01:19:24.344Z,0.00
2023-02-19T01:20:24.324Z,0.00
2023-02-19T01:21:24.333Z,0.00
2023-02-19T01:22:24.308Z,0.00
2023-02-19T01:23:24.308Z,0.00
2023-02-19T01:24:24.298Z,0.00
2023-02-19T01:25:24.309Z,0.00
2023-02-19T01:26:24.266Z,0.00
2023-02-19T01:27:24.266Z,0.00
2023-02-19T01:28:24.247Z,0.00
2023-02-19T01:29:24.256Z,0.00
2023-02-19T01:30:24.327Z,0.00
2023-02-19T01:31:24.462Z,0.00
2023-02-19T01:32:24.276Z,0.00
2023-02-19T01:33:24.199Z,0.00
2023-02-19T01:34:24.188Z,0.00
2023-02-19T01:35:24.385Z,0.00
2023-02-19T01:36:24.165Z,0.00
2023-02-19T01:37:24.561Z,0.00
2023-02-19T01:38:24.139Z,0.00
2023-02-19T01:39:24.139Z,0.00
2023-02-19T01:40:30.159Z,0.00
2023-02-19T01:41:24.118Z,0.00
2023-02-19T01:42:24.100Z,0.00
2023-02-19T01:43:24.300Z,0.00
2023-02-19T01:44:24.079Z,0.00
2023-02-19T01:45:24.077Z,0.00
2023-02-19T01:46:24.123Z,0.00
2023-02-19T01:47:24.057Z,0.00
2023-02-19T01:48:24.034Z,0.00
2023-02-19T01:49:24.034Z,0.00
2023-02-19T01:50:30.035Z,0.00
2023-02-19T01:51:24.014Z,0.00
2023-02-19T01:52:24.001Z,0.00
2023-02-19T01:53:24.202Z,0.00
2023-02-19T01:54:23.979Z,0.00
2023-02-19T01:55:23.986Z,0.00
2023-02-19T01:56:24.048Z,0.00
2023-02-19T01:57:24.165Z,0.00
2023-02-19T01:58:23.936Z,0.00
2023-02-19T01:59:23.932Z,0.00
2023-02-19T02:00:23.918Z,0.00
2023-02-19T02:01:23.915Z,0.00
2023-02-19T02:02:23.900Z,0.00
2023-02-19T02:03:23.906Z,0.00
2023-02-19T02:04:23.876Z,0.00
2023-02-19T02:05:29.877Z,0.00
2023-02-19T02:06:23.869Z,0.00
2023-02-19T02:07:29.865Z,0.00
2023-02-19T02:08:23.831Z,0.00
2023-02-19T02:09:23.839Z,0.00
2023-02-19T02:10:23.817Z,0.00
2023-02-19T02:11:23.818Z,0.00
2023-02-19T02:12:23.821Z,0.00
2023-02-19T02:13:23.794Z,0.00
2023-02-19T02:14:23.978Z,0.00
2023-02-19T02:15:23.778Z,0.00
2023-02-19T02:16:23.819Z,0.00
2023-02-19T02:17:25.815Z,0.00
2023-02-19T02:18:23.963Z,0.00
2023-02-19T02:19:23.722Z,0.00
2023-02-19T02:20:23.725Z,0.00
2023-02-19T02:21:23.701Z,0.00
2023-02-19T02:22:23.702Z,0.00
2023-02-19T02:23:23.687Z,0.00
2023-02-19T02:24:23.688Z,0.00
2023-02-19T02:25:23.666Z,0.00
2023-02-19T02:26:23.664Z,0.00
2023-02-19T02:27:23.643Z,0.00
2023-02-19T02:28:23.674Z,0.00
2023-02-19T02:29:23.620Z,0.00
2023-02-19T02:30:23.653Z,0.00
2023-02-19T02:31:23.703Z,0.00
2023-02-19T02:32:23.603Z,0.00
2023-02-19T02:34:08.346Z,0.00
2023-02-19T02:35:02.343Z,0.00
2023-02-19T02:36:02.321Z,0.00
2023-02-19T02:37:02.332Z,0.00
2023-02-19T02:38:02.318Z,0.00
2023-02-19T02:39:02.297Z,0.00
2023-02-19T02:40:02.481Z,0.00
2023-02-19T02:41:02.277Z,0.00
2023-02-19T02:42:02.256Z,0.00
2023-02-19T02:43:02.268Z,0.00
2023-02-19T02:44:02.241Z,0.00
2023-02-19T02:45:02.234Z,0.00
2023-02-19T02:46:02.309Z,0.00
2023-02-19T02:47:02.213Z,0.00
2023-02-19T02:48:02.192Z,0.00
2023-02-19T02:49:04.237Z,0.00
2023-02-19T02:50:02.180Z,0.00
2023-02-19T02:51:02.166Z,0.00
2023-02-19T02:52:02.159Z,0.00
2023-02-19T02:53:02.147Z,0.00
2023-02-19T02:54:02.173Z,0.00
2023-02-19T02:55:02.781Z,0.00
2023-02-19T02:56:02.124Z,0.00
2023-02-19T02:57:02.099Z,0.00
2023-02-19T02:58:02.097Z,0.00
2023-02-19T02:59:02.078Z,0.00
2023-02-19T03:00:02.078Z,0.00
2023-02-19T03:01:02.275Z,0.00
2023-02-19T03:02:02.102Z,0.00
2023-02-19T03:03:02.243Z,0.00
2023-02-19T03:04:02.035Z,0.00
2023-02-19T03:05:02.026Z,0.00
2023-02-19T03:06:02.216Z,0.00
2023-02-19T03:07:02.010Z,0.00
2023-02-19T03:08:01.998Z,0.00
2023-02-19T03:09:01.980Z,0.00
2023-02-19T03:10:01.974Z,0.00
2023-02-19T03:11:08.226Z,0.00
2023-02-19T03:12:02.166Z,0.00
2023-02-19T03:13:01.950Z,0.00
2023-02-19T03:14:01.940Z,0.00
2023-02-19T03:15:01.913Z,0.00
2023-02-19T03:16:01.915Z,0.00
2023-02-19T03:17:01.890Z,0.00
2023-02-19T03:18:01.893Z,0.00
2023-02-19T03:19:01.874Z,0.00
2023-02-19T03:20:01.872Z,0.00
2023-02-19T03:21:08.183Z,0.00
2023-02-19T03:22:01.860Z,0.00
2023-02-19T03:23:01.846Z,0.00
2023-02-19T03:24:01.834Z,0.00
2023-02-19T03:25:01.813Z,0.00
2023-02-19T03:26:01.810Z,0.00
2023-02-19T03:27:01.787Z,0.00
2023-02-19T03:28:01.784Z,0.00
2023-02-19T03:29:01.774Z,0.00
2023-02-19T03:30:07.794Z,0.00
2023-02-19T03:31:01.769Z,0.00
2023-02-19T03:32:01.855Z,0.00
2023-02-19T03:33:01.743Z,0.00
2023-02-19T03:34:01.730Z,0.00
2023-02-19T03:35:01.721Z,0.00
2023-02-19T03:36:01.701Z,0.00
2023-02-19T03:37:01.685Z,0.00
2023-02-19T03:38:01.888Z,0.00
2023-02-19T03:39:01.665Z,0.00
2023-02-19T03:40:01.662Z,0.00
2023-02-19T03:41:01.643Z,0.00
2023-02-19T03:42:01.839Z,0.00
2023-02-19T03:43:01.820Z,0.00
2023-02-19T03:44:01.622Z,0.00
2023-02-19T03:45:01.601Z,0.00
2023-02-19T03:46:01.739Z,0.00
2023-02-19T03:47:01.579Z,0.00
2023-02-19T03:48:01.584Z,0.00
2023-02-19T03:49:01.564Z,0.00
2023-02-19T03:50:01.558Z,0.00
2023-02-19T03:51:01.544Z,0.00
2023-02-19T03:52:07.542Z,0.00
2023-02-19T03:53:01.519Z,0.00
2023-02-19T03:54:01.520Z,0.00
2023-02-19T03:55:01.510Z,0.00
2023-02-19T03:56:01.505Z,0.00
2023-02-19T03:57:01.718Z,0.00
2023-02-19T03:58:01.586Z,0.00
2023-02-19T03:59:03.526Z,0.00
2023-02-19T04:00:01.464Z,0.00
2023-02-19T04:01:01.651Z,0.00
2023-02-19T04:02:01.490Z,0.00
2023-02-19T04:03:01.434Z,0.00
2023-02-19T04:04:01.414Z,0.00
2023-02-19T04:05:01.491Z,0.00
2023-02-19T04:06:01.395Z,0.00
2023-02-19T04:07:01.397Z,0.00
2023-02-19T04:08:01.372Z,0.00
2023-02-19T04:09:01.385Z,0.00
2023-02-19T04:10:01.363Z,0.00
2023-02-19T04:11:01.549Z,0.00
2023-02-19T04:12:01.329Z,0.00
2023-02-19T04:13:01.325Z,0.00
2023-02-19T04:14:01.313Z,0.00
2023-02-19T04:15:01.306Z,0.00
2023-02-19T04:16:07.305Z,0.00
2023-02-19T04:17:48.157Z,0.00
2023-02-19T04:18:48.161Z,0.00
2023-02-19T04:19:48.137Z,0.00
2023-02-19T04:20:48.140Z,0.00
2023-02-19T04:21:54.124Z,0.00
2023-02-19T04:23:18.910Z,0.00
2023-02-19T04:24:18.910Z,0.00
2023-02-19T04:25:18.882Z,0.00
2023-02-19T04:26:18.882Z,0.00
2023-02-19T04:27:18.878Z,0.00
2023-02-19T04:28:18.863Z,0.00
2023-02-19T04:29:18.842Z,0.00
2023-02-19T04:30:18.882Z,0.00
2023-02-19T04:31:24.943Z,0.00
2023-02-19T04:32:18.823Z,0.00
2023-02-19T04:33:18.803Z,0.00
2023-02-19T04:34:18.793Z,0.00
2023-02-19T04:35:24.780Z,0.00
2023-02-19T04:36:18.770Z,0.00
2023-02-19T04:37:18.748Z,0.00
2023-02-19T04:38:18.759Z,0.00
2023-02-19T04:39:25.144Z,0.00
2023-02-19T04:40:18.746Z,0.00
2023-02-19T04:41:18.711Z,0.00
2023-02-19T04:42:18.703Z,0.00
2023-02-19T04:43:18.701Z,0.00
2023-02-19T04:44:18.691Z,0.00
2023-02-19T04:45:18.663Z,0.00
2023-02-19T04:46:18.875Z,0.00
2023-02-19T04:47:18.846Z,0.00
2023-02-19T04:48:18.640Z,0.00
2023-02-19T04:49:18.619Z,0.00
2023-02-19T04:50:18.819Z,0.00
2023-02-19T04:51:18.600Z,0.00
2023-02-19T04:52:18.595Z,0.00
2023-02-19T04:53:18.589Z,0.00
2023-02-19T04:54:18.578Z,0.00
2023-02-19T04:55:18.561Z,0.00
2023-02-19T04:56:18.554Z,0.00
2023-02-19T04:57:18.532Z,0.00
2023-02-19T04:58:18.549Z,0.00
2023-02-19T04:59:18.525Z,0.00
2023-02-19T05:00:18.511Z,0.00
2023-02-19T05:01:18.546Z,0.00
2023-02-19T05:02:18.493Z,0.00
2023-02-19T05:03:18.484Z,0.00
2023-02-19T05:04:18.491Z,0.00
2023-02-19T05:05:18.472Z,0.00
2023-02-19T05:06:18.441Z,0.00
2023-02-19T05:07:18.653Z,0.00
2023-02-19T05:08:18.623Z,0.00
2023-02-19T05:09:18.420Z,0.00
2023-02-19T05:10:18.399Z,0.00
2023-02-19T05:11:24.409Z,0.00
2023-02-19T05:12:18.377Z,0.00
2023-02-19T05:13:18.438Z,0.00
2023-02-19T05:14:18.360Z,0.00
2023-02-19T05:15:18.365Z,0.00
2023-02-19T05:16:18.339Z,0.00
2023-02-19T05:17:18.339Z,0.00
2023-02-19T05:18:18.315Z,0.00
2023-02-19T05:19:18.320Z,0.00
2023-02-19T05:20:18.296Z,0.00
2023-02-19T05:21:18.298Z,0.00
2023-02-19T05:22:18.274Z,0.00
2023-02-19T05:23:18.272Z,0.00
2023-02-19T05:24:18.261Z,0.00
2023-02-19T05:25:18.253Z,0.00
2023-02-19T05:26:18.234Z,0.00
2023-02-19T05:27:18.232Z,0.00
2023-02-19T05:28:18.216Z,0.00
2023-02-19T05:29:24.215Z,0.00
2023-02-19T05:30:18.249Z,0.00
2023-02-19T05:31:18.308Z,0.00
2023-02-19T05:32:18.208Z,0.00
2023-02-19T05:33:18.165Z,0.00
2023-02-19T05:34:18.148Z,0.00
2023-02-19T05:35:24.154Z,0.00
2023-02-19T05:36:18.324Z,0.00
2023-02-19T05:37:18.124Z,0.00
2023-02-19T05:38:18.107Z,0.00
2023-02-19T05:39:18.101Z,0.00
2023-02-19T05:40:24.084Z,0.00
2023-02-19T05:41:18.111Z,0.00
2023-02-19T05:42:18.072Z,0.00
2023-02-19T05:43:18.065Z,0.00
2023-02-19T05:44:18.041Z,0.00
2023-02-19T05:45:18.039Z,0.00
2023-02-19T05:46:18.118Z,0.00
2023-02-19T05:47:18.025Z,0.00
2023-02-19T05:48:17.998Z,0.00
2023-02-19T05:49:17.991Z,0.00
2023-02-19T05:50:17.979Z,0.00
2023-02-19T05:51:17.978Z,0.00
2023-02-19T05:52:18.156Z,0.00
2023-02-19T05:53:19.999Z,0.00
2023-02-19T05:54:17.984Z,0.00
2023-02-19T05:55:17.953Z,0.00
2023-02-19T05:56:17.926Z,0.00
2023-02-19T05:57:17.900Z,0.00
2023-02-19T05:58:17.928Z,0.00
2023-02-19T05:59:17.880Z,0.00
2023-02-19T06:00:17.878Z,0.00
2023-02-19T06:01:17.862Z,0.00
2023-02-19T06:02:17.963Z,0.00
2023-02-19T06:03:24.019Z,0.00
2023-02-19T06:04:17.859Z,0.00
2023-02-19T06:05:17.815Z,0.00
2023-02-19T06:06:18.039Z,0.00
2023-02-19T06:07:17.799Z,0.00
2023-02-19T06:08:17.798Z,0.00
2023-02-19T06:09:17.822Z,0.00
2023-02-19T06:10:17.775Z,0.00
2023-02-19T06:11:17.765Z,0.00
2023-02-19T06:12:17.770Z,0.00
2023-02-19T06:13:17.950Z,1.00
2023-02-19T06:14:17.688Z,1.00
2023-02-19T06:15:17.664Z,1.00
2023-02-19T06:16:17.784Z,0.00
2023-02-19T06:17:17.657Z,2.00
2023-02-19T06:18:17.638Z,1.00
2023-02-19T06:19:17.618Z,2.00
2023-02-19T06:20:17.612Z,1.00
2023-02-19T06:21:58.314Z,5.00
2023-02-19T06:22:52.300Z,3.00
2023-02-19T06:23:52.475Z,2.00
2023-02-19T06:24:52.270Z,3.00
2023-02-19T06:25:58.254Z,4.00
2023-02-19T06:26:52.251Z,6.00
2023-02-19T06:27:52.224Z,5.00
2023-02-19T06:28:52.230Z,10.00
2023-02-19T06:29:52.209Z,12.00
2023-02-19T06:30:52.211Z,14.00
2023-02-19T06:31:52.269Z,16.00
2023-02-19T06:32:52.186Z,19.00
2023-02-19T06:33:52.376Z,23.00
2023-02-19T06:34:52.180Z,22.00
2023-02-19T06:35:52.143Z,25.00
2023-02-19T06:36:52.149Z,27.00
2023-02-19T06:37:52.129Z,31.00
2023-02-19T06:38:52.134Z,43.00
2023-02-19T06:39:52.117Z,51.00
2023-02-19T06:40:52.106Z,51.00
2023-02-19T06:41:52.285Z,58.00
2023-02-19T06:42:52.086Z,66.00
2023-02-19T06:43:52.063Z,70.00
2023-02-19T06:44:52.269Z,73.00
2023-02-19T06:45:52.049Z,83.00
2023-02-19T06:46:52.334Z,86.00
2023-02-19T06:47:52.023Z,88.00
2023-02-19T06:48:52.019Z,103.00
2023-02-19T06:49:52.051Z,103.00
2023-02-19T06:50:52.005Z,100.00
2023-02-19T06:51:54.055Z,122.00
2023-02-19T06:52:51.972Z,128.00
2023-02-19T06:53:52.076Z,117.00
2023-02-19T06:54:51.947Z,137.00
2023-02-19T06:55:51.948Z,154.00
2023-02-19T06:56:51.932Z,166.00
2023-02-19T06:57:51.930Z,161.00
2023-02-19T06:58:51.936Z,144.00
2023-02-19T06:59:51.936Z,186.00
2023-02-19T07:00:51.952Z,213.00
2023-02-19T07:01:51.873Z,223.00
2023-02-19T07:02:51.870Z,211.00
2023-02-19T07:03:52.104Z,215.00
2023-02-19T07:04:51.854Z,231.00
2023-02-19T07:05:51.845Z,250.00
2023-02-19T07:06:51.827Z,284.00
2023-02-19T07:07:52.021Z,284.00
2023-02-19T07:08:51.813Z,275.00
2023-02-19T07:09:51.786Z,287.00
2023-02-19T07:10:51.776Z,291.00
2023-02-19T07:11:51.768Z,272.00
2023-02-19T07:12:51.884Z,301.00
2023-02-19T07:13:51.748Z,346.00
2023-02-19T07:14:51.760Z,386.00
2023-02-19T07:15:52.259Z,322.00
2023-02-19T07:16:51.717Z,338.00
2023-02-19T07:17:51.691Z,380.00
2023-02-19T07:18:51.699Z,381.00
2023-02-19T07:19:51.692Z,349.00
2023-02-19T07:20:51.686Z,355.00
2023-02-19T07:21:51.666Z,374.00
2023-02-19T07:22:51.652Z,373.00
2023-02-19T07:23:51.629Z,365.00
2023-02-19T07:24:51.639Z,418.00
2023-02-19T07:25:51.614Z,477.00
2023-02-19T07:26:51.611Z,592.00
2023-02-19T07:27:51.595Z,583.00
2023-02-19T07:28:51.590Z,559.00
2023-02-19T07:29:51.566Z,471.00
2023-02-19T07:30:51.583Z,388.00
2023-02-19T07:31:51.597Z,539.00
2023-02-19T07:32:51.542Z,498.00
2023-02-19T07:33:51.545Z,509.00
2023-02-19T07:34:57.545Z,553.00
2023-02-19T07:35:51.712Z,625.00
2023-02-19T07:36:51.533Z,612.00
2023-02-19T07:37:57.493Z,602.00
2023-02-19T07:38:51.482Z,494.00
2023-02-19T07:39:51.468Z,531.00
2023-02-19T07:40:51.461Z,683.00
2023-02-19T07:41:51.450Z,703.00
2023-02-19T07:42:57.444Z,622.00
2023-02-19T07:43:51.447Z,633.00
2023-02-19T07:44:51.424Z,707.00
2023-02-19T07:45:57.674Z,746.00
2023-02-19T07:46:51.406Z,698.00
2023-02-19T07:47:51.380Z,513.00
2023-02-19T07:48:51.382Z,523.00
2023-02-19T07:49:51.360Z,328.00
2023-02-19T07:50:51.352Z,505.00
2023-02-19T07:51:51.343Z,436.00
2023-02-19T07:52:51.536Z,484.00
2023-02-19T07:53:51.330Z,477.00
2023-02-19T07:54:51.350Z,419.00
2023-02-19T07:55:51.324Z,470.00
2023-02-19T07:56:51.306Z,629.00
2023-02-19T07:57:51.282Z,730.00
2023-02-19T07:58:51.277Z,967.00
2023-02-19T07:59:53.320Z,877.00
2023-02-19T08:00:51.278Z,846.00
2023-02-19T08:01:51.243Z,643.00
2023-02-19T08:02:51.225Z,675.00
2023-02-19T08:03:57.231Z,820.00
2023-02-19T08:04:51.195Z,740.00
2023-02-19T08:05:57.203Z,572.00
2023-02-19T08:06:57.187Z,687.00
2023-02-19T08:07:51.187Z,665.00
2023-02-19T08:08:51.171Z,729.00
2023-02-19T08:09:51.153Z,673.00
2023-02-19T08:10:51.334Z,857.00
2023-02-19T08:11:51.141Z,1117.00
2023-02-19T08:12:57.117Z,915.00
2023-02-19T08:13:57.133Z,870.00
2023-02-19T08:14:51.127Z,668.00
2023-02-19T08:15:51.087Z,425.00
2023-02-19T08:16:51.144Z,719.00
2023-02-19T08:17:51.066Z,659.00
2023-02-19T08:18:51.052Z,595.00
2023-02-19T08:19:51.054Z,791.00
2023-02-19T08:20:51.029Z,949.00
2023-02-19T08:21:57.038Z,677.00
2023-02-19T08:22:51.005Z,720.00
2023-02-19T08:23:51.420Z,1182.00
2023-02-19T08:24:50.983Z,1244.00
2023-02-19T08:25:50.987Z,909.00
2023-02-19T08:26:50.993Z,1239.00
2023-02-19T08:27:50.979Z,770.00
2023-02-19T08:28:50.939Z,493.00
2023-02-19T08:29:50.941Z,1003.00
2023-02-19T08:30:56.978Z,972.00
2023-02-19T08:31:50.941Z,745.00
2023-02-19T08:32:50.897Z,905.00
2023-02-19T08:33:51.098Z,945.00
2023-02-19T08:34:50.910Z,868.00
2023-02-19T08:35:50.881Z,710.00
2023-02-19T08:36:50.859Z,1034.00
2023-02-19T08:37:51.051Z,1183.00
2023-02-19T08:38:50.833Z,1335.00
2023-02-19T08:39:50.830Z,1350.00
2023-02-19T08:40:51.022Z,984.00
2023-02-19T08:41:56.815Z,1214.00
2023-02-19T08:42:50.789Z,1239.00
2023-02-19T08:43:50.991Z,1167.00
2023-02-19T08:44:50.775Z,1025.00
2023-02-19T08:45:50.813Z,1073.00
2023-02-19T08:46:50.756Z,1335.00
2023-02-19T08:47:50.757Z,1423.00
2023-02-19T08:48:50.926Z,1372.00
2023-02-19T08:49:50.722Z,1345.00
2023-02-19T08:50:50.712Z,1248.00
2023-02-19T08:51:50.700Z,1560.00
2023-02-19T08:52:50.686Z,1873.00
2023-02-19T08:53:50.679Z,1254.00
2023-02-19T08:54:50.654Z,1373.00
2023-02-19T08:55:50.656Z,1697.00
2023-02-19T08:56:50.670Z,1694.00
2023-02-19T08:57:50.754Z,1677.00
2023-02-19T08:58:50.620Z,1809.00
2023-02-19T08:59:50.619Z,1896.00
2023-02-19T09:00:50.593Z,1901.00
2023-02-19T09:01:50.593Z,1942.00
2023-02-19T09:02:50.575Z,1800.00
2023-02-19T09:03:50.739Z,1940.00
2023-02-19T09:04:50.754Z,1686.00
2023-02-19T09:05:50.748Z,1927.00
2023-02-19T09:06:50.532Z,2120.00
2023-02-19T09:07:56.540Z,1908.00
2023-02-19T09:08:50.709Z,1457.00
2023-02-19T09:09:50.507Z,1438.00
2023-02-19T09:10:50.482Z,1668.00
2023-02-19T09:11:50.496Z,1607.00
2023-02-19T09:12:50.474Z,1573.00
2023-02-19T09:13:50.657Z,1767.00
2023-02-19T09:14:50.453Z,1769.00
2023-02-19T09:15:50.454Z,1532.00
2023-02-19T09:16:50.421Z,1623.00
2023-02-19T09:17:50.422Z,1724.00
2023-02-19T09:18:50.403Z,1839.00
2023-02-19T09:19:50.924Z,1706.00
2023-02-19T09:20:50.379Z,1603.00
2023-02-19T09:21:56.385Z,1444.00
2023-02-19T09:22:50.357Z,1593.00
2023-02-19T09:23:56.375Z,1997.00
2023-02-19T09:24:50.336Z,2250.00
2023-02-19T09:25:50.341Z,2204.00
2023-02-19T09:26:50.326Z,2153.00
2023-02-19T09:27:50.511Z,2436.00
2023-02-19T09:28:50.307Z,2724.00
2023-02-19T09:29:50.296Z,2792.00
2023-02-19T09:30:50.298Z,2493.00
2023-02-19T09:31:50.322Z,2359.00
2023-02-19T09:32:50.270Z,2324.00
2023-02-19T09:33:50.267Z,1973.00
2023-02-19T09:34:50.232Z,1861.00
2023-02-19T09:35:50.237Z,2012.00
2023-02-19T09:36:56.229Z,2268.00
2023-02-19T09:37:50.226Z,2634.00
2023-02-19T09:38:50.186Z,2353.00
2023-02-19T09:39:50.240Z,1990.00
2023-02-19T09:40:50.383Z,1986.00
2023-02-19T09:41:50.367Z,1907.00
2023-02-19T09:42:50.151Z,1699.00
2023-02-19T09:43:50.143Z,1553.00
2023-02-19T09:44:50.121Z,1463.00
2023-02-19T09:45:50.125Z,1775.00
2023-02-19T09:46:50.112Z,1826.00
2023-02-19T09:47:50.098Z,1637.00
2023-02-19T09:48:50.095Z,1601.00
2023-02-19T09:49:50.078Z,1699.00
2023-02-19T09:50:50.062Z,2058.00
2023-02-19T09:51:50.264Z,1986.00
2023-02-19T09:52:50.251Z,1849.00
2023-02-19T09:53:50.033Z,2052.00
2023-02-19T09:54:50.018Z,2475.00
2023-02-19T09:55:50.019Z,2904.00
2023-02-19T09:57:30.724Z,2731.00
2023-02-19T09:58:24.689Z,2855.00
2023-02-19T09:59:24.674Z,2624.00
2023-02-19T10:00:24.662Z,2574.00
2023-02-19T10:01:24.657Z,2715.00
2023-02-19T10:02:24.665Z,2736.00
2023-02-19T10:03:24.620Z,2593.00
2023-02-19T10:04:24.621Z,2387.00
2023-02-19T10:05:24.627Z,2223.00
2023-02-19T10:06:24.663Z,2124.00
2023-02-19T10:07:24.597Z,2194.00
2023-02-19T10:08:24.579Z,2131.00
2023-02-19T10:10:07.344Z,2314.00
2023-02-19T10:11:07.301Z,2368.00
2023-02-19T10:12:09.216Z,2393.00
2023-02-19T10:13:07.287Z,2270.00
2023-02-19T10:14:07.277Z,2104.00
2023-02-19T10:15:07.464Z,1804.00
2023-02-19T10:16:07.319Z,1840.00
2023-02-19T10:17:07.248Z,1875.00
2023-02-19T10:18:08.869Z,1807.00
2023-02-19T10:19:07.218Z,1362.00
2023-02-19T10:20:07.416Z,1401.00
2023-02-19T10:21:13.424Z,1290.00
2023-02-19T10:22:07.192Z,1299.00
2023-02-19T10:23:07.185Z,1270.00
2023-02-19T10:24:07.188Z,1243.00
2023-02-19T10:25:07.151Z,1091.00
2023-02-19T10:26:07.359Z,1131.00
2023-02-19T10:27:07.128Z,1289.00
2023-02-19T10:28:07.128Z,1032.00
2023-02-19T10:29:07.117Z,1445.00
2023-02-19T10:30:07.396Z,1407.00
2023-02-19T10:31:07.158Z,1532.00
2023-02-19T10:32:07.144Z,1615.00
2023-02-19T10:33:13.094Z,1924.00
2023-02-19T10:34:07.067Z,1901.00
2023-02-19T10:35:07.047Z,2234.00
2023-02-19T10:36:07.467Z,2117.00
2023-02-19T10:37:07.041Z,1526.00
2023-02-19T10:38:07.058Z,1027.00
2023-02-19T10:39:07.003Z,1146.00
2023-02-19T10:40:09.029Z,1064.00
2023-02-19T10:41:07.205Z,1676.00
2023-02-19T10:42:06.986Z,1605.00
2023-02-19T10:43:06.971Z,1610.00
2023-02-19T10:44:06.987Z,1792.00
2023-02-19T10:45:06.944Z,1528.00
2023-02-19T10:46:07.121Z,1453.00
2023-02-19T10:47:06.919Z,1187.00
2023-02-19T10:48:06.917Z,1229.00
2023-02-19T10:49:06.909Z,1529.00
2023-02-19T10:50:06.892Z,1152.00
2023-02-19T10:51:06.872Z,689.00
2023-02-19T10:52:06.869Z,624.00
2023-02-19T10:53:06.855Z,615.00
2023-02-19T10:54:07.053Z,768.00
2023-02-19T10:55:06.833Z,682.00
2023-02-19T10:56:12.841Z,730.00
2023-02-19T10:57:06.808Z,832.00
2023-02-19T10:58:06.810Z,795.00
2023-02-19T10:59:06.787Z,673.00
2023-02-19T11:00:06.786Z,625.00
2023-02-19T11:01:06.778Z,1194.00
2023-02-19T11:02:06.762Z,1094.00
2023-02-19T11:03:41.667Z,1830.00
2023-02-19T11:04:41.476Z,1917.00
2023-02-19T11:05:41.424Z,1728.00
2023-02-19T11:06:41.422Z,1661.00
2023-02-19T11:07:41.400Z,1344.00
2023-02-19T11:08:41.396Z,1360.00
2023-02-19T11:09:41.381Z,1996.00
2023-02-19T11:10:41.378Z,2252.00
2023-02-19T11:11:41.571Z,2093.00
2023-02-19T11:12:41.366Z,2061.00
2023-02-19T11:13:41.542Z,2073.00
2023-02-19T11:14:41.331Z,1323.00
2023-02-19T11:15:47.447Z,1689.00
2023-02-19T11:16:41.317Z,2109.00
2023-02-19T11:17:41.500Z,2314.00
2023-02-19T11:18:41.290Z,2950.00
2023-02-19T11:19:41.286Z,3037.00
2023-02-19T11:20:41.474Z,3491.00
2023-02-19T11:21:41.252Z,3383.00
2023-02-19T11:22:41.249Z,2487.00
2023-02-19T11:23:41.236Z,2047.00
2023-02-19T11:24:41.232Z,3048.00
2023-02-19T11:25:41.215Z,3018.00
2023-02-19T11:26:41.204Z,3604.00
2023-02-19T11:27:47.192Z,3940.00
2023-02-19T11:28:47.193Z,3685.00
2023-02-19T11:29:41.172Z,3947.00
2023-02-19T11:30:41.259Z,3607.00
2023-02-19T11:31:41.318Z,3317.00
2023-02-19T11:32:41.344Z,3403.00
2023-02-19T11:33:41.129Z,3691.00
2023-02-19T11:34:47.126Z,3567.00
2023-02-19T11:35:41.106Z,3429.00
2023-02-19T11:36:41.111Z,3220.00
2023-02-19T11:37:41.086Z,2881.00
2023-02-19T11:38:41.089Z,2722.00
2023-02-19T11:39:41.063Z,2868.00
2023-02-19T11:40:41.083Z,2963.00
2023-02-19T11:41:41.047Z,2864.00
2023-02-19T11:42:41.053Z,2250.00
2023-02-19T11:43:41.034Z,1731.00
2023-02-19T11:44:41.016Z,1938.00
2023-02-19T11:45:41.015Z,2137.00
2023-02-19T11:46:41.061Z,2358.00
2023-02-19T11:47:41.007Z,2333.00
2023-02-19T11:48:40.976Z,1786.00
2023-02-19T11:49:40.974Z,2157.00
2023-02-19T11:50:46.957Z,2765.00
2023-02-19T11:51:52.140Z,2459.00
2023-02-19T11:52:42.001Z,1936.00
2023-02-19T11:53:40.930Z,2002.00
2023-02-19T11:54:40.908Z,1900.00
2023-02-19T11:55:41.114Z,1587.00
2023-02-19T11:56:40.886Z,1487.00
2023-02-19T11:57:40.888Z,1496.00
2023-02-19T11:58:40.875Z,1274.00
2023-02-19T11:59:40.872Z,1432.00
2023-02-19T12:00:40.848Z,1889.00
2023-02-19T12:01:41.147Z,2485.00
2023-02-19T12:02:40.821Z,3087.00
2023-02-19T12:03:40.824Z,3182.00
2023-02-19T12:04:40.809Z,3620.00
2023-02-19T12:05:40.800Z,3148.00
2023-02-19T12:06:40.797Z,3229.00
2023-02-19T12:07:40.789Z,3665.00
2023-02-19T12:08:40.768Z,3809.00
2023-02-19T12:09:40.758Z,3776.00
2023-02-19T12:11:15.447Z,3908.00
2023-02-19T12:12:21.443Z,3892.00
2023-02-19T12:13:15.418Z,3965.00
2023-02-19T12:14:21.423Z,3550.00
2023-02-19T12:15:15.401Z,3238.00
2023-02-19T12:16:21.487Z,4205.00
2023-02-19T12:17:15.377Z,5985.00
2023-02-19T12:18:15.381Z,6576.00
2023-02-19T12:19:15.361Z,5579.00
2023-02-19T12:20:15.366Z,4714.00
2023-02-19T12:21:15.333Z,4007.00
2023-02-19T12:22:15.331Z,3454.00
2023-02-19T12:23:15.312Z,2096.00
2023-02-19T12:24:15.311Z,2478.00
2023-02-19T12:25:15.294Z,3041.00
2023-02-19T12:26:15.312Z,2927.00
2023-02-19T12:27:15.275Z,2628.00
2023-02-19T12:28:15.267Z,2226.00
2023-02-19T12:29:15.454Z,2356.00
2023-02-19T12:30:15.313Z,2488.00
2023-02-19T12:31:15.275Z,2337.00
2023-02-19T12:32:15.239Z,2838.00
2023-02-19T12:33:15.227Z,3450.00
2023-02-19T12:34:15.359Z,3414.00
2023-02-19T12:35:15.516Z,3294.00
2023-02-19T12:36:15.256Z,3280.00
2023-02-19T12:37:15.396Z,3449.00
2023-02-19T12:38:15.161Z,3439.00
2023-02-19T12:39:15.245Z,3080.00
2023-02-19T12:40:15.169Z,2659.00
2023-02-19T12:41:15.123Z,2742.00
2023-02-19T12:42:21.128Z,3376.00
2023-02-19T12:43:21.110Z,3916.00
2023-02-19T12:44:21.105Z,4059.00
2023-02-19T12:45:15.285Z,3762.00
2023-02-19T12:46:15.448Z,3472.00
2023-02-19T12:47:21.067Z,3088.00
2023-02-19T12:48:17.078Z,2765.00
2023-02-19T12:49:15.038Z,2526.00
2023-02-19T12:50:15.034Z,2421.00
2023-02-19T12:51:15.034Z,2112.00