createdAt,value
2023-04-27T00:01:16.111Z,67.16
2023-04-27T00:03:42.778Z,67.89
2023-04-27T00:06:12.365Z,67.92
2023-04-27T00:08:38.949Z,67.10
2023-04-27T00:11:06.007Z,67.13
2023-04-27T00:13:32.624Z,68.37
2023-04-27T00:16:03.388Z,67.49
2023-04-27T00:18:31.159Z,67.11
2023-04-27T00:20:57.987Z,66.15
2023-04-27T00:23:24.628Z,66.00
2023-04-27T00:25:51.173Z,66.13
2023-04-27T00:28:17.842Z,65.27
2023-04-27T00:30:45.199Z,65.35
2023-04-27T00:33:11.841Z,64.48
2023-04-27T00:35:38.396Z,63.60
2023-04-27T00:38:04.939Z,63.93
2023-04-27T00:40:31.894Z,64.17
2023-04-27T00:42:58.500Z,64.80
2023-04-27T00:45:25.090Z,63.35
2023-04-27T00:47:52.066Z,64.25
2023-04-27T00:50:27.519Z,63.91
2023-04-27T00:52:54.522Z,64.02
2023-04-27T00:55:21.174Z,63.34
2023-04-27T00:57:47.716Z,64.25
2023-04-27T01:00:14.678Z,64.03
2023-04-27T01:02:42.556Z,64.50
2023-04-27T01:05:10.239Z,64.46
2023-04-27T01:07:41.024Z,67.12
2023-04-27T01:10:08.456Z,70.56
2023-04-27T01:12:35.244Z,70.72
2023-04-27T01:15:01.879Z,70.67
2023-04-27T01:17:28.497Z,70.93
2023-04-27T01:19:56.710Z,72.07
2023-04-27T01:22:23.394Z,71.60
2023-04-27T01:24:49.987Z,71.60
2023-04-27T01:27:16.524Z,71.00
2023-04-27T01:29:44.577Z,71.47
2023-04-27T01:32:12.506Z,70.57
2023-04-27T01:34:39.060Z,71.31
2023-04-27T01:37:05.663Z,71.41
2023-04-27T01:39:32.401Z,70.88
2023-04-27T01:41:58.992Z,72.03
2023-04-27T01:44:25.644Z,72.41
2023-04-27T01:46:52.229Z,72.32
2023-04-27T01:49:18.887Z,72.78
2023-04-27T01:51:45.455Z,72.94
2023-04-27T01:54:12.046Z,73.19
2023-04-27T01:56:38.612Z,73.15
2023-04-27T01:59:05.271Z,73.33
2023-04-27T02:01:31.942Z,72.46
2023-04-27T02:03:58.739Z,72.46
2023-04-27T02:06:25.470Z,72.87
2023-04-27T02:08:52.135Z,73.46
2023-04-27T02:11:18.760Z,73.64
2023-04-27T02:13:45.697Z,75.41
2023-04-27T02:16:12.382Z,75.02
2023-04-27T02:18:39.024Z,74.89
2023-04-27T02:21:10.755Z,73.63
2023-04-27T02:23:37.559Z,73.77
2023-04-27T02:26:05.041Z,74.52
2023-04-27T02:28:32.383Z,74.50
2023-04-27T02:30:59.371Z,74.67
2023-04-27T02:33:26.014Z,75.15
2023-04-27T02:35:52.645Z,73.85
2023-04-27T02:38:19.273Z,74.20
2023-04-27T02:40:46.006Z,73.96
2023-04-27T02:43:12.645Z,73.38
2023-04-27T02:45:39.260Z,73.40
2023-04-27T02:48:06.321Z,73.30
2023-04-27T02:50:32.927Z,72.82
2023-04-27T02:52:59.899Z,71.31
2023-04-27T02:55:27.648Z,71.54
2023-04-27T02:57:54.349Z,71.48
2023-04-27T03:00:20.985Z,72.30
2023-04-27T03:02:47.735Z,72.46
2023-04-27T03:05:14.491Z,72.96
2023-04-27T03:07:41.207Z,73.48
2023-04-27T03:10:08.186Z,73.49
2023-04-27T03:12:34.860Z,74.73
2023-04-27T03:15:01.548Z,73.60
2023-04-27T03:17:28.577Z,72.67
2023-04-27T03:19:55.494Z,72.30
2023-04-27T03:22:22.131Z,72.63
2023-04-27T03:24:48.694Z,72.34
2023-04-27T03:27:15.286Z,72.25
2023-04-27T03:29:41.884Z,72.26
2023-04-27T03:32:08.556Z,72.64
2023-04-27T03:34:35.435Z,71.97
2023-04-27T03:37:02.016Z,72.48
2023-04-27T03:39:28.610Z,72.24
2023-04-27T03:41:55.133Z,72.35
2023-04-27T03:44:21.721Z,72.98
2023-04-27T03:46:48.337Z,72.42
2023-04-27T03:49:15.024Z,72.49
2023-04-27T03:51:42.482Z,71.99
2023-04-27T03:54:10.108Z,72.37
2023-04-27T03:56:37.144Z,73.21
2023-04-27T03:59:06.936Z,74.02
2023-04-27T04:01:37.265Z,73.53
2023-04-27T04:04:04.029Z,73.75
2023-04-27T04:06:31.210Z,73.67
2023-04-27T04:08:58.383Z,73.87
2023-04-27T04:11:25.022Z,74.09
2023-04-27T04:13:51.705Z,74.35
2023-04-27T04:16:18.432Z,74.78
2023-04-27T04:18:45.085Z,75.51
2023-04-27T04:21:11.705Z,74.15
2023-04-27T04:23:41.133Z,74.97
2023-04-27T04:26:08.869Z,74.27
2023-04-27T04:28:35.797Z,73.90
2023-04-27T04:31:02.831Z,73.10
2023-04-27T04:33:29.482Z,73.01
2023-04-27T04:35:56.042Z,73.51
2023-04-27T04:38:23.478Z,72.90
2023-04-27T04:40:51.177Z,73.58
2023-04-27T04:43:17.854Z,73.67
2023-04-27T04:45:44.413Z,73.20
2023-04-27T04:48:11.490Z,73.07
2023-04-27T04:50:39.498Z,73.37
2023-04-27T04:53:06.583Z,72.74
2023-04-27T04:55:33.281Z,73.50
2023-04-27T04:57:59.896Z,72.37
2023-04-27T05:00:26.630Z,71.63
2023-04-27T05:02:53.505Z,71.03
2023-04-27T05:05:20.579Z,70.99
2023-04-27T05:07:47.116Z,69.98
2023-04-27T05:10:13.724Z,69.72
2023-04-27T05:12:40.317Z,69.25
2023-04-27T05:15:07.350Z,69.39
2023-04-27T05:17:33.967Z,68.85
2023-04-27T05:20:00.955Z,68.94
2023-04-27T05:22:27.511Z,69.23
2023-04-27T05:24:54.112Z,67.83
2023-04-27T05:27:20.748Z,67.80
2023-04-27T05:29:47.295Z,66.43
2023-04-27T05:32:13.834Z,66.34
2023-04-27T05:34:41.177Z,66.78
2023-04-27T05:37:07.793Z,66.63
2023-04-27T05:39:34.586Z,64.33
2023-04-27T05:42:02.728Z,63.11
2023-04-27T05:44:29.509Z,62.94
2023-04-27T05:46:56.510Z,62.67
2023-04-27T05:49:23.605Z,62.11
2023-04-27T05:51:50.284Z,61.03
2023-04-27T05:54:16.887Z,59.98
2023-04-27T05:56:43.494Z,59.75
2023-04-27T05:59:10.264Z,60.01
2023-04-27T06:01:36.961Z,58.50
2023-04-27T06:04:04.170Z,58.48
2023-04-27T06:06:34.250Z,57.58
2023-04-27T06:09:00.935Z,57.80
2023-04-27T06:11:27.604Z,57.62
2023-04-27T06:13:54.341Z,58.77
2023-04-27T06:16:21.476Z,58.82
2023-04-27T06:18:50.237Z,58.19
2023-04-27T06:21:16.835Z,57.42
2023-04-27T06:23:43.437Z,55.57
2023-04-27T06:26:10.089Z,54.75
2023-04-27T06:28:36.697Z,54.93
2023-04-27T06:31:03.467Z,54.07
2023-04-27T06:33:30.052Z,52.42
2023-04-27T06:35:56.655Z,52.52
2023-04-27T06:38:23.538Z,51.49
2023-04-27T06:40:53.297Z,51.25
2023-04-27T06:43:19.952Z,50.99
2023-04-27T06:45:46.671Z,50.14
2023-04-27T06:48:13.493Z,49.95
2023-04-27T06:50:40.567Z,49.08
2023-04-27T06:53:07.308Z,49.23
2023-04-27T06:55:34.363Z,49.81
2023-04-27T06:58:01.036Z,49.32
2023-04-27T07:00:27.687Z,49.35
2023-04-27T07:02:54.383Z,49.15
2023-04-27T07:05:21.207Z,48.17
2023-04-27T07:07:47.855Z,47.61
2023-04-27T07:10:14.503Z,48.94
2023-04-27T07:12:42.487Z,48.00
2023-04-27T07:15:09.912Z,48.43
2023-04-27T07:17:36.818Z,48.48
2023-04-27T07:20:06.140Z,49.47
2023-04-27T07:22:33.682Z,49.30
2023-04-27T07:25:00.594Z,48.13
2023-04-27T07:27:27.523Z,49.57
2023-04-27T07:29:54.802Z,49.73
2023-04-27T07:32:22.786Z,49.65
2023-04-27T07:34:53.976Z,48.91
2023-04-27T07:37:22.241Z,48.29
2023-04-27T07:39:50.444Z,47.47
2023-04-27T07:42:17.086Z,46.89
2023-04-27T07:44:43.775Z,45.64
2023-04-27T07:47:10.789Z,45.99
2023-04-27T07:49:37.742Z,46.75
2023-04-27T07:52:04.820Z,50.60
2023-04-27T07:54:31.680Z,48.93
2023-04-27T07:56:58.371Z,48.53
2023-04-27T07:59:24.991Z,48.11
2023-04-27T08:01:52.171Z,46.59
2023-04-27T08:04:18.921Z,47.63
2023-04-27T08:06:47.027Z,48.38
2023-04-27T08:09:14.242Z,47.25
2023-04-27T08:11:41.229Z,46.40
2023-04-27T08:14:13.472Z,45.45
2023-04-27T08:16:44.061Z,44.43
2023-04-27T08:19:11.648Z,44.70
2023-04-27T08:21:39.223Z,42.92
2023-04-27T08:24:07.083Z,45.10
2023-04-27T08:26:35.273Z,44.58
2023-04-27T08:29:11.723Z,44.68
2023-04-27T08:31:46.701Z,43.76
2023-04-27T08:34:13.447Z,44.51
2023-04-27T08:36:40.094Z,45.26
2023-04-27T08:39:07.876Z,45.44
2023-04-27T08:41:34.491Z,45.61
2023-04-27T08:44:01.139Z,45.48
2023-04-27T08:46:27.899Z,45.99
2023-04-27T08:48:55.145Z,45.84
2023-04-27T08:51:22.748Z,46.49
2023-04-27T08:53:52.088Z,46.49
2023-04-27T08:56:20.017Z,46.72
2023-04-27T08:58:46.688Z,46.08
2023-04-27T09:01:13.397Z,45.73
2023-04-27T09:03:40.091Z,45.17
2023-04-27T09:06:07.472Z,44.65
2023-04-27T09:08:47.621Z,44.36
2023-04-27T09:11:16.301Z,44.11
2023-04-27T09:13:45.487Z,43.55
2023-04-27T09:16:16.318Z,43.50
2023-04-27T09:18:43.740Z,43.76
2023-04-27T09:21:10.699Z,43.45
2023-04-27T09:23:39.337Z,43.77
2023-04-27T09:26:10.833Z,44.20
2023-04-27T09:28:41.338Z,43.40
2023-04-27T09:31:09.584Z,43.69
2023-04-27T09:33:36.396Z,43.83
2023-04-27T09:36:05.720Z,44.54
2023-04-27T09:38:33.275Z,44.84
2023-04-27T09:41:00.435Z,43.51
2023-04-27T09:43:28.816Z,43.19
2023-04-27T09:45:56.277Z,43.92
2023-04-27T09:48:24.062Z,43.49
2023-04-27T09:50:52.062Z,43.89
2023-04-27T09:53:21.078Z,45.38
2023-04-27T09:55:59.292Z,46.24
2023-04-27T09:58:37.044Z,45.29
2023-04-27T10:01:10.910Z,45.98
2023-04-27T10:04:09.000Z,45.68
2023-04-27T10:06:53.119Z,45.82
2023-04-27T10:09:26.322Z,45.91
2023-04-27T10:11:55.111Z,46.11
2023-04-27T10:14:23.872Z,45.56
2023-04-27T10:16:58.682Z,45.46
2023-04-27T10:19:26.000Z,44.55
2023-04-27T10:22:03.433Z,44.47
2023-04-27T10:24:37.991Z,44.15
2023-04-27T10:27:06.945Z,43.89
2023-04-27T10:29:51.510Z,43.32
2023-04-27T10:32:26.077Z,43.25
2023-04-27T10:35:04.139Z,44.03
2023-04-27T10:37:41.505Z,44.84
2023-04-27T10:40:10.388Z,44.09
2023-04-27T10:42:36.999Z,43.38
2023-04-27T10:45:04.252Z,44.34
2023-04-27T10:47:42.886Z,43.94
2023-04-27T10:50:14.408Z,43.95
2023-04-27T10:52:44.596Z,45.42
2023-04-27T10:55:20.254Z,45.09
2023-04-27T10:57:49.171Z,45.76
2023-04-27T11:00:37.724Z,46.34
2023-04-27T11:03:12.607Z,46.80
2023-04-27T11:05:39.373Z,46.28
2023-04-27T11:08:07.733Z,46.73
2023-04-27T11:10:37.760Z,46.83
2023-04-27T11:13:15.740Z,46.83
2023-04-27T11:16:04.665Z,46.15
2023-04-27T11:18:33.720Z,47.00
2023-04-27T11:21:15.263Z,47.11
2023-04-27T11:23:42.856Z,46.82
2023-04-27T11:26:29.695Z,46.37
2023-04-27T11:29:12.510Z,46.04
2023-04-27T11:31:47.681Z,45.88
2023-04-27T11:34:19.484Z,46.14
2023-04-27T11:37:14.356Z,45.31
2023-04-27T11:39:45.386Z,45.86
2023-04-27T11:42:18.556Z,45.74
2023-04-27T11:44:58.889Z,44.81
2023-04-27T11:47:27.832Z,45.48
2023-04-27T11:49:56.854Z,45.14
2023-04-27T11:52:29.309Z,45.75
2023-04-27T11:54:58.919Z,46.87
2023-04-27T11:57:30.056Z,46.63
2023-04-27T12:00:00.116Z,46.30
2023-04-27T12:02:28.424Z,47.01
2023-04-27T12:04:55.601Z,46.37
2023-04-27T12:07:22.266Z,46.49
2023-04-27T12:09:50.013Z,44.74
2023-04-27T12:12:22.403Z,44.82
2023-04-27T12:14:50.085Z,44.21
2023-04-27T12:17:17.092Z,43.99
2023-04-27T12:19:43.869Z,42.96
2023-04-27T12:22:10.986Z,42.40
2023-04-27T12:24:37.654Z,41.65
2023-04-27T12:27:05.078Z,41.32
2023-04-27T12:29:34.459Z,40.57
2023-04-27T12:32:01.173Z,39.98
2023-04-27T12:34:28.587Z,39.41
2023-04-27T12:36:55.268Z,40.48
2023-04-27T12:39:26.251Z,41.20
2023-04-27T12:41:53.896Z,39.81
2023-04-27T12:44:21.476Z,38.53
2023-04-27T12:46:48.682Z,39.79
2023-04-27T12:49:15.857Z,42.24
2023-04-27T12:51:42.633Z,43.82
2023-04-27T12:54:10.364Z,43.21
2023-04-27T12:56:37.240Z,44.37
2023-04-27T12:59:04.452Z,45.03
2023-04-27T13:01:31.750Z,45.04
2023-04-27T13:04:03.268Z,45.96
2023-04-27T13:06:31.280Z,45.47
2023-04-27T13:08:59.026Z,44.74
2023-04-27T13:11:26.713Z,43.83
2023-04-27T13:13:54.891Z,44.22
2023-04-27T13:16:22.800Z,45.95
2023-04-27T13:18:52.044Z,44.19
2023-04-27T13:21:19.307Z,44.68
2023-04-27T13:23:47.057Z,42.85
2023-04-27T13:26:15.812Z,43.48
2023-04-27T13:28:42.503Z,44.52
2023-04-27T13:31:09.199Z,44.31
2023-04-27T13:33:39.949Z,45.07
2023-04-27T13:36:06.894Z,42.66
2023-04-27T13:38:33.488Z,42.69
2023-04-27T13:41:00.169Z,43.73
2023-04-27T13:43:27.194Z,42.93
2023-04-27T13:45:55.714Z,42.49
2023-04-27T13:48:24.101Z,43.27
2023-04-27T13:50:51.242Z,42.82
2023-04-27T13:53:17.908Z,42.01
2023-04-27T13:55:44.838Z,41.21
2023-04-27T13:58:13.224Z,40.56
2023-04-27T14:00:39.899Z,40.73
2023-04-27T14:03:08.948Z,40.04
2023-04-27T14:05:35.848Z,40.21
2023-04-27T14:08:02.475Z,41.96
2023-04-27T14:10:30.415Z,41.07
2023-04-27T14:12:57.142Z,39.51
2023-04-27T14:15:23.817Z,39.29
2023-04-27T14:17:50.498Z,39.43
2023-04-27T14:20:17.147Z,39.03
2023-04-27T14:22:43.737Z,39.17
2023-04-27T14:25:10.661Z,38.96
2023-04-27T14:27:37.366Z,38.73
2023-04-27T14:30:04.472Z,39.78
2023-04-27T14:32:31.230Z,39.80
2023-04-27T14:34:57.871Z,40.37
2023-04-27T14:37:24.581Z,40.64
2023-04-27T14:39:51.131Z,41.38
2023-04-27T14:42:17.728Z,40.53
2023-04-27T14:44:44.372Z,38.65
2023-04-27T14:47:11.006Z,38.15
2023-04-27T14:49:38.102Z,37.05
2023-04-27T14:52:06.509Z,37.75
2023-04-27T14:54:33.134Z,36.96
2023-04-27T14:57:01.105Z,36.77
2023-04-27T14:59:27.800Z,37.45
2023-04-27T15:01:54.504Z,39.98
2023-04-27T15:04:21.437Z,40.10
2023-04-27T15:06:48.091Z,40.52
2023-04-27T15:09:14.905Z,39.60
2023-04-27T15:11:41.721Z,39.05
2023-04-27T15:14:08.702Z,38.61
2023-04-27T15:16:35.560Z,38.32
2023-04-27T15:19:02.414Z,38.55
2023-04-27T15:21:30.380Z,40.82
2023-04-27T15:23:57.215Z,41.31
2023-04-27T15:26:23.840Z,42.33
2023-04-27T15:28:50.751Z,41.07
2023-04-27T15:31:17.447Z,40.97
2023-04-27T15:33:44.076Z,41.27
2023-04-27T15:36:11.152Z,41.79
2023-04-27T15:38:37.778Z,42.81
2023-04-27T15:41:04.377Z,42.89
2023-04-27T15:43:30.978Z,42.90
2023-04-27T15:45:57.570Z,44.54
2023-04-27T15:48:25.204Z,43.66
2023-04-27T15:50:51.735Z,43.60
2023-04-27T15:53:18.434Z,44.37
2023-04-27T15:55:44.997Z,43.79
2023-04-27T15:58:11.605Z,44.26
2023-04-27T16:00:38.498Z,42.79
2023-04-27T16:03:09.402Z,43.04
2023-04-27T16:05:37.416Z,42.71
2023-04-27T16:08:04.356Z,41.18
2023-04-27T16:10:31.030Z,41.62
2023-04-27T16:12:57.628Z,42.15
2023-04-27T16:15:24.264Z,42.28
2023-04-27T16:17:50.919Z,44.18
2023-04-27T16:20:17.538Z,46.02
2023-04-27T16:22:44.203Z,47.08
2023-04-27T16:25:11.297Z,47.28
2023-04-27T16:27:38.734Z,47.59
2023-04-27T16:30:06.815Z,49.18
2023-04-27T16:32:35.304Z,49.91
2023-04-27T16:35:02.367Z,50.67
2023-04-27T16:37:28.968Z,50.48
2023-04-27T16:39:59.206Z,49.52
2023-04-27T16:42:25.796Z,49.29
2023-04-27T16:44:52.369Z,49.52
2023-04-27T16:47:19.023Z,48.17
2023-04-27T16:49:45.768Z,49.71
2023-04-27T16:52:12.664Z,50.79
2023-04-27T16:54:39.214Z,50.23
2023-04-27T16:57:07.749Z,50.74
2023-04-27T16:59:34.668Z,50.52
2023-04-27T17:02:12.519Z,50.17
2023-04-27T17:04:48.227Z,48.76
2023-04-27T17:07:15.067Z,48.76
2023-04-27T17:09:41.763Z,48.79
2023-04-27T17:12:12.272Z,49.10
2023-04-27T17:14:39.582Z,49.24
2023-04-27T17:17:06.740Z,49.73
2023-04-27T17:19:33.426Z,50.46
2023-04-27T17:22:00.076Z,51.03
2023-04-27T17:24:26.963Z,46.96
2023-04-27T17:26:53.535Z,45.63
2023-04-27T17:29:20.234Z,47.82
2023-04-27T17:31:46.935Z,47.50
2023-04-27T17:34:13.744Z,48.95
2023-04-27T17:36:40.381Z,48.74
2023-04-27T17:39:07.283Z,48.73
2023-04-27T17:41:36.223Z,47.95
2023-04-27T17:44:04.020Z,48.05
2023-04-27T17:46:30.730Z,47.64
2023-04-27T17:48:57.567Z,47.94
2023-04-27T17:51:24.105Z,46.59
2023-04-27T17:53:50.754Z,44.95
2023-04-27T17:56:17.257Z,46.39
2023-04-27T17:58:44.213Z,45.89
2023-04-27T18:01:11.759Z,46.68
2023-04-27T18:03:38.632Z,47.46
2023-04-27T18:06:05.577Z,47.09
2023-04-27T18:08:32.211Z,47.47
2023-04-27T18:10:58.828Z,48.69
2023-04-27T18:13:27.099Z,49.13
2023-04-27T18:15:53.685Z,45.73
2023-04-27T18:18:23.256Z,45.14
2023-04-27T18:20:51.738Z,45.75
2023-04-27T18:23:18.325Z,44.78
2023-04-27T18:25:44.988Z,46.95
2023-04-27T18:28:11.728Z,47.08
2023-04-27T18:30:38.901Z,47.91
2023-04-27T18:33:05.671Z,47.93
2023-04-27T18:35:32.469Z,47.30
2023-04-27T18:37:59.125Z,48.23
2023-04-27T18:40:26.297Z,46.44
2023-04-27T18:42:53.364Z,46.99
2023-04-27T18:45:20.332Z,47.31
2023-04-27T18:47:46.946Z,46.65
2023-04-27T18:50:13.636Z,46.10
2023-04-27T18:52:41.385Z,47.60
2023-04-27T18:55:08.788Z,48.31
2023-04-27T18:57:35.573Z,49.22
2023-04-27T19:00:05.941Z,49.20
2023-04-27T19:02:33.123Z,48.07
2023-04-27T19:05:11.399Z,48.40
2023-04-27T19:07:40.415Z,48.41
2023-04-27T19:10:08.006Z,49.21
2023-04-27T19:12:34.758Z,47.39
2023-04-27T19:15:01.553Z,47.64
2023-04-27T19:17:28.434Z,47.71
2023-04-27T19:19:55.362Z,47.68
2023-04-27T19:22:22.155Z,46.95
2023-04-27T19:24:48.952Z,47.33
2023-04-27T19:27:15.931Z,48.50
2023-04-27T19:29:56.510Z,49.00
2023-04-27T19:32:27.865Z,48.74
2023-04-27T19:34:56.466Z,49.67
2023-04-27T19:37:24.495Z,49.61
2023-04-27T19:39:51.364Z,48.37
2023-04-27T19:42:19.688Z,49.25
2023-04-27T19:44:46.749Z,49.04
2023-04-27T19:47:13.525Z,48.48
2023-04-27T19:49:40.403Z,48.49
2023-04-27T19:52:07.729Z,48.62
2023-04-27T19:54:36.326Z,48.57
2023-04-27T19:57:04.040Z,48.68
2023-04-27T19:59:30.815Z,49.18
2023-04-27T20:01:57.729Z,48.47
2023-04-27T20:04:24.855Z,48.11
2023-04-27T20:06:52.088Z,47.94
2023-04-27T20:09:18.836Z,48.33
2023-04-27T20:11:45.686Z,48.59
2023-04-27T20:14:12.968Z,47.33
2023-04-27T20:16:39.812Z,48.63
2023-04-27T20:19:06.618Z,48.24
2023-04-27T20:21:33.782Z,47.66
2023-04-27T20:24:00.652Z,48.01
2023-04-27T20:26:27.544Z,49.13
2023-04-27T20:28:54.168Z,48.23
2023-04-27T20:31:21.208Z,47.60
2023-04-27T20:33:47.831Z,48.20
2023-04-27T20:36:18.220Z,48.81
2023-04-27T20:38:46.313Z,48.74
2023-04-27T20:41:13.006Z,50.56
2023-04-27T20:43:40.137Z,50.99
2023-04-27T20:46:16.539Z,51.79
2023-04-27T20:48:43.179Z,51.79
2023-04-27T20:51:09.737Z,49.62
2023-04-27T20:53:36.340Z,50.13
2023-04-27T20:56:03.838Z,48.13
2023-04-27T20:58:30.403Z,47.33
2023-04-27T21:00:57.064Z,46.48
2023-04-27T21:03:23.923Z,46.94
2023-04-27T21:05:50.824Z,47.10
2023-04-27T21:08:17.956Z,48.02
2023-04-27T21:10:44.644Z,47.68
2023-04-27T21:13:11.361Z,47.89
2023-04-27T21:15:38.551Z,48.05
2023-04-27T21:18:07.897Z,46.89
2023-04-27T21:20:36.208Z,46.57
2023-04-27T21:23:02.953Z,45.62
2023-04-27T21:25:29.635Z,47.33
2023-04-27T21:27:56.194Z,47.07
2023-04-27T21:30:22.859Z,47.68
2023-04-27T21:32:49.674Z,48.39
2023-04-27T21:35:16.248Z,49.43
2023-04-27T21:37:42.825Z,49.58
2023-04-27T21:40:09.736Z,49.88
2023-04-27T21:42:36.368Z,50.46
2023-04-27T21:45:04.462Z,50.51
2023-04-27T21:47:31.232Z,46.78
2023-04-27T21:49:57.986Z,47.70
2023-04-27T21:52:24.687Z,48.93
2023-04-27T21:54:51.422Z,49.07
2023-04-27T21:57:19.908Z,50.02
2023-04-27T21:59:46.768Z,50.88
2023-04-27T22:02:13.630Z,49.90
2023-04-27T22:04:40.367Z,48.40
2023-04-27T22:07:10.412Z,47.92
2023-04-27T22:09:37.005Z,48.28
2023-04-27T22:12:04.213Z,46.03
2023-04-27T22:14:31.490Z,45.65
2023-04-27T22:16:58.384Z,45.66
2023-04-27T22:19:25.446Z,46.30
2023-04-27T22:21:52.133Z,47.43
2023-04-27T22:24:18.725Z,46.62
2023-04-27T22:26:45.752Z,44.88
2023-04-27T22:29:12.340Z,44.94
2023-04-27T22:31:39.302Z,45.43
2023-04-27T22:34:06.297Z,44.91
2023-04-27T22:36:33.505Z,45.08
2023-04-27T22:39:00.401Z,44.62
2023-04-27T22:41:26.994Z,44.38
2023-04-27T22:43:53.607Z,44.29
2023-04-27T22:46:20.221Z,44.55
2023-04-27T22:48:47.373Z,45.06
2023-04-27T22:51:14.079Z,45.03
2023-04-27T22:53:40.690Z,44.76
2023-04-27T22:56:07.548Z,46.08
2023-04-27T22:58:35.359Z,45.15
2023-04-27T23:01:02.405Z,45.24
2023-04-27T23:03:29.172Z,45.66
2023-04-27T23:05:55.847Z,45.67
2023-04-27T23:08:25.270Z,46.13
2023-04-27T23:10:54.980Z,47.10
2023-04-27T23:13:21.550Z,48.20
2023-04-27T23:15:48.353Z,49.98
2023-04-27T23:18:14.989Z,50.87
2023-04-27T23:20:41.606Z,51.31
2023-04-27T23:23:08.210Z,50.66
2023-04-27T23:25:34.806Z,50.09
2023-04-27T23:28:01.458Z,49.60
2023-04-27T23:30:28.110Z,48.77
2023-04-27T23:32:54.724Z,50.07
2023-04-27T23:35:21.486Z,49.10
2023-04-27T23:37:48.131Z,49.76
2023-04-27T23:40:14.839Z,48.79
2023-04-27T23:42:41.597Z,48.27
2023-04-27T23:45:08.538Z,48.90
2023-04-27T23:47:35.113Z,49.37
2023-04-27T23:50:03.017Z,50.03
2023-04-27T23:52:29.714Z,49.11
2023-04-27T23:54:58.015Z,49.71
2023-04-27T23:57:24.611Z,50.35
2023-04-27T23:59:51.171Z,50.43
