createdAt,value
2022-08-30T00:01:36.661Z,97389.28
2022-08-30T00:07:53.824Z,97380.78
2022-08-30T00:10:58.359Z,97382.34
2022-08-30T00:13:54.910Z,97379.56
2022-08-30T00:17:07.690Z,97375.50
2022-08-30T00:19:59.063Z,97381.69
2022-08-30T00:23:07.574Z,97382.41
2022-08-30T00:26:15.582Z,97377.50
2022-08-30T00:29:20.427Z,97381.78
2022-08-30T00:35:28.464Z,97373.53
2022-08-30T00:38:20.715Z,97373.22
2022-08-30T00:41:24.231Z,97380.22
2022-08-30T00:44:21.352Z,97376.38
2022-08-30T00:47:19.890Z,97372.78
2022-08-30T00:50:43.503Z,97377.31
2022-08-30T00:53:49.169Z,97377.56
2022-08-30T00:56:50.935Z,97381.25
2022-08-30T00:59:47.033Z,97369.28
2022-08-30T01:02:45.421Z,97378.97
2022-08-30T01:05:40.096Z,97375.13
2022-08-30T01:14:33.011Z,97359.22
2022-08-30T01:20:55.093Z,97356.97
2022-08-30T01:23:56.178Z,97353.34
2022-08-30T01:26:46.473Z,97359.81
2022-08-30T01:32:54.276Z,97361.06
2022-08-30T01:35:56.031Z,97355.34
2022-08-30T01:38:59.458Z,97349.81
2022-08-30T01:41:58.521Z,97360.09
2022-08-30T01:44:51.902Z,97357.88
2022-08-30T01:47:47.973Z,97362.13
2022-08-30T01:50:40.883Z,97367.22
2022-08-30T01:53:39.502Z,97367.69
2022-08-30T01:56:34.042Z,97368.19
2022-08-30T01:59:29.755Z,97371.38
2022-08-30T02:02:21.370Z,97365.06
2022-08-30T02:05:13.005Z,97370.13
2022-08-30T02:08:03.075Z,97367.91
2022-08-30T02:10:57.470Z,97367.81
2022-08-30T02:13:49.874Z,97367.50
2022-08-30T02:16:46.283Z,97366.09
2022-08-30T02:19:40.390Z,97364.69
2022-08-30T02:22:30.311Z,97360.56
2022-08-30T02:25:21.501Z,97369.19
2022-08-30T02:28:12.561Z,97368.03
2022-08-30T02:31:25.180Z,97367.69
2022-08-30T02:34:14.116Z,97364.66
2022-08-30T02:37:04.150Z,97359.16
2022-08-30T02:40:02.234Z,97360.44
2022-08-30T02:42:56.970Z,97365.75
2022-08-30T02:45:50.347Z,97371.06
2022-08-30T02:48:45.253Z,97362.38
2022-08-30T02:51:42.899Z,97362.31
2022-08-30T02:56:21.433Z,97364.66
2022-08-30T02:58:12.845Z,97358.09
2022-08-30T03:01:07.068Z,97362.09
2022-08-30T03:04:04.422Z,97357.19
2022-08-30T03:07:09.198Z,97358.72
2022-08-30T03:10:02.698Z,97357.56
2022-08-30T03:16:04.968Z,97364.94
2022-08-30T03:19:13.386Z,97366.47
2022-08-30T03:22:09.067Z,97365.06
2022-08-30T03:25:01.699Z,97362.84
2022-08-30T03:27:59.500Z,97365.19
2022-08-30T03:30:59.392Z,97362.97
2022-08-30T03:34:00.101Z,97365.91
2022-08-30T03:36:54.002Z,97364.50
2022-08-30T03:39:48.597Z,97376.56
2022-08-30T03:42:43.969Z,97377.88
2022-08-30T03:45:39.543Z,97381.28
2022-08-30T03:48:29.943Z,97387.97
2022-08-30T03:51:17.181Z,97379.75
2022-08-30T03:54:10.263Z,97378.38
2022-08-30T03:56:57.249Z,97375.31
2022-08-30T03:59:44.085Z,97383.88
2022-08-30T04:02:31.104Z,97395.47
2022-08-30T04:05:21.316Z,97386.22
2022-08-30T04:08:11.230Z,97381.31
2022-08-30T04:10:58.108Z,97386.94
2022-08-30T04:13:52.019Z,97388.22
2022-08-30T04:16:42.948Z,97396.75
2022-08-30T04:19:29.998Z,97411.53
2022-08-30T04:22:17.593Z,97413.88
2022-08-30T04:25:05.211Z,97407.31
2022-08-30T04:27:58.389Z,97408.59
2022-08-30T04:30:50.088Z,97405.31
2022-08-30T04:33:37.261Z,97411.16
2022-08-30T04:36:25.270Z,97408.72
2022-08-30T04:39:14.499Z,97406.47
2022-08-30T04:42:03.305Z,97412.09
2022-08-30T04:44:51.011Z,97400.94
2022-08-30T04:47:42.216Z,97409.28
2022-08-30T04:50:29.243Z,97403.25
2022-08-30T04:53:19.115Z,97414.50
2022-08-30T04:56:12.991Z,97413.09
2022-08-30T04:59:03.974Z,97415.19
2022-08-30T05:01:50.786Z,97416.50
2022-08-30T05:05:02.995Z,97425.84
2022-08-30T05:07:49.685Z,97427.13
2022-08-30T05:10:39.614Z,97426.53
2022-08-30T05:13:35.190Z,97421.38
2022-08-30T05:16:23.610Z,97431.56
2022-08-30T05:19:10.438Z,97430.16
2022-08-30T05:21:57.155Z,97430.38
2022-08-30T05:24:45.619Z,97431.41
2022-08-30T05:27:32.370Z,97423.78
2022-08-30T05:30:19.159Z,97426.72
2022-08-30T05:33:08.358Z,97428.00
2022-08-30T05:35:55.080Z,97422.84
2022-08-30T05:38:42.070Z,97431.13
2022-08-30T05:41:31.675Z,97428.94
2022-08-30T05:44:19.115Z,97431.84
2022-08-30T05:47:06.997Z,97428.31
2022-08-30T05:49:56.665Z,97429.59
2022-08-30T05:53:03.952Z,97419.88
2022-08-30T05:56:00.595Z,97430.66
2022-08-30T05:58:55.322Z,97431.47
2022-08-30T06:01:46.240Z,97429.00
2022-08-30T06:04:36.109Z,97433.78
2022-08-30T06:07:39.157Z,97431.09
2022-08-30T06:10:26.588Z,97442.94
2022-08-30T06:13:29.359Z,97446.06
2022-08-30T06:16:26.889Z,97454.16
2022-08-30T06:19:33.460Z,97448.19
2022-08-30T06:22:35.131Z,97452.50
2022-08-30T06:28:43.193Z,97453.31
2022-08-30T06:32:02.684Z,97445.25
2022-08-30T06:34:53.411Z,97445.84
2022-08-30T06:37:43.197Z,97442.31
2022-08-30T06:40:32.438Z,97447.69
2022-08-30T06:43:22.616Z,97446.69
2022-08-30T06:46:14.155Z,97449.56
2022-08-30T06:49:11.860Z,97452.06
2022-08-30T06:52:01.959Z,97453.09
2022-08-30T06:54:50.419Z,97451.00
2022-08-30T07:01:56.246Z,97452.81
2022-08-30T07:04:55.265Z,97444.41
2022-08-30T07:11:14.583Z,97453.31
2022-08-30T07:17:56.582Z,97446.13
2022-08-30T07:24:12.746Z,97447.72
2022-08-30T07:28:18.766Z,97446.91
2022-08-30T07:31:31.444Z,97456.66
2022-08-30T07:34:43.188Z,97457.59
2022-08-30T07:38:08.699Z,97451.50
2022-08-30T07:44:59.493Z,97453.75
2022-08-30T08:04:40.999Z,97455.97
2022-08-30T08:23:12.464Z,97447.56
2022-08-30T08:26:05.390Z,97441.03
2022-08-30T08:29:05.386Z,97444.94
2022-08-30T08:32:05.143Z,97447.81
2022-08-30T08:34:53.297Z,97453.31
2022-08-30T08:37:51.632Z,97449.28
2022-08-30T08:55:27.997Z,97454.00
2022-08-30T09:39:59.682Z,97408.81
2022-08-30T09:51:12.854Z,97403.34
2022-08-30T10:16:13.296Z,97397.66
2022-08-30T10:19:07.403Z,97397.13
2022-08-30T10:22:09.813Z,97396.00
2022-08-30T10:25:09.859Z,97391.66
2022-08-30T10:28:21.248Z,97388.13
2022-08-30T10:31:16.397Z,97390.84
2022-08-30T10:34:31.544Z,97380.22
2022-08-30T10:37:42.916Z,97377.25
2022-08-30T10:44:31.384Z,97370.47
2022-08-30T10:55:58.750Z,97360.94
2022-08-30T10:58:48.535Z,97353.28
2022-08-30T11:01:46.964Z,97356.53
2022-08-30T11:04:45.452Z,97347.53
2022-08-30T11:07:39.204Z,97349.97
2022-08-30T11:10:41.483Z,97352.16
2022-08-30T11:13:36.900Z,97345.34
2022-08-30T11:16:34.206Z,97353.78
2022-08-30T11:22:42.314Z,97347.47
2022-08-30T11:26:12.234Z,97349.38
2022-08-30T11:29:14.017Z,97340.63
2022-08-30T11:32:55.765Z,97338.19
2022-08-30T11:35:50.955Z,97332.72
2022-08-30T11:48:54.562Z,97320.41
2022-08-30T11:51:57.996Z,97322.28
2022-08-30T11:55:00.597Z,97324.47
2022-08-30T11:57:53.882Z,97324.72
2022-08-30T12:00:42.294Z,97325.78
2022-08-30T12:12:31.612Z,97315.97
2022-08-30T12:15:19.595Z,97300.94
2022-08-30T12:18:48.620Z,97310.19
2022-08-30T12:21:49.977Z,97305.28
2022-08-30T12:25:03.296Z,97305.81
2022-08-30T12:28:04.348Z,97306.03
2022-08-30T12:30:52.175Z,97293.75
2022-08-30T12:34:03.907Z,97298.34
2022-08-30T12:37:36.319Z,97305.97
2022-08-30T12:40:37.310Z,97303.75
2022-08-30T12:43:28.382Z,97303.19
2022-08-30T12:47:02.249Z,97290.91
2022-08-30T12:50:41.812Z,97295.75
2022-08-30T12:53:59.948Z,97289.44
2022-08-30T12:57:19.003Z,97294.34
2022-08-30T13:00:31.627Z,97282.31
2022-08-30T13:03:30.032Z,97285.03
2022-08-30T13:06:18.193Z,97284.78
2022-08-30T13:09:09.966Z,97273.00
2022-08-30T13:12:02.281Z,97277.88
2022-08-30T13:14:55.808Z,97280.84
2022-08-30T13:18:21.612Z,97269.06
2022-08-30T13:21:43.157Z,97262.78
2022-08-30T13:24:35.029Z,97259.97
2022-08-30T13:27:22.070Z,97256.91
2022-08-30T13:30:13.421Z,97259.59
2022-08-30T13:33:04.489Z,97260.63
2022-08-30T13:35:51.250Z,97263.31
2022-08-30T13:38:37.972Z,97267.38
2022-08-30T13:41:26.063Z,97252.28
2022-08-30T13:44:17.058Z,97257.13
2022-08-30T14:02:07.425Z,97240.91
2022-08-30T14:04:46.699Z,97235.53
2022-08-30T14:07:47.040Z,97240.53
2022-08-30T14:10:47.587Z,97239.03
2022-08-30T14:16:57.100Z,97242.66
2022-08-30T14:19:59.251Z,97245.31
2022-08-30T14:22:53.797Z,97239.22
2022-08-30T14:25:43.395Z,97234.81
2022-08-30T14:28:33.232Z,97239.66
2022-08-30T14:31:24.695Z,97230.03
2022-08-30T14:34:13.027Z,97232.19
2022-08-30T14:37:39.193Z,97227.50
2022-08-30T14:41:04.623Z,97226.91
2022-08-30T14:47:12.688Z,97221.13
2022-08-30T14:50:12.544Z,97225.50
2022-08-30T14:53:09.332Z,97223.06
2022-08-30T15:03:20.001Z,97225.81
2022-08-30T15:13:26.991Z,97204.81
2022-08-30T15:16:43.874Z,97208.16
2022-08-30T15:31:17.643Z,97188.91
2022-08-30T15:38:33.813Z,97196.69
2022-08-30T15:46:08.032Z,97172.44
2022-08-30T15:53:49.764Z,97178.78
2022-08-30T16:15:05.270Z,97172.25
2022-08-30T16:18:20.376Z,97168.19
2022-08-30T17:57:35.799Z,97186.50
