createdAt,value
2019-06-20T00:00:44.214Z,4.78
2019-06-20T00:03:13.971Z,4.53
2019-06-20T00:05:43.471Z,4.30
2019-06-20T00:08:13.327Z,5.33
2019-06-20T00:10:43.432Z,5.50
2019-06-20T00:13:12.839Z,5.03
2019-06-20T00:15:42.267Z,4.40
2019-06-20T00:18:11.669Z,4.47
2019-06-20T00:20:41.153Z,4.35
2019-06-20T00:23:10.550Z,4.87
2019-06-20T00:25:39.991Z,4.47
2019-06-20T00:28:09.404Z,4.00
2019-06-20T00:30:38.880Z,4.20
2019-06-20T00:33:08.607Z,3.60
2019-06-20T00:35:38.014Z,4.15
2019-06-20T00:38:07.422Z,4.40
2019-06-20T00:40:36.858Z,3.70
2019-06-20T00:43:16.889Z,3.60
2019-06-20T00:45:37.388Z,3.35
2019-06-20T00:48:06.781Z,3.70
2019-06-20T00:50:36.333Z,3.80
2019-06-20T00:53:05.758Z,4.20
2019-06-20T00:55:35.494Z,3.85
2019-06-20T00:58:05.052Z,3.85
2019-06-20T01:00:34.533Z,4.30
2019-06-20T01:03:04.447Z,3.80
2019-06-20T01:05:33.861Z,4.33
2019-06-20T01:08:03.300Z,4.12
2019-06-20T01:10:32.714Z,4.17
2019-06-20T01:13:02.127Z,4.83
2019-06-20T01:15:32.676Z,3.80
2019-06-20T01:18:02.094Z,3.77
2019-06-20T01:20:31.590Z,4.03
2019-06-20T01:23:01.010Z,4.12
2019-06-20T01:25:41.478Z,3.90
2019-06-20T01:28:11.205Z,5.20
2019-06-20T01:30:40.649Z,4.05
2019-06-20T01:33:10.401Z,4.25
2019-06-20T01:35:39.852Z,4.28
2019-06-20T01:38:09.296Z,4.35
2019-06-20T01:40:38.703Z,4.20
2019-06-20T01:43:08.124Z,4.10
2019-06-20T01:45:37.946Z,4.30
2019-06-20T01:48:07.378Z,4.60
2019-06-20T01:50:36.804Z,4.58
2019-06-20T01:53:06.222Z,4.53
2019-06-20T01:55:35.695Z,5.03
2019-06-20T01:58:05.531Z,4.17
2019-06-20T02:00:48.857Z,4.78
2019-06-20T02:03:18.694Z,5.05
2019-06-20T02:05:48.561Z,5.08
2019-06-20T02:08:17.990Z,5.28
2019-06-20T02:10:48.003Z,5.10
2019-06-20T02:13:17.396Z,4.30
2019-06-20T02:15:46.813Z,4.50
2019-06-20T02:18:16.252Z,4.40
2019-06-20T02:20:52.235Z,4.70
2019-06-20T02:23:22.567Z,4.22
2019-06-20T02:25:52.165Z,5.10
2019-06-20T02:28:21.713Z,4.95
2019-06-20T02:30:51.742Z,4.67
2019-06-20T02:33:21.167Z,4.25
2019-06-20T02:35:50.606Z,3.92
2019-06-20T02:38:20.014Z,5.10
2019-06-20T02:40:49.553Z,4.47
2019-06-20T02:43:18.978Z,5.25
2019-06-20T02:45:48.407Z,5.15
2019-06-20T02:48:18.273Z,4.85
2019-06-20T02:50:47.690Z,5.28
2019-06-20T02:53:17.525Z,5.70
2019-06-20T02:55:46.924Z,4.78
2019-06-20T02:58:16.361Z,4.87
2019-06-20T03:00:58.881Z,5.30
2019-06-20T03:03:29.565Z,5.20
2019-06-20T03:05:59.277Z,4.62
2019-06-20T03:08:29.099Z,4.87
2019-06-20T03:10:58.525Z,5.03
2019-06-20T03:13:28.159Z,4.95
2019-06-20T03:15:58.874Z,5.45
2019-06-20T03:18:28.335Z,5.37
2019-06-20T03:20:59.346Z,6.10
2019-06-20T03:23:28.818Z,5.40
2019-06-20T03:25:58.329Z,4.87
2019-06-20T03:28:27.775Z,5.65
2019-06-20T03:30:57.222Z,5.15
2019-06-20T03:33:26.680Z,5.37
2019-06-20T03:35:56.498Z,4.47
2019-06-20T03:38:25.936Z,5.17
2019-06-20T03:40:55.938Z,5.20
2019-06-20T03:43:25.370Z,4.15
2019-06-20T03:45:54.805Z,4.87
2019-06-20T03:48:24.509Z,5.13
2019-06-20T03:50:53.925Z,5.00
2019-06-20T03:53:23.346Z,5.17
2019-06-20T03:55:52.789Z,4.37
2019-06-20T03:58:22.502Z,4.30
2019-06-20T04:00:51.951Z,4.90
2019-06-20T04:03:21.434Z,4.40
2019-06-20T04:05:50.875Z,4.80
2019-06-20T04:08:20.764Z,4.20
2019-06-20T04:10:50.204Z,4.30
2019-06-20T04:13:19.605Z,4.80
2019-06-20T04:15:49.082Z,4.30
2019-06-20T04:18:18.819Z,4.53
2019-06-20T04:20:48.346Z,4.40
2019-06-20T04:23:18.128Z,4.00
2019-06-20T04:25:47.553Z,4.53
2019-06-20T04:28:17.093Z,4.73
2019-06-20T04:30:46.629Z,5.77
2019-06-20T04:33:16.071Z,4.97
2019-06-20T04:35:45.487Z,5.10
2019-06-20T04:38:15.269Z,5.20
2019-06-20T04:40:44.780Z,4.73
2019-06-20T04:43:14.461Z,5.07
2019-06-20T04:46:02.826Z,3.93
2019-06-20T04:48:32.375Z,4.43
2019-06-20T04:51:01.798Z,4.60
2019-06-20T04:53:31.246Z,4.60
2019-06-20T04:56:00.678Z,4.20
2019-06-20T04:58:30.143Z,4.47
2019-06-20T05:01:01.073Z,4.27
2019-06-20T05:03:30.818Z,4.17
2019-06-20T05:06:00.256Z,4.07
2019-06-20T05:08:29.732Z,4.40
2019-06-20T05:10:59.454Z,4.20
2019-06-20T05:13:29.296Z,4.17
2019-06-20T05:15:58.734Z,4.57
2019-06-20T05:18:28.528Z,4.30
2019-06-20T05:20:57.961Z,4.80
2019-06-20T05:23:27.389Z,4.20
2019-06-20T05:25:56.824Z,4.00
2019-06-20T05:28:26.688Z,3.63
2019-06-20T05:30:56.113Z,3.87
2019-06-20T05:33:25.550Z,3.77
2019-06-20T05:35:54.974Z,3.60
2019-06-20T05:38:24.729Z,4.00
2019-06-20T05:40:54.496Z,3.57
2019-06-20T05:43:23.916Z,3.60
2019-06-20T05:46:08.252Z,3.90
2019-06-20T05:48:25.400Z,3.53
2019-06-20T05:50:54.952Z,3.70
2019-06-20T05:53:24.365Z,4.13
2019-06-20T05:55:53.809Z,3.87
2019-06-20T05:58:23.518Z,4.30
2019-06-20T06:00:54.863Z,4.30
2019-06-20T06:03:24.303Z,4.87
2019-06-20T06:05:54.669Z,4.83
2019-06-20T06:08:24.193Z,4.73
2019-06-20T06:11:07.700Z,4.63
2019-06-20T06:13:37.176Z,4.90
2019-06-20T06:16:06.618Z,4.73
2019-06-20T06:18:36.378Z,4.60
2019-06-20T06:21:06.395Z,4.17
2019-06-20T06:23:35.801Z,4.93
2019-06-20T06:26:05.219Z,4.43
2019-06-20T06:28:34.636Z,4.90
2019-06-20T06:31:04.110Z,4.90
2019-06-20T06:33:33.574Z,4.90
2019-06-20T06:36:02.989Z,4.53
2019-06-20T06:38:32.432Z,4.17
2019-06-20T06:41:02.227Z,5.00
2019-06-20T06:43:31.634Z,4.30
2019-06-20T06:46:01.030Z,4.70
2019-06-20T06:48:30.483Z,4.50
2019-06-20T06:50:59.899Z,4.80
2019-06-20T06:53:29.769Z,4.90
2019-06-20T06:55:59.189Z,5.63
2019-06-20T06:58:28.588Z,4.90
2019-06-20T07:00:58.009Z,4.30
2019-06-20T07:03:27.731Z,4.50
2019-06-20T07:05:57.467Z,4.50
2019-06-20T07:08:26.894Z,4.33
2019-06-20T07:10:56.335Z,4.10
2019-06-20T07:13:25.719Z,4.20
2019-06-20T07:15:55.183Z,4.40
2019-06-20T07:18:24.608Z,3.60
2019-06-20T07:20:54.070Z,3.60
2019-06-20T07:23:23.481Z,2.90
2019-06-20T07:25:52.901Z,3.80
2019-06-20T07:28:22.328Z,4.20
2019-06-20T07:30:51.786Z,3.47
2019-06-20T07:33:21.193Z,3.27
2019-06-20T07:35:50.766Z,3.00
2019-06-20T07:38:20.118Z,3.67
2019-06-20T07:40:49.598Z,3.20
2019-06-20T07:43:18.998Z,3.20
2019-06-20T07:46:02.034Z,3.93
2019-06-20T07:48:19.508Z,3.00
2019-06-20T07:50:48.968Z,3.00
2019-06-20T07:53:19.203Z,3.20
2019-06-20T07:55:48.609Z,3.40
2019-06-20T07:58:18.048Z,3.17
2019-06-20T08:00:47.822Z,3.60
2019-06-20T08:03:17.251Z,2.80
2019-06-20T08:05:46.665Z,3.10
2019-06-20T08:08:16.076Z,2.70
2019-06-20T08:10:45.508Z,2.53
2019-06-20T08:13:14.910Z,2.87
2019-06-20T08:15:44.334Z,2.77
2019-06-20T08:18:13.942Z,3.00
2019-06-20T08:20:43.352Z,2.77
2019-06-20T08:23:12.835Z,2.80
2019-06-20T08:25:42.238Z,2.17
2019-06-20T08:28:11.982Z,2.83
2019-06-20T08:30:41.405Z,2.70
2019-06-20T08:33:12.271Z,2.67
2019-06-20T08:35:42.114Z,3.07
2019-06-20T08:38:11.842Z,2.33
2019-06-20T08:40:42.127Z,2.37
2019-06-20T08:43:12.092Z,2.17
2019-06-20T08:45:42.803Z,2.50
2019-06-20T08:48:12.617Z,2.60
2019-06-20T08:50:42.240Z,3.07
2019-06-20T08:53:11.984Z,2.63
2019-06-20T08:55:41.417Z,2.50
2019-06-20T08:58:10.842Z,2.80
2019-06-20T09:00:40.881Z,3.37
2019-06-20T09:03:10.298Z,2.93
2019-06-20T09:05:39.750Z,2.20
2019-06-20T09:08:11.416Z,2.30
2019-06-20T09:10:41.412Z,2.50
2019-06-20T09:13:12.466Z,2.20
2019-06-20T09:15:43.185Z,2.80
2019-06-20T09:18:13.133Z,5.03
2019-06-20T09:20:42.672Z,2.67
2019-06-20T09:23:12.136Z,2.90
2019-06-20T09:25:41.941Z,2.80
2019-06-20T09:28:11.401Z,4.93
2019-06-20T09:30:40.813Z,2.70
2019-06-20T09:33:10.233Z,4.27
2019-06-20T09:35:40.053Z,3.23
2019-06-20T09:38:09.467Z,2.70
2019-06-20T09:40:39.093Z,2.00
2019-06-20T09:43:08.804Z,2.43
2019-06-20T09:45:38.403Z,2.20
2019-06-20T09:48:07.819Z,1.97
2019-06-20T09:50:37.307Z,2.20
2019-06-20T09:53:06.761Z,2.07
2019-06-20T09:55:36.233Z,5.77
2019-06-20T09:58:08.019Z,2.23
2019-06-20T10:00:38.355Z,2.27
2019-06-20T10:03:07.817Z,2.10
2019-06-20T10:05:37.279Z,1.80
2019-06-20T10:08:06.838Z,2.10
2019-06-20T10:10:36.449Z,1.60
2019-06-20T10:13:05.882Z,2.13
2019-06-20T10:15:37.457Z,2.10
2019-06-20T10:18:07.253Z,1.90
2019-06-20T10:20:38.837Z,2.20
2019-06-20T10:23:07.787Z,1.80
2019-06-20T10:25:37.292Z,2.03
2019-06-20T10:28:06.710Z,2.27
2019-06-20T10:30:36.128Z,2.33
2019-06-20T10:33:05.748Z,2.27
2019-06-20T10:35:35.177Z,1.90
2019-06-20T10:38:04.677Z,2.10
2019-06-20T10:40:34.125Z,1.77
2019-06-20T10:43:03.539Z,3.67
2019-06-20T10:45:34.073Z,2.67
2019-06-20T10:48:03.511Z,2.47
2019-06-20T10:50:33.236Z,2.33
2019-06-20T10:53:02.698Z,2.20
2019-06-20T10:55:32.129Z,1.93
2019-06-20T10:58:01.735Z,1.80
2019-06-20T11:00:32.000Z,2.10
2019-06-20T11:03:01.511Z,2.10
2019-06-20T11:05:30.965Z,1.70
2019-06-20T11:08:00.805Z,1.80
2019-06-20T11:10:31.202Z,2.40
2019-06-20T11:13:00.671Z,1.70
2019-06-20T11:15:30.290Z,2.07
2019-06-20T11:17:59.748Z,1.90
2019-06-20T11:20:29.350Z,1.97
2019-06-20T11:22:58.785Z,1.67
2019-06-20T11:25:30.282Z,2.00
2019-06-20T11:28:00.044Z,2.10
2019-06-20T11:30:44.917Z,1.70
2019-06-20T11:33:02.552Z,2.20
2019-06-20T11:35:31.977Z,2.30
2019-06-20T11:38:01.767Z,1.90
2019-06-20T11:40:31.209Z,2.20
2019-06-20T11:43:00.694Z,2.20
2019-06-20T11:45:30.488Z,1.70
2019-06-20T11:47:59.938Z,2.00
2019-06-20T11:50:29.359Z,1.90
2019-06-20T11:52:58.834Z,1.77
2019-06-20T11:55:28.658Z,1.83
2019-06-20T11:57:58.106Z,1.83
2019-06-20T12:00:29.476Z,1.93
2019-06-20T12:02:59.016Z,1.70
2019-06-20T12:05:28.572Z,1.87
2019-06-20T12:07:58.049Z,1.93
2019-06-20T12:10:27.559Z,1.73
2019-06-20T12:12:56.895Z,1.80
2019-06-20T12:15:26.748Z,2.00
2019-06-20T12:17:56.558Z,1.60
2019-06-20T12:20:25.978Z,1.33
2019-06-20T12:22:55.384Z,1.40
2019-06-20T12:25:25.430Z,1.63
2019-06-20T12:27:54.842Z,1.10
2019-06-20T12:30:24.782Z,1.43
2019-06-20T12:32:54.332Z,1.10
2019-06-20T12:35:23.770Z,1.00
2019-06-20T12:37:53.549Z,1.10
2019-06-20T12:40:23.358Z,1.00
2019-06-20T12:42:52.876Z,1.10
2019-06-20T12:45:22.301Z,1.33
2019-06-20T12:47:51.725Z,1.30
2019-06-20T12:50:21.491Z,1.17
2019-06-20T12:52:50.972Z,1.43
2019-06-20T12:55:20.442Z,1.17
2019-06-20T12:57:49.922Z,1.20
2019-06-20T13:00:21.140Z,1.10
2019-06-20T13:02:50.567Z,1.40
2019-06-20T13:05:21.927Z,1.10
2019-06-20T13:07:51.757Z,1.50
2019-06-20T13:10:21.565Z,1.03
2019-06-20T13:12:51.631Z,1.10
2019-06-20T13:15:21.379Z,1.30
2019-06-20T13:17:50.842Z,1.30
2019-06-20T13:20:21.963Z,1.20
2019-06-20T13:22:51.412Z,1.40
2019-06-20T13:25:22.234Z,1.53
2019-06-20T13:27:51.813Z,1.60
2019-06-20T13:30:22.067Z,1.73
2019-06-20T13:32:51.546Z,1.50
2019-06-20T13:35:21.692Z,1.57
2019-06-20T13:37:51.321Z,2.10
2019-06-20T13:40:21.060Z,1.87
2019-06-20T13:42:50.573Z,2.13
2019-06-20T13:45:22.011Z,1.90
2019-06-20T13:47:52.701Z,1.63
2019-06-20T13:50:23.053Z,2.10
2019-06-20T13:52:52.487Z,2.00
2019-06-20T13:55:22.231Z,1.90
2019-06-20T13:57:51.650Z,2.33
2019-06-20T14:00:22.030Z,2.17
2019-06-20T14:02:51.868Z,2.70
2019-06-20T14:05:22.168Z,2.40
2019-06-20T14:07:55.455Z,2.20
2019-06-20T14:10:22.779Z,2.50
2019-06-20T14:12:52.220Z,2.40
2019-06-20T14:15:21.668Z,2.13
2019-06-20T14:17:51.508Z,2.67
2019-06-20T14:20:21.082Z,3.20
2019-06-20T14:22:52.115Z,2.97
2019-06-20T14:25:22.427Z,3.10
2019-06-20T14:27:51.891Z,3.13
2019-06-20T14:30:21.731Z,2.63
2019-06-20T14:32:51.541Z,2.50
2019-06-20T14:35:21.508Z,2.97
2019-06-20T14:37:51.671Z,3.30
2019-06-20T14:40:22.334Z,3.30
2019-06-20T14:42:52.348Z,2.70
2019-06-20T14:45:22.440Z,2.63
2019-06-20T14:47:52.659Z,2.93
2019-06-20T14:50:24.054Z,3.00
2019-06-20T14:52:54.346Z,2.53
2019-06-20T14:55:23.889Z,2.43
2019-06-20T14:57:54.631Z,2.53
2019-06-20T15:00:25.989Z,2.30
2019-06-20T15:02:58.419Z,2.33
2019-06-20T15:05:26.851Z,2.50
2019-06-20T15:07:56.309Z,2.27
2019-06-20T15:10:25.706Z,1.90
2019-06-20T15:12:56.020Z,2.10
2019-06-20T15:15:25.647Z,2.10
2019-06-20T15:17:57.401Z,2.03
2019-06-20T15:20:26.831Z,1.53
2019-06-20T15:22:56.839Z,2.37
2019-06-20T15:25:26.414Z,1.77
2019-06-20T15:27:57.344Z,1.80
2019-06-20T15:30:27.229Z,2.13
2019-06-20T15:33:07.536Z,1.90
2019-06-20T15:35:27.766Z,2.00
2019-06-20T15:37:57.735Z,2.33
2019-06-20T15:40:27.379Z,2.27
2019-06-20T15:42:57.402Z,1.93
2019-06-20T15:45:27.979Z,2.23
2019-06-20T15:47:57.414Z,2.10
2019-06-20T15:50:26.818Z,2.10
2019-06-20T15:52:56.603Z,2.30
2019-06-20T15:55:26.037Z,2.33
2019-06-20T15:57:55.961Z,2.50
2019-06-20T16:00:25.943Z,2.80
2019-06-20T16:03:08.814Z,2.20
2019-06-20T16:05:26.558Z,2.40
2019-06-20T16:07:56.306Z,2.53
2019-06-20T16:10:26.169Z,2.40
2019-06-20T16:12:55.646Z,2.20
2019-06-20T16:15:25.154Z,2.30
2019-06-20T16:17:54.574Z,2.50
2019-06-20T16:20:24.053Z,2.23
2019-06-20T16:22:53.559Z,2.40
2019-06-20T16:25:23.357Z,2.30
2019-06-20T16:27:52.809Z,2.27
2019-06-20T16:30:23.004Z,2.00
2019-06-20T16:32:52.427Z,2.03
2019-06-20T16:35:21.917Z,1.80
2019-06-20T16:37:51.617Z,2.27
2019-06-20T16:40:33.310Z,2.50
2019-06-20T16:43:03.138Z,2.33
2019-06-20T16:45:32.576Z,2.13
2019-06-20T16:48:02.035Z,2.00
2019-06-20T16:50:32.118Z,1.73
2019-06-20T16:53:01.894Z,2.30
2019-06-20T16:55:31.341Z,2.10
2019-06-20T16:58:00.941Z,2.30
2019-06-20T17:00:30.671Z,2.40
2019-06-20T17:03:00.086Z,2.30
2019-06-20T17:05:29.935Z,2.10
2019-06-20T17:07:59.401Z,2.13
2019-06-20T17:10:29.126Z,2.10
2019-06-20T17:12:58.844Z,2.10
2019-06-20T17:15:28.341Z,2.10
2019-06-20T17:17:57.779Z,2.07
2019-06-20T17:20:27.208Z,3.10
2019-06-20T17:22:56.661Z,2.80
2019-06-20T17:25:26.102Z,3.10
2019-06-20T17:27:55.590Z,2.67
2019-06-20T17:30:27.398Z,2.30
2019-06-20T17:32:56.817Z,2.00
2019-06-20T17:35:26.597Z,1.90
2019-06-20T17:37:56.055Z,2.40
2019-06-20T17:40:26.041Z,2.07
2019-06-20T17:42:55.457Z,1.90
2019-06-20T17:45:25.384Z,2.00
2019-06-20T17:47:54.821Z,2.07
2019-06-20T17:50:25.964Z,1.90
2019-06-20T17:52:55.364Z,2.00
2019-06-20T17:55:24.907Z,2.00
2019-06-20T17:57:54.348Z,2.20
2019-06-20T18:00:24.642Z,2.10
2019-06-20T18:02:54.075Z,2.00
2019-06-20T18:05:24.123Z,1.80
2019-06-20T18:07:53.537Z,2.10
2019-06-20T18:10:23.377Z,2.20
2019-06-20T18:12:53.704Z,2.40
2019-06-20T18:15:23.857Z,2.20
2019-06-20T18:17:53.286Z,2.33
2019-06-20T18:20:23.084Z,2.10
2019-06-20T18:22:52.568Z,2.40
2019-06-20T18:25:22.073Z,2.80
2019-06-20T18:27:51.990Z,2.40
2019-06-20T18:30:28.618Z,2.10
2019-06-20T18:32:58.511Z,2.40
2019-06-20T18:35:27.996Z,2.60
2019-06-20T18:37:57.463Z,2.50
2019-06-20T18:40:27.357Z,2.40
2019-06-20T18:42:56.758Z,2.47
2019-06-20T18:45:26.524Z,2.60
2019-06-20T18:47:56.889Z,2.60
2019-06-20T18:50:26.330Z,2.60
2019-06-20T18:52:56.906Z,2.90
2019-06-20T18:55:26.370Z,2.60
2019-06-20T18:57:55.823Z,2.77
2019-06-20T19:00:34.685Z,2.80
2019-06-20T19:02:58.246Z,4.70
2019-06-20T19:05:28.034Z,4.67
2019-06-20T19:07:57.535Z,3.40
2019-06-20T19:10:27.381Z,3.30
2019-06-20T19:12:57.146Z,3.07
2019-06-20T19:15:27.307Z,3.20
2019-06-20T19:17:57.097Z,3.30
2019-06-20T19:20:27.222Z,3.57
2019-06-20T19:22:57.572Z,3.23
2019-06-20T19:25:27.050Z,3.57
2019-06-20T19:27:56.908Z,3.50
2019-06-20T19:30:44.461Z,2.97
2019-06-20T19:33:14.274Z,3.60
2019-06-20T19:35:43.758Z,4.13
2019-06-20T19:38:13.170Z,4.37
2019-06-20T19:40:46.272Z,4.83
2019-06-20T19:43:16.092Z,4.73
2019-06-20T19:45:45.630Z,5.07
2019-06-20T19:48:15.865Z,3.40
2019-06-20T19:50:46.485Z,3.87
2019-06-20T19:53:16.340Z,4.43
2019-06-20T19:55:45.898Z,3.87
2019-06-20T19:58:15.496Z,4.60
2019-06-20T20:00:45.559Z,4.00
2019-06-20T20:03:15.030Z,3.93
2019-06-20T20:05:45.009Z,3.33
2019-06-20T20:08:14.851Z,3.20
2019-06-20T20:10:46.057Z,3.37
2019-06-20T20:13:15.654Z,3.60
2019-06-20T20:15:45.616Z,3.33
2019-06-20T20:18:16.117Z,3.53
2019-06-20T20:20:47.620Z,3.23
2019-06-20T20:23:17.566Z,3.80
2019-06-20T20:25:47.343Z,4.10
2019-06-20T20:28:16.998Z,3.80
2019-06-20T20:30:47.024Z,3.40
2019-06-20T20:33:16.752Z,3.47
2019-06-20T20:35:46.681Z,3.50
2019-06-20T20:38:17.070Z,3.53
2019-06-20T20:40:46.680Z,3.53
2019-06-20T20:43:16.287Z,3.43
2019-06-20T20:45:45.861Z,3.03
2019-06-20T20:48:15.626Z,3.60
2019-06-20T20:50:45.561Z,3.23
2019-06-20T20:53:15.219Z,3.67
2019-06-20T20:55:44.771Z,3.60
2019-06-20T20:58:14.402Z,4.10
2019-06-20T21:01:15.149Z,4.00
2019-06-20T21:03:45.222Z,4.13
2019-06-20T21:06:14.814Z,4.20
2019-06-20T21:08:44.881Z,4.20
2019-06-20T21:11:14.518Z,4.50
2019-06-20T21:13:44.442Z,4.27
2019-06-20T21:16:14.037Z,4.10
2019-06-20T21:18:43.629Z,4.53
2019-06-20T21:21:13.232Z,4.55
2019-06-20T21:23:43.152Z,3.98
2019-06-20T21:26:12.739Z,4.00
2019-06-20T21:28:42.344Z,4.75
2019-06-20T21:31:12.291Z,3.90
2019-06-20T21:33:41.899Z,4.53
2019-06-20T21:36:11.541Z,4.55
2019-06-20T21:38:41.231Z,4.25
2019-06-20T21:41:11.162Z,4.53
2019-06-20T21:43:40.731Z,4.97
2019-06-20T21:46:10.373Z,5.10
2019-06-20T21:48:39.978Z,4.40
2019-06-20T21:51:09.539Z,4.62
2019-06-20T21:53:39.107Z,4.87
2019-06-20T21:56:09.027Z,4.10
2019-06-20T21:58:38.872Z,5.03
2019-06-20T22:01:10.377Z,4.42
2019-06-20T22:03:40.064Z,4.45
2019-06-20T22:06:22.877Z,5.28
2019-06-20T22:08:41.002Z,5.10
2019-06-20T22:11:10.601Z,4.85
2019-06-20T22:13:41.784Z,4.65
2019-06-20T22:16:11.374Z,6.10
2019-06-20T22:18:41.006Z,5.17
2019-06-20T22:21:10.624Z,5.90
2019-06-20T22:23:40.179Z,7.47
2019-06-20T22:26:09.790Z,6.47
2019-06-20T22:28:39.706Z,6.40
2019-06-20T22:31:09.306Z,6.33
2019-06-20T22:33:39.197Z,7.08
2019-06-20T22:36:08.782Z,7.10
2019-06-20T22:38:38.391Z,7.22
2019-06-20T22:41:08.021Z,6.75
2019-06-20T22:43:37.585Z,5.75
2019-06-20T22:46:07.174Z,5.00
2019-06-20T22:48:36.775Z,4.60
2019-06-20T22:51:06.368Z,5.83
2019-06-20T22:53:35.938Z,5.10
2019-06-20T22:56:05.538Z,4.62
2019-06-20T22:58:35.137Z,4.28
2019-06-20T23:01:04.724Z,5.08
2019-06-20T23:03:34.306Z,5.03
2019-06-20T23:06:03.882Z,4.20
2019-06-20T23:08:33.461Z,4.05
2019-06-20T23:11:03.088Z,3.52
2019-06-20T23:13:32.516Z,3.67
2019-06-20T23:16:01.992Z,4.40
2019-06-20T23:18:31.436Z,3.52
2019-06-20T23:21:04.836Z,4.08
2019-06-20T23:23:31.941Z,2.58
2019-06-20T23:26:03.286Z,2.80
2019-06-20T23:28:32.739Z,2.60
2019-06-20T23:31:02.185Z,3.00
2019-06-20T23:33:31.614Z,3.20
2019-06-20T23:36:01.038Z,2.80
2019-06-20T23:38:30.486Z,3.60
2019-06-20T23:40:59.975Z,3.20
2019-06-20T23:43:29.698Z,3.15
2019-06-20T23:45:59.110Z,2.83
2019-06-20T23:48:28.538Z,2.95
2019-06-20T23:50:57.987Z,3.27
2019-06-20T23:53:28.130Z,2.67
2019-06-20T23:55:57.575Z,2.10
2019-06-20T23:58:27.071Z,2.85
