createdAt,value
2018-06-15T00:00:38.257Z,99.99
2018-06-15T00:01:38.281Z,99.99
2018-06-15T00:02:38.261Z,99.99
2018-06-15T00:03:38.267Z,99.99
2018-06-15T00:04:38.267Z,99.99
2018-06-15T00:05:38.267Z,99.99
2018-06-15T00:06:38.270Z,99.99
2018-06-15T00:07:38.272Z,99.99
2018-06-15T00:08:38.280Z,99.99
2018-06-15T00:09:38.276Z,99.99
2018-06-15T00:10:38.279Z,99.99
2018-06-15T00:11:38.282Z,99.99
2018-06-15T00:12:38.285Z,99.99
2018-06-15T00:13:38.286Z,99.99
2018-06-15T00:14:38.288Z,99.99
2018-06-15T00:15:38.292Z,99.99
2018-06-15T00:16:38.294Z,99.99
2018-06-15T00:17:38.297Z,99.99
2018-06-15T00:18:38.298Z,99.99
2018-06-15T00:19:38.301Z,99.99
2018-06-15T00:20:38.304Z,99.99
2018-06-15T00:21:38.307Z,99.99
2018-06-15T00:22:38.308Z,99.99
2018-06-15T00:23:38.311Z,99.99
2018-06-15T00:24:38.313Z,99.99
2018-06-15T00:25:38.315Z,99.99
2018-06-15T00:26:38.319Z,99.99
2018-06-15T00:27:38.355Z,99.99
2018-06-15T00:28:38.323Z,99.99
2018-06-15T00:29:38.325Z,99.99
2018-06-15T00:30:38.329Z,99.99
2018-06-15T00:31:38.330Z,99.99
2018-06-15T00:32:38.333Z,99.99
2018-06-15T00:33:38.334Z,99.99
2018-06-15T00:34:38.338Z,99.99
2018-06-15T00:35:38.340Z,99.99
2018-06-15T00:36:38.343Z,99.99
2018-06-15T00:37:38.344Z,99.99
2018-06-15T00:38:38.347Z,99.99
2018-06-15T00:39:38.350Z,99.99
2018-06-15T00:40:38.352Z,99.99
2018-06-15T00:41:38.355Z,99.99
2018-06-15T00:42:38.356Z,99.99
2018-06-15T00:43:38.360Z,99.99
2018-06-15T00:44:38.361Z,99.99
2018-06-15T00:45:38.370Z,99.99
2018-06-15T00:46:38.366Z,99.99
2018-06-15T00:47:38.371Z,99.99
2018-06-15T00:48:38.371Z,99.99
2018-06-15T00:49:38.373Z,99.99
2018-06-15T00:50:38.375Z,99.99
2018-06-15T00:51:38.378Z,99.99
2018-06-15T00:52:38.381Z,99.99
2018-06-15T00:53:38.383Z,99.99
2018-06-15T00:54:38.385Z,99.99
2018-06-15T00:55:38.389Z,99.99
2018-06-15T00:56:38.391Z,99.99
2018-06-15T00:57:38.395Z,99.99
2018-06-15T00:58:38.400Z,99.99
2018-06-15T00:59:38.398Z,99.99
2018-06-15T01:00:38.401Z,99.99
2018-06-15T01:01:38.401Z,99.99
2018-06-15T01:02:38.406Z,99.99
2018-06-15T01:03:38.412Z,99.99
2018-06-15T01:04:38.412Z,99.99
2018-06-15T01:05:38.411Z,99.99
2018-06-15T01:06:38.415Z,99.99
2018-06-15T01:07:38.417Z,99.99
2018-06-15T01:08:38.420Z,99.99
2018-06-15T01:09:38.421Z,99.99
2018-06-15T01:10:38.425Z,99.99
2018-06-15T01:11:38.426Z,99.99
2018-06-15T01:12:38.429Z,99.99
2018-06-15T01:13:38.431Z,99.99
2018-06-15T01:14:38.432Z,99.99
2018-06-15T01:15:38.436Z,99.99
2018-06-15T01:16:38.438Z,99.99
2018-06-15T01:17:38.441Z,99.99
2018-06-15T01:18:38.442Z,99.99
2018-06-15T01:19:38.447Z,99.99
2018-06-15T01:20:38.453Z,99.99
2018-06-15T01:21:38.449Z,99.99
2018-06-15T01:22:38.450Z,99.99
2018-06-15T01:23:38.453Z,99.99
2018-06-15T01:24:38.458Z,99.99
2018-06-15T01:25:38.458Z,99.99
2018-06-15T01:26:38.459Z,99.99
2018-06-15T01:27:38.462Z,99.99
2018-06-15T01:28:38.464Z,99.99
2018-06-15T01:29:38.466Z,99.99
2018-06-15T01:30:38.467Z,99.99
2018-06-15T01:31:38.470Z,99.99
2018-06-15T01:32:38.472Z,99.99
2018-06-15T01:33:38.473Z,99.99
2018-06-15T01:34:38.476Z,99.99
2018-06-15T01:35:38.480Z,99.99
2018-06-15T01:36:38.480Z,99.99
2018-06-15T01:37:38.480Z,99.99
2018-06-15T01:38:38.489Z,99.99
2018-06-15T01:39:38.485Z,99.99
2018-06-15T01:40:38.490Z,99.99
2018-06-15T01:41:38.488Z,99.99
2018-06-15T01:42:38.490Z,99.99
2018-06-15T01:43:38.492Z,99.99
2018-06-15T01:44:38.494Z,99.99
2018-06-15T01:45:38.495Z,99.99
2018-06-15T01:46:38.498Z,99.99
2018-06-15T01:47:38.500Z,99.99
2018-06-15T01:48:38.509Z,99.99
2018-06-15T01:49:38.503Z,99.99
2018-06-15T01:50:38.505Z,99.99
2018-06-15T01:51:38.506Z,99.99
2018-06-15T01:52:38.508Z,99.99
2018-06-15T01:53:38.509Z,99.99
2018-06-15T01:54:38.512Z,99.99
2018-06-15T01:55:38.517Z,99.99
2018-06-15T01:56:38.516Z,99.99
2018-06-15T01:57:38.517Z,99.99
2018-06-15T01:58:38.520Z,99.99
2018-06-15T01:59:38.521Z,99.99
2018-06-15T02:00:38.522Z,99.99
2018-06-15T02:01:38.524Z,99.99
2018-06-15T02:02:38.525Z,99.99
2018-06-15T02:03:38.528Z,99.99
2018-06-15T02:04:38.529Z,99.99
2018-06-15T02:05:38.534Z,99.99
2018-06-15T02:06:38.533Z,99.99
2018-06-15T02:07:38.535Z,99.99
2018-06-15T02:08:38.537Z,99.99
2018-06-15T02:09:38.539Z,99.99
2018-06-15T02:10:38.539Z,99.99
2018-06-15T02:11:38.544Z,99.99
2018-06-15T02:12:38.544Z,99.99
2018-06-15T02:13:38.546Z,99.99
2018-06-15T02:14:38.547Z,99.99
2018-06-15T02:15:38.549Z,99.99
2018-06-15T02:16:38.552Z,99.99
2018-06-15T02:17:38.552Z,99.99
2018-06-15T02:18:38.554Z,99.99
2018-06-15T02:19:38.556Z,99.99
2018-06-15T02:20:38.558Z,99.99
2018-06-15T02:21:38.559Z,99.99
2018-06-15T02:22:38.561Z,99.99
2018-06-15T02:23:38.563Z,99.99
2018-06-15T02:24:38.565Z,99.99
2018-06-15T02:25:38.566Z,99.99
2018-06-15T02:26:38.568Z,99.99
2018-06-15T02:27:38.570Z,99.99
2018-06-15T02:28:38.572Z,99.99
2018-06-15T02:29:38.573Z,99.99
2018-06-15T02:30:38.575Z,99.99
2018-06-15T02:31:38.577Z,99.99
2018-06-15T02:32:38.579Z,99.99
2018-06-15T02:33:38.581Z,99.99
2018-06-15T02:34:38.582Z,99.99
2018-06-15T02:35:38.584Z,99.99
2018-06-15T02:36:38.587Z,99.99
2018-06-15T02:37:38.587Z,99.99
2018-06-15T02:38:38.589Z,99.99
2018-06-15T02:39:38.591Z,99.99
2018-06-15T02:40:38.593Z,99.99
2018-06-15T02:41:38.594Z,99.99
2018-06-15T02:42:38.596Z,99.99
2018-06-15T02:43:38.598Z,99.99
2018-06-15T02:44:38.599Z,99.99
2018-06-15T02:45:38.602Z,99.99
2018-06-15T02:46:38.601Z,99.99
2018-06-15T02:47:38.605Z,99.99
2018-06-15T02:48:38.606Z,99.99
2018-06-15T02:49:38.607Z,99.99
2018-06-15T02:50:38.609Z,99.99
2018-06-15T02:51:38.609Z,99.99
2018-06-15T02:52:38.611Z,99.99
2018-06-15T02:53:38.613Z,99.99
2018-06-15T02:54:38.614Z,99.99
2018-06-15T02:55:38.616Z,99.99
2018-06-15T02:56:38.617Z,99.99
2018-06-15T02:57:38.622Z,99.99
2018-06-15T02:58:38.622Z,99.99
2018-06-15T02:59:38.622Z,99.99
2018-06-15T03:00:38.623Z,99.99
2018-06-15T03:01:38.625Z,99.99
2018-06-15T03:02:38.625Z,99.99
2018-06-15T03:03:38.627Z,99.99
2018-06-15T03:04:38.629Z,99.99
2018-06-15T03:05:38.629Z,99.99
2018-06-15T03:06:38.630Z,99.99
2018-06-15T03:07:38.633Z,99.99
2018-06-15T03:08:38.635Z,99.99
2018-06-15T03:09:38.634Z,99.99
2018-06-15T03:10:38.637Z,99.99
2018-06-15T03:11:38.638Z,99.99
2018-06-15T03:12:38.640Z,99.99
2018-06-15T03:13:38.641Z,99.99
2018-06-15T03:14:38.642Z,99.99
2018-06-15T03:15:38.643Z,99.99
2018-06-15T03:16:38.646Z,99.99
2018-06-15T03:17:38.645Z,99.99
2018-06-15T03:18:38.649Z,99.99
2018-06-15T03:19:38.650Z,99.99
2018-06-15T03:20:38.651Z,99.99
2018-06-15T03:21:38.652Z,99.99
2018-06-15T03:22:38.654Z,99.99
2018-06-15T03:23:38.656Z,99.99
2018-06-15T03:24:38.658Z,99.99
2018-06-15T03:25:38.658Z,99.99
2018-06-15T03:26:38.660Z,99.99
2018-06-15T03:27:38.662Z,99.99
2018-06-15T03:28:38.664Z,99.99
2018-06-15T03:29:38.665Z,99.99
2018-06-15T03:30:38.669Z,99.99
2018-06-15T03:31:38.673Z,99.99
2018-06-15T03:32:38.671Z,99.99
2018-06-15T03:33:38.671Z,99.99
2018-06-15T03:34:38.672Z,99.99
2018-06-15T03:35:38.675Z,99.99
2018-06-15T03:36:38.677Z,99.99
2018-06-15T03:37:38.701Z,99.99
2018-06-15T03:38:38.679Z,99.99
2018-06-15T03:39:38.682Z,99.99
2018-06-15T03:40:38.683Z,99.99
2018-06-15T03:41:38.684Z,99.99
2018-06-15T03:42:38.685Z,99.99
2018-06-15T03:43:38.688Z,99.99
2018-06-15T03:44:38.689Z,99.99
2018-06-15T03:45:38.691Z,99.99
2018-06-15T03:46:38.692Z,99.99
2018-06-15T03:47:38.695Z,99.99
2018-06-15T03:48:38.696Z,99.99
2018-06-15T03:49:38.698Z,99.99
2018-06-15T03:50:38.699Z,99.99
2018-06-15T03:51:38.704Z,99.99
2018-06-15T03:52:38.703Z,99.99
2018-06-15T03:53:38.708Z,99.99
2018-06-15T03:54:38.706Z,99.99
2018-06-15T03:55:38.708Z,99.99
2018-06-15T03:56:38.714Z,99.99
2018-06-15T03:57:38.711Z,99.99
2018-06-15T03:58:38.713Z,99.99
2018-06-15T03:59:38.716Z,99.99
2018-06-15T04:00:38.717Z,99.99
2018-06-15T04:01:38.720Z,99.99
2018-06-15T04:02:38.721Z,99.99
2018-06-15T04:03:38.722Z,99.99
2018-06-15T04:04:38.724Z,99.99
2018-06-15T04:05:38.727Z,99.99
2018-06-15T04:06:38.727Z,99.99
2018-06-15T04:07:38.785Z,99.99
2018-06-15T04:08:38.732Z,99.99
2018-06-15T04:09:38.734Z,99.99
2018-06-15T04:10:38.734Z,99.99
2018-06-15T04:11:38.737Z,99.99
2018-06-15T04:12:38.739Z,99.99
2018-06-15T04:13:38.741Z,99.99
2018-06-15T04:14:38.740Z,99.99
2018-06-15T04:15:38.750Z,99.99
2018-06-15T04:16:38.745Z,99.99
2018-06-15T04:17:38.749Z,99.99
2018-06-15T04:18:38.749Z,99.99
2018-06-15T04:19:38.752Z,99.99
2018-06-15T04:20:38.753Z,99.99
2018-06-15T04:21:38.757Z,99.99
2018-06-15T04:22:38.757Z,99.99
2018-06-15T04:23:38.758Z,99.99
2018-06-15T04:24:38.761Z,99.99
2018-06-15T04:25:38.762Z,99.99
2018-06-15T04:26:38.762Z,99.99
2018-06-15T04:27:38.766Z,99.99
2018-06-15T04:28:38.768Z,99.99
2018-06-15T04:29:38.771Z,99.99
2018-06-15T04:30:38.771Z,99.99
2018-06-15T04:31:38.773Z,99.99
2018-06-15T04:32:38.776Z,99.99
2018-06-15T04:33:38.777Z,99.99
2018-06-15T04:34:38.778Z,99.99
2018-06-15T04:35:38.781Z,99.99
2018-06-15T04:36:38.782Z,99.99
2018-06-15T04:37:38.785Z,99.99
2018-06-15T04:38:38.787Z,99.99
2018-06-15T04:39:38.789Z,99.99
2018-06-15T04:40:38.792Z,99.99
2018-06-15T04:41:38.797Z,99.99
2018-06-15T04:42:38.796Z,99.99
2018-06-15T04:43:38.798Z,99.99
2018-06-15T04:44:38.800Z,99.99
2018-06-15T04:45:38.802Z,99.99
2018-06-15T04:46:38.805Z,99.99
2018-06-15T04:47:38.806Z,99.99
2018-06-15T04:48:38.809Z,99.99
2018-06-15T04:49:38.811Z,99.99
2018-06-15T04:50:38.815Z,99.99
2018-06-15T04:51:38.816Z,99.99
2018-06-15T04:52:38.818Z,99.99
2018-06-15T04:53:38.820Z,99.99
2018-06-15T04:54:38.824Z,99.99
2018-06-15T04:55:38.825Z,99.99
2018-06-15T04:56:38.828Z,99.99
2018-06-15T04:57:38.831Z,99.99
2018-06-15T04:58:38.833Z,99.99
2018-06-15T04:59:38.836Z,99.99
2018-06-15T05:00:38.838Z,99.99
2018-06-15T05:01:38.841Z,99.99
2018-06-15T05:02:38.845Z,99.99
2018-06-15T05:03:38.846Z,99.99
2018-06-15T05:04:38.849Z,99.99
2018-06-15T05:05:38.851Z,99.99
2018-06-15T05:06:38.854Z,99.99
2018-06-15T05:07:38.862Z,99.99
2018-06-15T05:08:38.860Z,99.99
2018-06-15T05:09:38.862Z,99.99
2018-06-15T05:10:38.866Z,99.99
2018-06-15T05:11:38.869Z,99.99
2018-06-15T05:12:38.872Z,99.99
2018-06-15T05:13:38.873Z,99.99
2018-06-15T05:14:38.880Z,99.99
2018-06-15T05:15:38.883Z,99.99
2018-06-15T05:16:38.884Z,99.99
2018-06-15T05:17:38.887Z,99.99
2018-06-15T05:18:38.891Z,99.99
2018-06-15T05:19:38.893Z,99.99
2018-06-15T05:20:38.897Z,99.99
2018-06-15T05:21:38.902Z,99.99
2018-06-15T05:22:38.903Z,99.99
2018-06-15T05:23:38.906Z,99.99
2018-06-15T05:24:38.910Z,99.99
2018-06-15T05:25:38.914Z,99.99
2018-06-15T05:26:38.918Z,99.99
2018-06-15T05:27:38.920Z,99.99
2018-06-15T05:28:38.924Z,99.99
2018-06-15T05:29:38.927Z,99.99
2018-06-15T05:30:38.930Z,99.99
2018-06-15T05:31:38.935Z,99.99
2018-06-15T05:32:38.937Z,99.99
2018-06-15T05:33:38.940Z,99.99
2018-06-15T05:34:38.944Z,99.99
2018-06-15T05:35:38.948Z,99.99
2018-06-15T05:36:38.951Z,99.99
2018-06-15T05:37:38.958Z,99.99
2018-06-15T05:38:38.957Z,99.99
2018-06-15T05:39:38.962Z,99.99
2018-06-15T05:40:38.965Z,99.99
2018-06-15T05:41:38.969Z,99.99
2018-06-15T05:42:38.989Z,99.99
2018-06-15T05:43:38.974Z,99.99
2018-06-15T05:44:38.978Z,99.99
2018-06-15T05:45:38.981Z,99.99
2018-06-15T05:46:38.983Z,99.99
2018-06-15T05:47:38.987Z,99.99
2018-06-15T05:48:38.991Z,99.99
2018-06-15T05:49:38.993Z,99.99
2018-06-15T05:50:38.999Z,99.99
2018-06-15T05:51:38.999Z,99.99
2018-06-15T05:52:39.002Z,99.99
2018-06-15T05:53:39.007Z,99.99
2018-06-15T05:54:39.012Z,99.99
2018-06-15T05:55:39.043Z,99.99
2018-06-15T05:56:39.015Z,99.99
2018-06-15T05:57:39.017Z,99.99
2018-06-15T05:58:39.023Z,99.99
2018-06-15T05:59:39.024Z,99.99
2018-06-15T06:00:39.027Z,99.99
2018-06-15T06:01:39.029Z,99.99
2018-06-15T06:02:39.034Z,99.99
2018-06-15T06:03:39.036Z,99.99
2018-06-15T06:04:39.039Z,99.99
2018-06-15T06:05:39.042Z,99.99
2018-06-15T06:06:39.045Z,99.99
2018-06-15T06:07:39.048Z,99.99
2018-06-15T06:08:39.052Z,99.99
2018-06-15T06:09:39.054Z,99.99
2018-06-15T06:10:39.058Z,99.99
2018-06-15T06:11:39.062Z,99.99
2018-06-15T06:12:39.066Z,99.99
2018-06-15T06:13:39.067Z,99.99
2018-06-15T06:14:39.074Z,99.99
2018-06-15T06:15:39.075Z,99.99
2018-06-15T06:16:39.078Z,99.99
2018-06-15T06:17:39.080Z,99.99
2018-06-15T06:18:39.084Z,99.99
2018-06-15T06:19:39.088Z,99.99
2018-06-15T06:20:39.091Z,99.99
2018-06-15T06:21:39.094Z,99.99
2018-06-15T06:22:39.098Z,99.99
2018-06-15T06:23:39.101Z,99.99
2018-06-15T06:24:39.108Z,99.99
2018-06-15T06:25:39.107Z,99.99
2018-06-15T06:26:39.111Z,99.99
2018-06-15T06:27:39.117Z,99.99
2018-06-15T06:28:39.119Z,99.99
2018-06-15T06:29:39.122Z,99.99
2018-06-15T06:30:39.126Z,99.99
2018-06-15T06:31:39.130Z,99.99
2018-06-15T06:32:39.204Z,99.99
2018-06-15T06:33:39.136Z,99.99
2018-06-15T06:34:39.141Z,99.99
2018-06-15T06:35:39.146Z,99.99
2018-06-15T06:36:39.152Z,99.99
2018-06-15T06:37:39.152Z,99.99
2018-06-15T06:38:39.155Z,99.99
2018-06-15T06:39:39.161Z,99.99
2018-06-15T06:40:39.166Z,99.99
2018-06-15T06:41:39.169Z,99.99
2018-06-15T06:42:39.175Z,99.99
2018-06-15T06:43:39.185Z,99.99
2018-06-15T06:44:39.183Z,99.99
2018-06-15T06:45:39.187Z,99.99
2018-06-15T06:46:39.194Z,99.99
2018-06-15T06:47:39.196Z,99.99
2018-06-15T06:48:39.201Z,99.99
2018-06-15T06:49:39.205Z,99.99
2018-06-15T06:50:39.267Z,99.99
2018-06-15T06:51:39.219Z,99.99
2018-06-15T06:52:39.221Z,99.99
2018-06-15T06:53:39.224Z,99.99
2018-06-15T06:54:39.232Z,99.99
2018-06-15T06:55:39.236Z,99.99
2018-06-15T06:56:39.240Z,99.99
2018-06-15T06:57:39.245Z,99.99
2018-06-15T06:58:39.251Z,99.99
2018-06-15T06:59:39.255Z,99.99
2018-06-15T07:00:39.261Z,99.99
2018-06-15T07:01:39.265Z,99.99
2018-06-15T07:02:39.272Z,99.99
2018-06-15T07:03:39.277Z,99.99
2018-06-15T07:04:39.282Z,99.99
2018-06-15T07:05:39.288Z,99.99
2018-06-15T07:06:39.293Z,99.99
2018-06-15T07:07:39.298Z,99.99
2018-06-15T07:08:39.305Z,99.99
2018-06-15T07:09:39.309Z,99.99
2018-06-15T07:10:39.315Z,99.99
2018-06-15T07:11:39.321Z,99.99
2018-06-15T07:12:39.328Z,99.99
2018-06-15T07:13:39.332Z,99.99
2018-06-15T07:14:39.337Z,99.99
2018-06-15T07:15:39.344Z,99.99
2018-06-15T07:16:39.349Z,99.99
2018-06-15T07:17:39.354Z,99.99
2018-06-15T07:18:39.361Z,99.99
2018-06-15T07:19:39.367Z,99.99
2018-06-15T07:20:39.372Z,99.99
2018-06-15T07:21:39.378Z,99.99
2018-06-15T07:22:39.384Z,99.99
2018-06-15T07:23:39.442Z,99.99
2018-06-15T07:24:39.395Z,99.99
2018-06-15T07:25:39.400Z,99.99
2018-06-15T07:26:39.407Z,99.99
2018-06-15T07:27:39.418Z,99.99
2018-06-15T07:28:39.422Z,99.99
2018-06-15T07:29:39.426Z,99.99
2018-06-15T07:30:39.433Z,99.99
2018-06-15T07:31:39.442Z,99.99
2018-06-15T07:32:39.449Z,99.99
2018-06-15T07:33:39.456Z,99.99
2018-06-15T07:34:39.464Z,99.99
2018-06-15T07:35:39.472Z,99.99
2018-06-15T07:36:39.480Z,99.99
2018-06-15T07:37:39.488Z,99.99
2018-06-15T07:38:39.501Z,99.99
2018-06-15T07:39:39.506Z,96.61
2018-06-15T07:40:39.515Z,98.00
2018-06-15T07:41:39.523Z,99.26
2018-06-15T07:42:39.532Z,99.99
2018-06-15T07:43:39.542Z,99.99
2018-06-15T07:44:39.554Z,99.99
2018-06-15T07:45:39.560Z,99.99
2018-06-15T07:46:39.571Z,99.99
2018-06-15T07:47:39.577Z,98.63
2018-06-15T07:48:39.588Z,93.90
2018-06-15T07:49:39.596Z,89.79
2018-06-15T07:50:39.605Z,86.93
2018-06-15T07:51:39.615Z,86.16
2018-06-15T07:52:39.627Z,85.68
2018-06-15T07:53:39.635Z,82.39
2018-06-15T07:54:39.645Z,82.29
2018-06-15T07:55:39.656Z,84.47
2018-06-15T07:56:39.667Z,85.84
2018-06-15T07:57:39.676Z,87.71
2018-06-15T07:58:39.688Z,86.94
2018-06-15T07:59:39.703Z,88.93
2018-06-15T08:00:39.711Z,87.48
2018-06-15T08:01:39.720Z,90.33
2018-06-15T08:02:39.735Z,90.23
2018-06-15T08:03:39.746Z,91.11
2018-06-15T08:04:39.756Z,90.43
2018-06-15T08:05:39.767Z,91.30
2018-06-15T08:06:39.778Z,91.59
2018-06-15T08:07:39.793Z,92.32
2018-06-15T08:08:39.802Z,91.49
2018-06-15T08:09:39.814Z,92.12
2018-06-15T08:10:39.823Z,92.50
2018-06-15T08:11:39.836Z,91.64
2018-06-15T08:12:39.846Z,91.93
2018-06-15T08:13:39.857Z,92.41
2018-06-15T08:14:39.867Z,93.43
2018-06-15T08:15:39.877Z,94.10
2018-06-15T08:16:39.889Z,95.64
2018-06-15T08:17:39.897Z,92.36
2018-06-15T08:18:39.907Z,94.20
2018-06-15T08:19:39.918Z,93.09
2018-06-15T08:20:39.929Z,94.34
2018-06-15T08:21:39.939Z,94.15
2018-06-15T08:22:39.948Z,94.82
2018-06-15T08:23:39.959Z,94.73
2018-06-15T08:24:39.968Z,93.76
2018-06-15T08:25:39.981Z,87.62
2018-06-15T08:26:39.988Z,83.59
2018-06-15T08:27:40.048Z,80.05
2018-06-15T08:28:40.008Z,79.08
2018-06-15T08:29:40.018Z,77.34
2018-06-15T08:30:40.031Z,76.93
2018-06-15T08:31:40.038Z,74.66
2018-06-15T08:32:40.054Z,75.96
2018-06-15T08:33:40.059Z,76.15
2018-06-15T08:34:40.072Z,75.34
2018-06-15T08:35:40.083Z,75.78
2018-06-15T08:36:40.095Z,71.61
2018-06-15T08:37:40.113Z,71.19
2018-06-15T08:38:40.119Z,71.32
2018-06-15T08:39:40.132Z,71.61
2018-06-15T08:40:40.146Z,69.90
2018-06-15T08:41:40.158Z,67.47
2018-06-15T08:42:40.173Z,70.61
2018-06-15T08:43:40.186Z,72.06
2018-06-15T08:44:40.203Z,70.73
2018-06-15T08:45:40.214Z,71.22
2018-06-15T08:46:40.229Z,71.54
2018-06-15T08:47:40.242Z,71.73
2018-06-15T08:48:40.256Z,69.22
2018-06-15T08:49:40.272Z,67.34
2018-06-15T08:50:40.284Z,67.44
2018-06-15T08:51:40.299Z,65.08
2018-06-15T08:52:40.322Z,68.57
2018-06-15T08:53:40.330Z,66.82
2018-06-15T08:54:40.344Z,66.34
2018-06-15T08:55:40.358Z,68.47
2018-06-15T08:56:40.373Z,68.82
2018-06-15T08:57:40.388Z,69.02
2018-06-15T08:58:40.402Z,68.82
2018-06-15T08:59:40.417Z,68.89
2018-06-15T09:00:40.432Z,70.05
2018-06-15T09:01:40.449Z,67.82
2018-06-15T09:02:40.462Z,64.92
2018-06-15T09:03:40.475Z,64.36
2018-06-15T09:04:40.496Z,66.14
2018-06-15T09:05:40.506Z,63.75
2018-06-15T09:06:40.520Z,64.33
2018-06-15T09:07:40.536Z,66.05
2018-06-15T09:08:40.551Z,67.21
2018-06-15T09:09:40.565Z,69.95
2018-06-15T09:10:40.581Z,74.17
2018-06-15T09:11:40.595Z,74.59
2018-06-15T09:12:40.609Z,73.49
2018-06-15T09:13:40.624Z,71.40
2018-06-15T09:14:40.641Z,71.08
2018-06-15T09:15:40.659Z,73.68
2018-06-15T09:16:40.666Z,75.58
2018-06-15T09:17:40.680Z,73.90
2018-06-15T09:18:40.695Z,74.93
2018-06-15T09:19:40.710Z,77.73
2018-06-15T09:20:40.722Z,78.02
2018-06-15T09:21:40.735Z,78.25
2018-06-15T09:22:40.749Z,78.54
2018-06-15T09:23:40.763Z,78.34
2018-06-15T09:24:40.776Z,77.96
2018-06-15T09:25:40.788Z,78.69
2018-06-15T09:26:40.801Z,78.59
2018-06-15T09:27:40.815Z,77.78
2018-06-15T09:28:40.827Z,78.85
2018-06-15T09:29:40.839Z,79.33
2018-06-15T09:30:40.852Z,78.75
2018-06-15T09:31:40.865Z,79.33
2018-06-15T09:32:40.928Z,79.43
2018-06-15T09:33:40.888Z,78.89
2018-06-15T09:34:40.906Z,79.43
2018-06-15T09:35:40.913Z,76.12
2018-06-15T09:36:40.925Z,77.19
2018-06-15T09:37:40.936Z,76.22
2018-06-15T09:38:40.950Z,78.15
2018-06-15T09:39:40.961Z,78.13
2018-06-15T09:40:40.971Z,74.53
2018-06-15T09:41:40.982Z,73.30
2018-06-15T09:42:40.994Z,72.46
2018-06-15T09:43:41.007Z,73.24
2018-06-15T09:44:41.017Z,74.01
2018-06-15T09:45:41.028Z,71.66
2018-06-15T09:46:41.041Z,68.34
2018-06-15T09:47:41.052Z,66.76
2018-06-15T09:48:41.068Z,65.24
2018-06-15T09:49:41.075Z,63.59
2018-06-15T09:50:41.087Z,63.29
2018-06-15T09:51:41.103Z,61.52
2018-06-15T09:52:41.113Z,60.58
2018-06-15T09:53:41.124Z,59.48
2018-06-15T09:54:41.136Z,60.19
2018-06-15T09:55:41.150Z,62.29
2018-06-15T09:56:41.163Z,62.62
2018-06-15T09:57:41.176Z,65.30
2018-06-15T09:58:41.189Z,65.37
2018-06-15T09:59:41.202Z,65.50
2018-06-15T10:00:41.216Z,64.95
2018-06-15T10:01:41.227Z,68.53
2018-06-15T10:02:41.240Z,67.63
2018-06-15T10:03:41.254Z,65.11
2018-06-15T10:04:41.268Z,63.56
2018-06-15T10:05:41.282Z,65.27
2018-06-15T10:06:41.293Z,66.88
2018-06-15T10:07:41.310Z,68.91
2018-06-15T10:08:41.320Z,68.79
2018-06-15T10:09:41.332Z,69.56
2018-06-15T10:10:41.346Z,68.79
2018-06-15T10:11:41.359Z,70.72
2018-06-15T10:12:41.371Z,69.85
2018-06-15T10:13:41.386Z,69.27
2018-06-15T10:14:41.396Z,70.62
2018-06-15T10:15:41.410Z,71.17
2018-06-15T10:16:41.452Z,71.14
2018-06-15T10:17:41.434Z,71.68
2018-06-15T10:18:41.448Z,72.97
2018-06-15T10:19:41.462Z,70.53
2018-06-15T10:20:41.472Z,68.88
2018-06-15T10:21:41.483Z,66.92
2018-06-15T10:22:41.494Z,63.79
2018-06-15T10:23:41.508Z,64.40
2018-06-15T10:24:41.522Z,62.49
2018-06-15T10:25:41.532Z,61.10
2018-06-15T10:26:41.548Z,59.61
2018-06-15T10:27:41.556Z,58.89
2018-06-15T10:28:41.569Z,56.03
2018-06-15T10:29:41.580Z,55.37
2018-06-15T10:30:41.593Z,56.39
2018-06-15T10:31:41.606Z,58.40
2018-06-15T10:32:41.621Z,58.40
2018-06-15T10:33:41.631Z,57.72
2018-06-15T10:34:41.646Z,58.08
2018-06-15T10:35:41.658Z,58.47
2018-06-15T10:36:41.672Z,58.04
2018-06-15T10:37:41.684Z,57.53
2018-06-15T10:38:41.698Z,58.57
2018-06-15T10:39:41.713Z,60.31
2018-06-15T10:40:41.726Z,59.64
2018-06-15T10:41:41.739Z,60.64
2018-06-15T10:42:41.753Z,58.11
2018-06-15T10:43:41.767Z,56.20
2018-06-15T10:44:41.782Z,58.08
2018-06-15T10:45:41.805Z,58.64
2018-06-15T10:46:41.808Z,59.48
2018-06-15T10:47:41.823Z,59.80
2018-06-15T10:48:41.838Z,57.18
2018-06-15T10:49:41.851Z,56.21
2018-06-15T10:50:41.866Z,57.14
2018-06-15T10:51:41.881Z,57.53
2018-06-15T10:52:41.896Z,56.36
2018-06-15T10:53:41.908Z,57.53
2018-06-15T10:54:41.923Z,54.90
2018-06-15T10:55:41.937Z,55.27
2018-06-15T10:56:41.952Z,54.90
2018-06-15T10:57:41.966Z,57.14
2018-06-15T10:58:41.981Z,56.46
2018-06-15T10:59:41.995Z,56.56
2018-06-15T11:00:42.009Z,59.44
2018-06-15T11:01:42.023Z,57.43
2018-06-15T11:02:42.038Z,55.51
2018-06-15T11:03:42.053Z,54.15
2018-06-15T11:04:42.066Z,53.30
2018-06-15T11:05:42.080Z,53.59
2018-06-15T11:06:42.094Z,55.58
2018-06-15T11:07:42.113Z,57.23
2018-06-15T11:08:42.122Z,56.26
2018-06-15T11:09:42.136Z,57.23
2018-06-15T11:10:42.151Z,56.00
2018-06-15T11:11:42.164Z,55.29
2018-06-15T11:12:42.179Z,55.39
2018-06-15T11:13:42.191Z,54.52
2018-06-15T11:14:42.205Z,54.78
2018-06-15T11:15:42.219Z,55.54
2018-06-15T11:16:42.233Z,57.75
2018-06-15T11:17:42.249Z,61.79
2018-06-15T11:18:42.260Z,60.62
2018-06-15T11:19:42.274Z,61.30
2018-06-15T11:20:42.287Z,61.72
2018-06-15T11:21:42.299Z,61.91
2018-06-15T11:22:42.312Z,60.46
2018-06-15T11:23:42.326Z,61.14
2018-06-15T11:24:42.344Z,60.68
2018-06-15T11:25:42.349Z,56.41
2018-06-15T11:26:42.364Z,57.29
2018-06-15T11:27:42.377Z,56.41
2018-06-15T11:28:42.389Z,57.78
2018-06-15T11:29:42.402Z,59.52
2018-06-15T11:30:42.415Z,58.42
2018-06-15T11:31:42.426Z,59.59
2018-06-15T11:32:42.445Z,60.55
2018-06-15T11:33:42.450Z,60.33
2018-06-15T11:34:42.462Z,61.56
2018-06-15T11:35:42.475Z,61.27
2018-06-15T11:36:42.487Z,61.11
2018-06-15T11:37:42.499Z,60.07
2018-06-15T11:38:42.510Z,59.39
2018-06-15T11:39:42.522Z,60.55
2018-06-15T11:40:42.534Z,58.04
2018-06-15T11:41:42.545Z,57.43
2018-06-15T11:42:42.557Z,59.36
2018-06-15T11:43:42.569Z,60.52
2018-06-15T11:44:42.579Z,58.78
2018-06-15T11:45:42.590Z,59.17
2018-06-15T11:46:42.602Z,58.39
2018-06-15T11:47:42.613Z,57.94
2018-06-15T11:48:42.627Z,57.29
2018-06-15T11:49:42.636Z,57.97
2018-06-15T11:50:42.647Z,59.33
2018-06-15T11:51:42.657Z,58.04
2018-06-15T11:52:42.668Z,58.26
2018-06-15T11:53:42.678Z,59.42
2018-06-15T11:54:42.690Z,59.30
2018-06-15T11:55:42.702Z,57.55
2018-06-15T11:56:42.712Z,57.65
2018-06-15T11:57:42.723Z,58.23
2018-06-15T11:58:42.735Z,59.17
2018-06-15T11:59:42.744Z,58.49
2018-06-15T12:00:42.755Z,60.24
2018-06-15T12:01:42.775Z,59.72
2018-06-15T12:02:42.776Z,59.91
2018-06-15T12:03:42.790Z,60.98
2018-06-15T12:04:42.797Z,61.76
2018-06-15T12:05:42.807Z,62.92
2018-06-15T12:06:42.818Z,63.31
2018-06-15T12:07:42.828Z,61.49
2018-06-15T12:08:42.838Z,59.66
2018-06-15T12:09:42.849Z,58.72
2018-06-15T12:10:42.860Z,59.30
2018-06-15T12:11:42.870Z,61.04
2018-06-15T12:12:42.881Z,60.52
2018-06-15T12:13:42.889Z,60.24
2018-06-15T12:14:42.901Z,61.14
2018-06-15T12:15:42.910Z,60.46
2018-06-15T12:16:42.924Z,60.20
2018-06-15T12:17:42.929Z,57.29
2018-06-15T12:18:42.941Z,57.48
2018-06-15T12:19:42.954Z,58.26
2018-06-15T12:20:42.962Z,59.03
2018-06-15T12:21:42.971Z,59.71
2018-06-15T12:22:42.982Z,59.69
2018-06-15T12:23:42.992Z,61.33
2018-06-15T12:24:43.002Z,61.24
2018-06-15T12:25:43.012Z,59.30
2018-06-15T12:26:43.022Z,59.20
2018-06-15T12:27:43.032Z,58.33
2018-06-15T12:28:43.046Z,58.23
2018-06-15T12:29:43.053Z,57.39
2018-06-15T12:30:43.063Z,57.87
2018-06-15T12:31:43.074Z,58.36
2018-06-15T12:32:43.086Z,59.00
2018-06-15T12:33:43.092Z,60.17
2018-06-15T12:34:43.102Z,59.20
2018-06-15T12:35:43.113Z,60.36
2018-06-15T12:36:43.122Z,60.33
2018-06-15T12:37:43.132Z,61.98
2018-06-15T12:38:43.141Z,59.75
2018-06-15T12:39:43.150Z,59.94
2018-06-15T12:40:43.163Z,59.88
2018-06-15T12:41:43.171Z,59.39
2018-06-15T12:42:43.181Z,59.03
2018-06-15T12:43:43.191Z,59.61
2018-06-15T12:44:43.200Z,59.52
2018-06-15T12:45:43.233Z,59.42
2018-06-15T12:46:43.220Z,59.36
2018-06-15T12:47:43.228Z,59.84
2018-06-15T12:48:43.240Z,57.42
2018-06-15T12:49:43.249Z,55.71
2018-06-15T12:50:43.259Z,57.33
2018-06-15T12:51:43.272Z,58.30
2018-06-15T12:52:43.279Z,59.78