createdAt,value
2023-01-21T00:00:38.192Z,-2.94
2023-01-21T00:03:48.470Z,-2.88
2023-01-21T00:06:54.602Z,-3.03
2023-01-21T00:10:01.572Z,-3.08
2023-01-21T00:13:07.810Z,-3.03
2023-01-21T00:16:15.987Z,-2.97
2023-01-21T00:19:24.860Z,-2.96
2023-01-21T00:22:31.907Z,-3.08
2023-01-21T00:25:37.923Z,-2.98
2023-01-21T00:28:46.868Z,-2.95
2023-01-21T00:31:53.678Z,-2.99
2023-01-21T00:35:03.138Z,-3.17
2023-01-21T00:38:09.224Z,-3.07
2023-01-21T00:41:17.669Z,-3.15
2023-01-21T00:44:23.845Z,-3.05
2023-01-21T00:47:30.707Z,-3.06
2023-01-21T00:50:39.286Z,-3.02
2023-01-21T00:53:46.068Z,-3.02
2023-01-21T00:56:51.990Z,-3.09
2023-01-21T00:59:58.881Z,-3.09
2023-01-21T01:03:04.905Z,-3.01
2023-01-21T01:06:18.408Z,-2.88
2023-01-21T01:09:24.446Z,-2.84
2023-01-21T01:12:32.358Z,-2.77
2023-01-21T01:15:40.830Z,-2.77
2023-01-21T01:18:48.941Z,-2.80
2023-01-21T01:21:57.584Z,-2.72
2023-01-21T01:25:04.463Z,-2.74
2023-01-21T01:28:10.632Z,-2.76
2023-01-21T01:31:20.741Z,-2.77
2023-01-21T01:34:27.070Z,-2.69
2023-01-21T01:37:36.525Z,-2.67
2023-01-21T01:40:43.502Z,-2.69
2023-01-21T01:43:59.380Z,-2.71
2023-01-21T01:47:08.238Z,-2.68
2023-01-21T01:50:21.095Z,-2.61
2023-01-21T01:53:33.608Z,-2.68
2023-01-21T01:56:48.113Z,-2.80
2023-01-21T01:59:54.901Z,-2.65
2023-01-21T02:03:14.176Z,-2.62
2023-01-21T02:06:22.365Z,-2.60
2023-01-21T02:09:31.855Z,-2.60
2023-01-21T02:12:41.693Z,-2.63
2023-01-21T02:16:15.882Z,-2.61
2023-01-21T02:20:04.184Z,-2.57
2023-01-21T02:23:23.264Z,-2.55
2023-01-21T02:27:18.055Z,-2.73
2023-01-21T02:31:06.701Z,-2.67
2023-01-21T02:34:30.538Z,-2.73
2023-01-21T02:37:51.239Z,-2.66
2023-01-21T02:41:13.907Z,-2.68
2023-01-21T02:44:38.194Z,-2.55
2023-01-21T02:48:06.202Z,-2.63
2023-01-21T02:51:16.515Z,-2.64
2023-01-21T02:54:57.025Z,-2.59
2023-01-21T02:58:10.762Z,-2.53
2023-01-21T03:01:40.081Z,-2.58
2023-01-21T03:05:12.100Z,-2.68
2023-01-21T03:08:30.620Z,-2.64
2023-01-21T03:11:37.207Z,-2.61
2023-01-21T03:15:10.997Z,-2.56
2023-01-21T03:18:29.665Z,-2.51
2023-01-21T03:21:39.642Z,-2.61
2023-01-21T03:24:54.625Z,-2.64
2023-01-21T03:28:09.708Z,-2.72
2023-01-21T03:31:26.898Z,-2.61
2023-01-21T03:34:44.809Z,-2.64
2023-01-21T03:37:57.864Z,-2.75
2023-01-21T03:41:17.668Z,-2.75
2023-01-21T03:44:24.334Z,-2.66
2023-01-21T03:47:37.825Z,-2.64
2023-01-21T03:50:55.801Z,-2.60
2023-01-21T03:54:03.494Z,-2.62
2023-01-21T03:57:12.116Z,-2.60
2023-01-21T04:00:20.928Z,-2.64
2023-01-21T04:03:27.317Z,-2.66
2023-01-21T04:06:34.268Z,-2.55
2023-01-21T04:09:40.357Z,-2.65
2023-01-21T04:12:49.843Z,-2.66
2023-01-21T04:15:55.811Z,-2.69
2023-01-21T04:19:02.687Z,-2.82
2023-01-21T04:22:08.757Z,-2.84
2023-01-21T04:25:15.688Z,-2.86
2023-01-21T04:28:24.605Z,-2.87
2023-01-21T04:31:31.543Z,-2.85
2023-01-21T04:34:37.901Z,-2.97
2023-01-21T04:37:44.709Z,-2.87
2023-01-21T04:40:50.767Z,-2.90
2023-01-21T04:44:00.336Z,-2.84
2023-01-21T04:47:06.398Z,-2.89
2023-01-21T04:50:17.811Z,-2.82
2023-01-21T04:53:23.951Z,-2.91
2023-01-21T04:56:30.893Z,-2.93
2023-01-21T04:59:39.502Z,-2.90
2023-01-21T05:02:46.321Z,-2.92
2023-01-21T05:05:52.420Z,-2.89
2023-01-21T05:08:59.291Z,-3.18
2023-01-21T05:12:05.317Z,-2.91
2023-01-21T05:15:15.780Z,-2.86
2023-01-21T05:18:21.737Z,-3.07
2023-01-21T05:21:28.701Z,-3.18
2023-01-21T05:24:34.836Z,-3.16
2023-01-21T05:27:41.714Z,-3.15
2023-01-21T05:30:50.340Z,-3.17
2023-01-21T05:33:57.300Z,-3.20
2023-01-21T05:37:03.232Z,-3.38
2023-01-21T05:40:12.319Z,-3.40
2023-01-21T05:43:18.460Z,-3.35
2023-01-21T05:46:28.202Z,-3.33
2023-01-21T05:49:34.272Z,-3.46
2023-01-21T05:52:42.043Z,-3.40
2023-01-21T05:55:48.123Z,-3.41
2023-01-21T05:58:54.952Z,-3.46
2023-01-21T06:02:03.571Z,-3.49
2023-01-21T06:05:11.508Z,-3.38
2023-01-21T06:08:17.542Z,-3.42
2023-01-21T06:11:24.435Z,-3.42
2023-01-21T06:14:30.466Z,-3.40
2023-01-21T06:17:42.394Z,-3.31
2023-01-21T06:20:48.367Z,-3.36
2023-01-21T06:23:55.169Z,-3.46
2023-01-21T06:27:01.175Z,-3.51
2023-01-21T06:30:10.810Z,-3.39
2023-01-21T06:33:19.407Z,-3.30
2023-01-21T06:36:26.310Z,-3.39
2023-01-21T06:39:32.265Z,-3.33
2023-01-21T06:42:39.117Z,-3.31
2023-01-21T06:45:45.379Z,-3.32
2023-01-21T06:48:55.029Z,-3.46
2023-01-21T06:52:01.076Z,-3.60
2023-01-21T06:55:09.446Z,-3.29
2023-01-21T06:58:15.558Z,-3.27
2023-01-21T07:01:22.562Z,-3.21
2023-01-21T07:04:31.919Z,-3.16
2023-01-21T07:07:39.620Z,-3.21
2023-01-21T07:10:47.744Z,-3.21
2023-01-21T07:13:54.842Z,-3.05
2023-01-21T07:17:00.922Z,-3.21
2023-01-21T07:20:15.050Z,-3.06
2023-01-21T07:23:21.375Z,-3.07
2023-01-21T07:26:28.371Z,-3.06
2023-01-21T07:29:34.421Z,-3.07
2023-01-21T07:32:41.285Z,-3.08
2023-01-21T07:35:50.271Z,-2.95
2023-01-21T07:38:57.916Z,-3.05
2023-01-21T07:42:04.308Z,-3.01
2023-01-21T07:45:12.990Z,-3.06
2023-01-21T07:48:19.044Z,-2.95
2023-01-21T07:51:28.643Z,-2.95
2023-01-21T07:54:35.248Z,-2.89
2023-01-21T07:57:42.274Z,-2.88
2023-01-21T08:00:48.369Z,-2.79
2023-01-21T08:03:55.198Z,-2.62
2023-01-21T08:07:11.971Z,-2.75
2023-01-21T08:10:22.447Z,-2.72
2023-01-21T08:13:29.233Z,-2.59
2023-01-21T08:16:36.135Z,-2.44
2023-01-21T08:19:42.177Z,-2.56
2023-01-21T08:22:51.625Z,-2.56
2023-01-21T08:25:58.357Z,-2.38
2023-01-21T08:29:05.270Z,-2.41
2023-01-21T08:32:11.530Z,-2.62
2023-01-21T08:35:18.825Z,-2.49
2023-01-21T08:38:27.648Z,-2.44
2023-01-21T08:41:35.151Z,-2.44
2023-01-21T08:44:41.148Z,-2.49
2023-01-21T08:47:48.102Z,-2.46
2023-01-21T08:50:54.238Z,-2.36
2023-01-21T08:54:05.376Z,-2.36
2023-01-21T08:57:11.632Z,-2.32
2023-01-21T09:00:19.978Z,-2.26
2023-01-21T09:03:27.322Z,-2.21
2023-01-21T09:06:34.353Z,-2.41
2023-01-21T09:09:43.027Z,-2.24
2023-01-21T09:12:49.999Z,-2.36
2023-01-21T09:15:56.512Z,-2.16
2023-01-21T09:19:04.091Z,-2.18
2023-01-21T09:22:10.440Z,-2.11
2023-01-21T09:25:23.088Z,-2.15
2023-01-21T09:28:30.178Z,-2.09
2023-01-21T09:31:37.300Z,-2.07
2023-01-21T09:34:43.404Z,-1.87
2023-01-21T09:37:50.264Z,-1.75
2023-01-21T09:41:07.592Z,-1.79
2023-01-21T09:44:27.933Z,-1.64
2023-01-21T09:47:43.165Z,-1.82
2023-01-21T09:50:56.573Z,-1.80
2023-01-21T09:54:03.817Z,-1.75
2023-01-21T09:57:37.213Z,-1.64
2023-01-21T10:00:55.709Z,-1.57
2023-01-21T10:04:22.416Z,-1.68
2023-01-21T10:07:37.735Z,-1.60
2023-01-21T10:10:54.337Z,-1.71
2023-01-21T10:14:28.026Z,-1.64
2023-01-21T10:17:54.963Z,-1.87
2023-01-21T10:21:09.716Z,-1.78
2023-01-21T10:24:24.225Z,-1.76
2023-01-21T10:27:38.392Z,-1.66
2023-01-21T10:30:55.020Z,-1.58
2023-01-21T10:34:01.097Z,-1.65
2023-01-21T10:37:28.204Z,-1.52
2023-01-21T10:40:49.347Z,-1.55
2023-01-21T10:44:10.849Z,-1.47
2023-01-21T10:47:36.729Z,-1.45
2023-01-21T10:50:57.465Z,-1.64
2023-01-21T10:54:21.578Z,-1.82
2023-01-21T10:57:57.136Z,-1.75
2023-01-21T11:01:10.910Z,-1.49
2023-01-21T11:04:25.768Z,-1.42
2023-01-21T11:07:43.528Z,-1.55
2023-01-21T11:10:56.349Z,-1.55
2023-01-21T11:14:02.765Z,-1.61
2023-01-21T11:17:10.158Z,-1.51
2023-01-21T11:20:28.313Z,-1.61
2023-01-21T11:23:39.470Z,-1.54
2023-01-21T11:26:55.617Z,-1.70
2023-01-21T11:30:02.803Z,-1.52
2023-01-21T11:33:23.452Z,-1.49
2023-01-21T11:36:33.083Z,-1.46
2023-01-21T11:39:53.759Z,-1.41
2023-01-21T11:43:00.886Z,-1.27
2023-01-21T11:46:29.674Z,-1.29
2023-01-21T11:49:36.707Z,-1.40
2023-01-21T11:52:45.826Z,-1.22
2023-01-21T11:55:57.299Z,-1.13
2023-01-21T11:59:03.672Z,-1.15
2023-01-21T12:02:22.180Z,-1.19
2023-01-21T12:05:39.165Z,-1.16
2023-01-21T12:08:55.600Z,-1.22
2023-01-21T12:12:33.168Z,-1.33
2023-01-21T12:16:14.488Z,-1.36
2023-01-21T12:19:57.131Z,-1.17
2023-01-21T12:23:41.106Z,-1.15
2023-01-21T12:27:04.552Z,-1.17
2023-01-21T12:30:32.755Z,-1.31
2023-01-21T12:33:58.184Z,-1.22
2023-01-21T12:37:17.283Z,-1.21
2023-01-21T12:40:34.167Z,-1.33
2023-01-21T12:43:49.881Z,-1.24
2023-01-21T12:47:06.005Z,-1.33
2023-01-21T12:50:36.285Z,-1.36
2023-01-21T12:53:52.287Z,-1.36
2023-01-21T12:57:16.790Z,-1.45
2023-01-21T13:00:32.887Z,-1.37
2023-01-21T13:03:58.286Z,-1.56
2023-01-21T13:07:22.539Z,-1.65
2023-01-21T13:10:38.982Z,-1.61
2023-01-21T13:13:57.348Z,-1.52
2023-01-21T13:17:17.864Z,-1.45
2023-01-21T13:20:27.018Z,-1.29
2023-01-21T13:23:46.478Z,-1.20
2023-01-21T13:27:10.144Z,-1.25
2023-01-21T13:30:32.287Z,-1.31
2023-01-21T13:33:59.600Z,-1.23
2023-01-21T13:37:27.004Z,-1.18
2023-01-21T13:40:50.610Z,-1.23
2023-01-21T13:44:41.732Z,-1.14
2023-01-21T13:48:28.663Z,-1.15
2023-01-21T13:52:03.012Z,-1.25
2023-01-21T13:55:34.419Z,-1.27
2023-01-21T13:58:54.647Z,-1.28
2023-01-21T14:02:11.857Z,-1.34
2023-01-21T14:05:32.899Z,-1.25
2023-01-21T14:08:53.086Z,-1.17
2023-01-21T14:12:12.746Z,-1.18
2023-01-21T14:16:02.470Z,-1.23
2023-01-21T14:19:59.198Z,-1.23
2023-01-21T14:23:42.692Z,-1.37
2023-01-21T14:27:19.500Z,-1.34
2023-01-21T14:30:34.517Z,-1.26
2023-01-21T14:33:51.478Z,-1.32
2023-01-21T14:37:11.621Z,-1.35
2023-01-21T14:40:30.062Z,-1.44
2023-01-21T14:43:56.933Z,-1.54
2023-01-21T14:47:23.482Z,-1.71
2023-01-21T14:50:50.121Z,-1.65
2023-01-21T14:54:05.061Z,-1.68
2023-01-21T14:57:29.891Z,-1.57
2023-01-21T15:00:41.351Z,-1.49
2023-01-21T15:03:54.140Z,-1.54
2023-01-21T15:07:11.504Z,-1.49
2023-01-21T15:10:24.538Z,-1.42
2023-01-21T15:13:42.169Z,-1.48
2023-01-21T15:16:51.924Z,-1.55
2023-01-21T15:20:01.560Z,-1.67
2023-01-21T15:23:20.486Z,-1.63
2023-01-21T15:26:36.690Z,-1.50
2023-01-21T15:29:45.295Z,-1.51
2023-01-21T15:32:55.629Z,-1.79
2023-01-21T15:36:06.241Z,-1.89
2023-01-21T15:39:19.279Z,-1.83
2023-01-21T15:42:40.241Z,-1.89
2023-01-21T15:46:04.599Z,-1.92
2023-01-21T15:49:37.962Z,-1.92
2023-01-21T15:53:17.079Z,-2.00
2023-01-21T15:56:49.047Z,-2.06
2023-01-21T16:00:32.819Z,-2.07
2023-01-21T16:03:49.156Z,-2.22
2023-01-21T16:07:22.476Z,-2.39
2023-01-21T16:10:42.457Z,-2.33
2023-01-21T16:14:06.361Z,-2.26
2023-01-21T16:17:30.645Z,-2.38
2023-01-21T16:20:38.867Z,-2.34
2023-01-21T16:23:47.974Z,-2.40
2023-01-21T16:26:54.963Z,-2.60
2023-01-21T16:30:03.028Z,-2.46
2023-01-21T16:33:16.145Z,-2.41
2023-01-21T16:36:22.614Z,-2.26
2023-01-21T16:39:32.206Z,-2.19
2023-01-21T16:42:41.578Z,-2.20
2023-01-21T16:45:55.175Z,-2.14
2023-01-21T16:49:05.010Z,-2.09
2023-01-21T16:52:24.681Z,-2.06
2023-01-21T16:55:34.878Z,-2.06
2023-01-21T16:58:50.808Z,-1.97
2023-01-21T17:01:59.980Z,-1.98
2023-01-21T17:05:09.128Z,-2.06
2023-01-21T17:08:18.924Z,-2.15
2023-01-21T17:11:28.864Z,-2.08
2023-01-21T17:14:38.213Z,-2.10
2023-01-21T17:17:45.775Z,-2.09
2023-01-21T17:21:02.839Z,-2.09
2023-01-21T17:24:22.663Z,-2.27
2023-01-21T17:27:34.275Z,-2.38
2023-01-21T17:30:42.070Z,-2.72
2023-01-21T17:33:51.066Z,-2.81
2023-01-21T17:36:59.874Z,-2.90
2023-01-21T17:40:06.632Z,-2.96
2023-01-21T17:43:24.815Z,-3.03
2023-01-21T17:46:32.798Z,-3.05
2023-01-21T17:49:39.936Z,-2.98
2023-01-21T17:52:53.998Z,-3.00
2023-01-21T17:56:05.222Z,-3.06
2023-01-21T17:59:37.911Z,-3.03
2023-01-21T18:02:44.930Z,-3.04
2023-01-21T18:05:51.615Z,-3.22
2023-01-21T18:09:00.775Z,-3.27
2023-01-21T18:12:07.503Z,-3.19
2023-01-21T18:15:21.134Z,-3.15
2023-01-21T18:18:33.760Z,-3.14
2023-01-21T18:21:40.725Z,-3.23
2023-01-21T18:24:46.767Z,-3.12
2023-01-21T18:27:54.892Z,-3.03
2023-01-21T18:31:04.297Z,-3.00
2023-01-21T18:34:16.481Z,-2.97
2023-01-21T18:37:27.975Z,-2.89
2023-01-21T18:40:37.396Z,-2.98
2023-01-21T18:43:43.499Z,-2.95
2023-01-21T18:46:53.364Z,-2.82
2023-01-21T18:50:03.174Z,-2.62
2023-01-21T18:53:10.357Z,-2.46
2023-01-21T18:56:19.048Z,-2.28
2023-01-21T18:59:26.266Z,-2.14
2023-01-21T19:02:35.089Z,-2.09
2023-01-21T19:05:45.944Z,-2.11
2023-01-21T19:08:52.096Z,-2.17
2023-01-21T19:11:58.997Z,-2.33
2023-01-21T19:15:05.598Z,-2.00
2023-01-21T19:18:19.693Z,-1.86
2023-01-21T19:21:25.910Z,-1.78
2023-01-21T19:24:33.767Z,-1.88
2023-01-21T19:27:44.971Z,-1.81
2023-01-21T19:30:55.739Z,-1.75
2023-01-21T19:34:04.491Z,-1.71
2023-01-21T19:37:17.294Z,-1.66
2023-01-21T19:40:26.234Z,-1.89
2023-01-21T19:43:33.535Z,-1.81
2023-01-21T19:46:39.807Z,-1.78
2023-01-21T19:49:50.504Z,-1.83
2023-01-21T19:52:58.027Z,-1.77
2023-01-21T19:56:07.298Z,-1.80
2023-01-21T19:59:18.461Z,-1.84
2023-01-21T20:02:25.511Z,-1.95
2023-01-21T20:05:36.650Z,-2.07
2023-01-21T20:08:44.183Z,-2.16
2023-01-21T20:11:51.430Z,-2.23
2023-01-21T20:14:58.585Z,-2.32
2023-01-21T20:18:08.098Z,-2.36
2023-01-21T20:21:18.330Z,-2.42
2023-01-21T20:24:24.584Z,-2.50
2023-01-21T20:27:31.681Z,-2.48
2023-01-21T20:30:37.948Z,-2.55
2023-01-21T20:33:45.045Z,-2.68
2023-01-21T20:36:59.602Z,-2.72
2023-01-21T20:40:07.061Z,-2.74
2023-01-21T20:43:14.113Z,-2.72
2023-01-21T20:46:26.514Z,-2.63
2023-01-21T20:49:32.888Z,-2.59
2023-01-21T20:52:42.551Z,-2.53
2023-01-21T20:55:51.619Z,-2.53
2023-01-21T20:58:59.019Z,-2.55
2023-01-21T21:02:05.403Z,-2.63
2023-01-21T21:05:13.579Z,-2.67
2023-01-21T21:08:25.229Z,-2.66
2023-01-21T21:11:32.197Z,-2.63
2023-01-21T21:14:39.029Z,-2.72
2023-01-21T21:17:47.210Z,-2.58
2023-01-21T21:20:55.423Z,-2.51
2023-01-21T21:24:06.780Z,-2.57
2023-01-21T21:27:14.872Z,-2.54
2023-01-21T21:30:27.741Z,-2.49
2023-01-21T21:33:33.986Z,-2.41
2023-01-21T21:36:43.773Z,-2.38
2023-01-21T21:39:52.622Z,-2.27
2023-01-21T21:43:12.852Z,-2.26
2023-01-21T21:46:31.402Z,-2.61
2023-01-21T21:49:38.676Z,-2.54
2023-01-21T21:52:44.849Z,-2.43
2023-01-21T21:55:54.451Z,-2.40
2023-01-21T21:59:00.858Z,-2.46
2023-01-21T22:02:08.630Z,-2.39
2023-01-21T22:05:14.822Z,-2.36
2023-01-21T22:08:22.022Z,-2.37
2023-01-21T22:11:32.832Z,-2.52
2023-01-21T22:14:39.961Z,-2.51
2023-01-21T22:17:46.879Z,-2.59
2023-01-21T22:20:56.554Z,-2.43
2023-01-21T22:24:03.967Z,-2.42
2023-01-21T22:27:14.180Z,-2.45
2023-01-21T22:30:21.309Z,-2.41
2023-01-21T22:33:28.338Z,-2.39
2023-01-21T22:36:35.461Z,-2.37
2023-01-21T22:39:42.627Z,-2.44
2023-01-21T22:42:51.599Z,-2.53
2023-01-21T22:46:01.352Z,-2.48
2023-01-21T22:49:07.713Z,-2.45
2023-01-21T22:52:16.931Z,-2.49
2023-01-21T22:55:23.157Z,-2.50
2023-01-21T22:58:35.777Z,-2.53
2023-01-21T23:01:42.232Z,-2.52
2023-01-21T23:05:05.321Z,-2.53
2023-01-21T23:08:14.501Z,-2.56
2023-01-21T23:11:23.632Z,-2.57
2023-01-21T23:14:32.454Z,-2.70
2023-01-21T23:17:39.512Z,-2.76
2023-01-21T23:20:46.253Z,-2.76
2023-01-21T23:23:53.969Z,-2.70
2023-01-21T23:27:00.200Z,-2.68
2023-01-21T23:30:12.769Z,-2.69
2023-01-21T23:33:19.096Z,-2.62
2023-01-21T23:36:26.977Z,-2.58
2023-01-21T23:39:33.177Z,-2.55
2023-01-21T23:42:41.128Z,-2.53
2023-01-21T23:45:49.918Z,-2.53
2023-01-21T23:48:57.236Z,-2.62
2023-01-21T23:52:05.362Z,-2.57
2023-01-21T23:55:14.907Z,-2.62
2023-01-21T23:58:21.003Z,-2.63
