createdAt,value
2023-01-02T00:02:10.302Z,7.40
2023-01-02T00:04:37.409Z,7.40
2023-01-02T00:07:04.381Z,7.40
2023-01-02T00:09:31.354Z,7.40
2023-01-02T00:11:58.369Z,7.30
2023-01-02T00:14:25.338Z,7.30
2023-01-02T00:16:52.361Z,7.30
2023-01-02T00:19:19.332Z,7.20
2023-01-02T00:21:46.479Z,7.20
2023-01-02T00:24:13.396Z,7.20
2023-01-02T00:26:40.577Z,7.10
2023-01-02T00:29:07.540Z,7.20
2023-01-02T00:31:34.562Z,7.10
2023-01-02T00:34:01.528Z,7.10
2023-01-02T00:36:28.635Z,7.10
2023-01-02T00:38:56.634Z,7.10
2023-01-02T00:41:24.221Z,7.20
2023-01-02T00:43:51.228Z,7.20
2023-01-02T00:46:19.036Z,7.30
2023-01-02T00:48:45.966Z,7.40
2023-01-02T00:51:13.073Z,7.40
2023-01-02T00:53:40.111Z,7.40
2023-01-02T00:56:07.580Z,7.50
2023-01-02T00:58:34.921Z,7.50
2023-01-02T01:01:02.188Z,7.60
2023-01-02T01:03:29.522Z,7.70
2023-01-02T01:05:56.499Z,7.80
2023-01-02T01:08:23.561Z,7.80
2023-01-02T01:10:51.932Z,7.90
2023-01-02T01:13:19.072Z,8.00
2023-01-02T01:15:46.075Z,8.00
2023-01-02T01:18:13.126Z,8.10
2023-01-02T01:20:40.228Z,8.10
2023-01-02T01:23:07.136Z,8.00
2023-01-02T01:25:34.113Z,8.00
2023-01-02T01:28:01.023Z,8.00
2023-01-02T01:30:28.256Z,8.00
2023-01-02T01:32:55.261Z,8.00
2023-01-02T01:35:22.279Z,8.00
2023-01-02T01:37:49.197Z,8.00
2023-01-02T01:40:16.195Z,7.90
2023-01-02T01:42:43.181Z,7.90
2023-01-02T01:45:18.857Z,7.90
2023-01-02T01:47:58.544Z,8.00
2023-01-02T01:50:34.393Z,7.90
2023-01-02T01:53:07.111Z,8.00
2023-01-02T01:55:38.746Z,8.00
2023-01-02T01:58:09.432Z,8.00
2023-01-02T02:00:37.136Z,7.90
2023-01-02T02:03:11.318Z,7.90
2023-01-02T02:05:39.585Z,7.80
2023-01-02T02:08:39.164Z,7.70
2023-01-02T02:11:06.583Z,7.70
2023-01-02T02:13:34.757Z,7.60
2023-01-02T02:16:13.461Z,7.60
2023-01-02T02:18:55.097Z,7.50
2023-01-02T02:21:42.353Z,7.50
2023-01-02T02:24:40.187Z,7.40
2023-01-02T02:28:04.046Z,7.40
2023-01-02T02:30:59.147Z,7.50
2023-01-02T02:33:55.115Z,7.40
2023-01-02T02:36:38.168Z,7.40
2023-01-02T02:39:23.765Z,7.40
2023-01-02T02:42:09.799Z,7.40
2023-01-02T02:45:05.507Z,7.40
2023-01-02T02:48:05.565Z,7.40
2023-01-02T02:50:34.562Z,7.40
2023-01-02T02:53:09.289Z,7.40
2023-01-02T02:55:43.122Z,7.40
2023-01-02T02:58:10.498Z,7.50
2023-01-02T03:00:37.479Z,7.50
2023-01-02T03:03:18.569Z,7.50
2023-01-02T03:06:03.186Z,7.50
2023-01-02T03:08:50.135Z,7.40
2023-01-02T03:11:17.469Z,7.40
2023-01-02T03:13:55.192Z,7.40
2023-01-02T03:16:39.911Z,7.40
2023-01-02T03:19:16.216Z,7.30
2023-01-02T03:22:01.624Z,7.30
2023-01-02T03:24:29.760Z,7.30
2023-01-02T03:27:01.867Z,7.30
2023-01-02T03:29:46.623Z,7.30
2023-01-02T03:32:25.345Z,7.40
2023-01-02T03:34:53.960Z,7.30
2023-01-02T03:37:29.045Z,7.40
2023-01-02T03:40:00.127Z,7.40
2023-01-02T03:42:30.271Z,7.40
2023-01-02T03:45:08.518Z,7.30
2023-01-02T03:47:53.843Z,7.40
2023-01-02T03:50:27.610Z,7.40
2023-01-02T03:52:55.828Z,7.40
2023-01-02T03:55:25.847Z,7.40
2023-01-02T03:58:13.763Z,7.30
2023-01-02T04:00:49.512Z,7.30
2023-01-02T04:03:27.028Z,7.30
2023-01-02T04:06:12.595Z,7.20
2023-01-02T04:08:49.879Z,7.10
2023-01-02T04:11:20.687Z,7.10
2023-01-02T04:13:53.845Z,7.20
2023-01-02T04:16:25.201Z,7.20
2023-01-02T04:19:16.595Z,7.20
2023-01-02T04:21:46.925Z,7.30
2023-01-02T04:24:27.514Z,7.20
2023-01-02T04:27:03.357Z,7.20
2023-01-02T04:29:31.141Z,7.20
2023-01-02T04:32:12.817Z,7.20
2023-01-02T04:34:42.392Z,7.10
2023-01-02T04:37:09.569Z,7.10
2023-01-02T04:39:37.911Z,7.10
2023-01-02T04:42:05.037Z,7.00
2023-01-02T04:44:31.941Z,7.00
2023-01-02T04:46:58.978Z,7.10
2023-01-02T04:49:27.218Z,7.00
2023-01-02T04:51:54.259Z,7.00
2023-01-02T04:54:21.194Z,7.00
2023-01-02T04:56:48.185Z,7.00
2023-01-02T04:59:15.090Z,7.00
2023-01-02T05:01:42.164Z,7.00
2023-01-02T05:04:09.143Z,7.00
2023-01-02T05:06:36.184Z,7.10
2023-01-02T05:09:03.136Z,7.10
2023-01-02T05:11:30.079Z,7.10
2023-01-02T05:14:00.077Z,7.10
2023-01-02T05:16:29.517Z,7.10
2023-01-02T05:18:56.483Z,7.10
2023-01-02T05:21:42.006Z,7.00
2023-01-02T05:24:08.982Z,6.90
2023-01-02T05:26:35.982Z,6.90
2023-01-02T05:29:02.958Z,6.90
2023-01-02T05:31:30.215Z,6.90
2023-01-02T05:33:58.705Z,6.90
2023-01-02T05:36:26.854Z,6.90
2023-01-02T05:38:54.420Z,6.80
2023-01-02T05:41:23.677Z,6.70
2023-01-02T05:43:50.635Z,6.60
2023-01-02T05:46:19.502Z,6.60
2023-01-02T05:48:47.213Z,6.50
2023-01-02T05:51:17.196Z,6.50
2023-01-02T05:53:44.516Z,6.40
2023-01-02T05:56:18.626Z,6.40
2023-01-02T05:58:47.401Z,6.40
2023-01-02T06:01:20.068Z,6.40
2023-01-02T06:03:48.917Z,6.40
2023-01-02T06:06:17.524Z,6.40
2023-01-02T06:08:44.844Z,6.50
2023-01-02T06:11:12.169Z,6.50
2023-01-02T06:13:39.819Z,6.60
2023-01-02T06:16:08.802Z,6.60
2023-01-02T06:18:38.165Z,6.60
2023-01-02T06:21:11.001Z,6.70
2023-01-02T06:23:38.722Z,6.70
2023-01-02T06:26:11.056Z,6.60
2023-01-02T06:28:38.752Z,6.60
2023-01-02T06:31:08.120Z,6.70
2023-01-02T06:33:35.470Z,6.70
2023-01-02T06:36:05.459Z,6.70
2023-01-02T06:38:32.624Z,6.70
2023-01-02T06:41:01.174Z,6.70
2023-01-02T06:43:29.259Z,6.70
2023-01-02T06:46:04.814Z,6.70
2023-01-02T06:48:33.482Z,6.80
2023-01-02T06:51:00.727Z,6.80
2023-01-02T06:53:27.938Z,6.80
2023-01-02T06:55:57.322Z,6.70
2023-01-02T06:58:25.857Z,6.70
2023-01-02T07:00:53.066Z,6.70
2023-01-02T07:03:20.121Z,6.70
2023-01-02T07:05:47.203Z,6.70
2023-01-02T07:08:14.312Z,6.70
2023-01-02T07:10:41.409Z,6.60
2023-01-02T07:13:08.333Z,6.60
2023-01-02T07:15:36.622Z,6.50
2023-01-02T07:18:03.599Z,6.50
2023-01-02T07:20:30.593Z,6.50
2023-01-02T07:22:57.548Z,6.50
2023-01-02T07:25:24.591Z,6.50
2023-01-02T07:27:51.532Z,6.50
2023-01-02T07:30:18.600Z,6.50
2023-01-02T07:32:45.491Z,6.50
2023-01-02T07:35:12.682Z,6.50
2023-01-02T07:37:39.589Z,6.50
2023-01-02T07:40:07.609Z,6.50
2023-01-02T07:42:35.169Z,6.60
2023-01-02T07:45:02.686Z,6.50
2023-01-02T07:47:29.574Z,6.50
2023-01-02T07:49:56.618Z,6.60
2023-01-02T07:52:23.521Z,6.60
2023-01-02T07:54:50.603Z,6.60
2023-01-02T07:57:17.521Z,6.60
2023-01-02T07:59:47.172Z,6.70
2023-01-02T08:02:14.304Z,6.70
2023-01-02T08:04:41.445Z,6.80
2023-01-02T08:07:10.108Z,6.80
2023-01-02T08:09:37.057Z,6.80
2023-01-02T08:12:04.296Z,6.90
2023-01-02T08:14:34.492Z,6.90
2023-01-02T08:17:01.449Z,6.90
2023-01-02T08:19:28.412Z,7.00
2023-01-02T08:21:55.311Z,6.90
2023-01-02T08:24:25.574Z,6.90
2023-01-02T08:26:52.633Z,6.90
2023-01-02T08:29:19.542Z,7.10
2023-01-02T08:31:46.646Z,7.20
2023-01-02T08:34:15.251Z,7.20
2023-01-02T08:36:43.062Z,7.40
2023-01-02T08:39:10.046Z,7.50
2023-01-02T08:41:40.564Z,7.50
2023-01-02T08:44:08.316Z,7.60
2023-01-02T08:46:42.186Z,7.60
2023-01-02T08:49:10.116Z,7.70
2023-01-02T08:51:37.042Z,7.70
2023-01-02T08:54:04.054Z,7.80
2023-01-02T08:56:32.984Z,8.00
2023-01-02T08:59:09.052Z,8.10
2023-01-02T09:01:37.357Z,8.20
2023-01-02T09:04:11.492Z,8.20
2023-01-02T09:06:40.437Z,8.30
2023-01-02T09:09:12.167Z,8.40
2023-01-02T09:11:50.618Z,8.50
2023-01-02T09:14:19.874Z,8.70
2023-01-02T09:16:47.616Z,8.80
2023-01-02T09:19:14.597Z,8.80
2023-01-02T09:21:41.887Z,8.80
2023-01-02T09:24:09.343Z,8.80
2023-01-02T09:26:38.206Z,8.90
2023-01-02T09:29:05.609Z,8.90
2023-01-02T09:31:32.743Z,9.00
2023-01-02T09:33:59.695Z,9.10
2023-01-02T09:36:26.736Z,9.10
2023-01-02T09:38:54.720Z,9.20
2023-01-02T09:41:26.599Z,9.20
2023-01-02T09:43:56.797Z,9.40
2023-01-02T09:46:40.361Z,9.50
2023-01-02T09:49:10.931Z,9.50
2023-01-02T09:51:38.228Z,9.80
2023-01-02T09:54:10.945Z,9.90
2023-01-02T09:56:40.615Z,10.10
2023-01-02T09:59:38.229Z,10.20
2023-01-02T10:02:17.755Z,10.40
2023-01-02T10:05:10.417Z,10.50
2023-01-02T10:07:50.307Z,10.60
2023-01-02T10:10:34.909Z,10.60
2023-01-02T10:14:08.423Z,10.60
2023-01-02T10:16:24.142Z,10.60
2023-01-02T10:18:54.058Z,10.50
2023-01-02T10:21:26.671Z,10.40
2023-01-02T10:24:08.106Z,10.30
2023-01-02T10:26:38.149Z,10.30
2023-01-02T10:29:21.374Z,10.30
2023-01-02T10:32:12.882Z,10.30
2023-01-02T10:35:03.412Z,10.40
2023-01-02T10:37:30.757Z,10.40
2023-01-02T10:39:58.323Z,10.60
2023-01-02T10:42:25.733Z,10.80
2023-01-02T10:44:53.256Z,10.90
2023-01-02T10:47:28.154Z,11.00
2023-01-02T10:49:56.813Z,11.10
2023-01-02T10:52:43.436Z,11.20
2023-01-02T10:55:10.367Z,11.20
2023-01-02T10:57:51.525Z,11.20
2023-01-02T11:00:22.574Z,11.30
2023-01-02T11:02:57.570Z,11.40
2023-01-02T11:05:30.551Z,11.50
2023-01-02T11:07:57.864Z,11.60
2023-01-02T11:10:29.480Z,11.60
2023-01-02T11:12:56.543Z,11.70
2023-01-02T11:15:27.226Z,11.70
2023-01-02T11:17:54.327Z,11.70
2023-01-02T11:20:33.962Z,11.70
2023-01-02T11:23:03.139Z,11.70
2023-01-02T11:25:38.606Z,11.60
2023-01-02T11:28:06.204Z,11.50
2023-01-02T11:30:38.692Z,11.50
2023-01-02T11:33:13.439Z,11.60
2023-01-02T11:35:57.552Z,11.70
2023-01-02T11:38:29.817Z,11.70
2023-01-02T11:41:01.116Z,11.80
2023-01-02T11:43:52.063Z,11.70
2023-01-02T11:46:24.570Z,11.80
2023-01-02T11:48:55.913Z,11.70
2023-01-02T11:51:23.241Z,11.70
2023-01-02T11:53:53.279Z,11.70
2023-01-02T11:56:27.123Z,11.70
2023-01-02T11:59:21.412Z,11.70
2023-01-02T12:01:57.066Z,11.80
2023-01-02T12:04:24.496Z,11.80
2023-01-02T12:07:01.942Z,12.00
2023-01-02T12:09:37.916Z,12.20
2023-01-02T12:12:13.412Z,12.30
2023-01-02T12:14:54.714Z,12.40
2023-01-02T12:17:36.841Z,12.60
2023-01-02T12:20:16.346Z,12.80
2023-01-02T12:23:25.859Z,13.10
2023-01-02T12:26:09.354Z,13.40
2023-01-02T12:28:55.506Z,13.80
2023-01-02T12:31:25.349Z,14.20
2023-01-02T12:34:08.435Z,14.40
2023-01-02T12:36:35.341Z,14.60
2023-01-02T12:39:15.369Z,14.70
2023-01-02T12:42:01.253Z,14.70
2023-01-02T12:44:52.650Z,14.70
2023-01-02T12:47:34.588Z,14.70
2023-01-02T12:50:41.642Z,14.70
2023-01-02T12:53:23.124Z,14.50
2023-01-02T12:56:05.578Z,14.50
2023-01-02T12:58:39.867Z,14.50
2023-01-02T13:01:15.911Z,14.40
2023-01-02T13:03:58.357Z,14.40
2023-01-02T13:06:44.678Z,14.50
2023-01-02T13:09:32.347Z,14.60
2023-01-02T13:12:21.415Z,14.60
2023-01-02T13:15:20.824Z,14.60
2023-01-02T13:17:50.800Z,14.50
2023-01-02T13:20:20.498Z,14.50
2023-01-02T13:23:21.471Z,14.50
2023-01-02T13:25:52.896Z,14.60
2023-01-02T13:28:24.323Z,14.60
2023-01-02T13:30:57.723Z,14.50
2023-01-02T13:33:45.715Z,14.40
2023-01-02T13:36:36.808Z,14.40
2023-01-02T13:39:23.630Z,14.30
2023-01-02T13:42:15.274Z,14.20
2023-01-02T13:44:46.941Z,14.00
2023-01-02T13:47:25.546Z,13.90
2023-01-02T13:50:22.881Z,13.80
2023-01-02T13:53:01.933Z,13.60
2023-01-02T13:55:36.610Z,13.50
2023-01-02T13:58:12.933Z,13.30
2023-01-02T14:00:53.408Z,13.20
2023-01-02T14:03:24.360Z,13.20
2023-01-02T14:06:00.500Z,13.10
2023-01-02T14:08:29.924Z,13.00
2023-01-02T14:11:05.873Z,13.00
2023-01-02T14:13:51.181Z,12.90
2023-01-02T14:16:36.999Z,12.80
2023-01-02T14:19:12.924Z,12.70
2023-01-02T14:21:59.997Z,12.70
2023-01-02T14:24:40.724Z,12.60
2023-01-02T14:27:22.931Z,12.50
2023-01-02T14:30:03.477Z,12.50
2023-01-02T14:32:46.892Z,12.30
2023-01-02T14:35:23.153Z,12.30
2023-01-02T14:37:53.297Z,12.20
2023-01-02T14:40:23.061Z,12.10
2023-01-02T14:43:31.657Z,12.00
2023-01-02T14:46:10.523Z,11.90
2023-01-02T14:48:44.960Z,11.70
2023-01-02T14:51:40.592Z,11.70
2023-01-02T14:54:15.797Z,11.60
2023-01-02T14:56:46.545Z,11.40
2023-01-02T14:59:20.288Z,11.30
2023-01-02T15:01:52.159Z,11.20
2023-01-02T15:04:45.916Z,11.10
2023-01-02T15:07:32.583Z,11.10
2023-01-02T15:10:14.888Z,11.00
2023-01-02T15:13:05.087Z,11.00
2023-01-02T15:15:45.575Z,11.00
2023-01-02T15:18:18.707Z,10.90
2023-01-02T15:20:50.993Z,10.80
2023-01-02T15:23:26.891Z,10.70
2023-01-02T15:26:31.824Z,10.60
2023-01-02T15:28:41.815Z,10.50
2023-01-02T15:31:14.331Z,10.40
2023-01-02T15:33:41.759Z,10.30
2023-01-02T15:36:13.469Z,10.20
2023-01-02T15:38:41.121Z,10.20
2023-01-02T15:41:08.631Z,10.10
2023-01-02T15:43:54.527Z,10.10
2023-01-02T15:46:21.617Z,10.00
2023-01-02T15:48:49.997Z,10.00
2023-01-02T15:51:19.607Z,10.00
2023-01-02T15:54:06.685Z,9.90
2023-01-02T15:56:36.300Z,9.90
2023-01-02T15:59:04.500Z,9.80
2023-01-02T16:01:31.860Z,9.70
2023-01-02T16:04:05.605Z,9.60
2023-01-02T16:06:41.491Z,9.50
2023-01-02T16:09:24.060Z,9.40
2023-01-02T16:11:55.063Z,9.30
2023-01-02T16:14:31.497Z,9.30
2023-01-02T16:16:58.439Z,9.30
2023-01-02T16:19:33.733Z,9.20
2023-01-02T16:22:27.297Z,9.10
2023-01-02T16:25:06.496Z,9.00
2023-01-02T16:27:41.763Z,9.00
2023-01-02T16:30:32.529Z,9.00
2023-01-02T16:33:06.058Z,8.90
2023-01-02T16:35:37.425Z,8.80
2023-01-02T16:38:21.330Z,8.70
2023-01-02T16:41:01.694Z,8.60
2023-01-02T16:43:31.198Z,8.60
2023-01-02T16:45:59.376Z,8.60
2023-01-02T16:48:30.063Z,8.50
2023-01-02T16:50:59.208Z,8.40
2023-01-02T16:53:34.030Z,8.40
2023-01-02T16:56:01.275Z,8.40
2023-01-02T16:58:29.307Z,8.50
2023-01-02T17:00:56.789Z,8.70
2023-01-02T17:03:26.938Z,8.90
2023-01-02T17:06:02.507Z,9.00
2023-01-02T17:08:32.950Z,9.20
2023-01-02T17:11:01.035Z,9.40
2023-01-02T17:13:29.246Z,9.60
2023-01-02T17:15:57.234Z,9.60
2023-01-02T17:18:24.801Z,9.80
2023-01-02T17:20:52.249Z,9.80
2023-01-02T17:23:19.725Z,10.00
2023-01-02T17:25:47.424Z,10.10
2023-01-02T17:28:15.746Z,10.20
2023-01-02T17:30:44.311Z,10.20
2023-01-02T17:33:11.968Z,10.30
2023-01-02T17:35:38.953Z,10.40
2023-01-02T17:38:05.998Z,10.50
2023-01-02T17:40:33.286Z,10.50
2023-01-02T17:43:00.626Z,10.70
2023-01-02T17:45:27.817Z,10.60
2023-01-02T17:48:03.675Z,10.60
2023-01-02T17:50:32.981Z,10.60
2023-01-02T17:53:00.117Z,10.60
2023-01-02T17:55:27.171Z,10.60
2023-01-02T17:57:54.190Z,10.60
2023-01-02T18:00:23.629Z,10.60
2023-01-02T18:02:52.980Z,10.60
2023-01-02T18:05:21.215Z,10.60
2023-01-02T18:07:48.246Z,10.40
2023-01-02T18:10:20.074Z,10.50
2023-01-02T18:12:49.324Z,10.50
2023-01-02T18:15:18.319Z,10.50
2023-01-02T18:17:45.310Z,10.50
2023-01-02T18:20:18.378Z,10.50
2023-01-02T18:22:49.406Z,10.60
2023-01-02T18:25:20.151Z,10.70
2023-01-02T18:27:48.261Z,10.80
2023-01-02T18:30:22.060Z,10.80
2023-01-02T18:32:50.528Z,10.90
2023-01-02T18:35:56.273Z,10.90
2023-01-02T18:38:24.556Z,11.00
2023-01-02T18:40:53.289Z,11.00
2023-01-02T18:43:27.211Z,11.10
2023-01-02T18:45:57.699Z,11.00
2023-01-02T18:48:24.837Z,10.90
2023-01-02T18:51:00.218Z,10.90
2023-01-02T18:53:31.105Z,10.90
2023-01-02T18:56:02.870Z,10.90
2023-01-02T18:58:44.725Z,10.90
2023-01-02T19:01:28.390Z,10.90
2023-01-02T19:04:22.508Z,10.90
2023-01-02T19:06:57.015Z,11.00
2023-01-02T19:09:33.930Z,10.90
2023-01-02T19:12:43.258Z,10.90
2023-01-02T19:15:48.196Z,10.90
2023-01-02T19:18:15.259Z,10.90
2023-01-02T19:20:43.743Z,10.90
2023-01-02T19:23:31.876Z,10.90
2023-01-02T19:26:13.130Z,11.00
2023-01-02T19:28:57.895Z,10.90
2023-01-02T19:31:26.372Z,11.00
2023-01-02T19:33:57.709Z,11.00
2023-01-02T19:36:40.036Z,10.90
2023-01-02T19:39:30.321Z,10.90
2023-01-02T19:42:15.465Z,10.80
2023-01-02T19:44:42.524Z,10.80
2023-01-02T19:47:09.490Z,10.80
2023-01-02T19:49:36.454Z,10.70
2023-01-02T19:52:03.526Z,10.70
2023-01-02T19:54:30.677Z,10.70
2023-01-02T19:56:57.629Z,10.60
2023-01-02T19:59:24.610Z,10.60
2023-01-02T20:01:51.642Z,10.60
2023-01-02T20:04:18.713Z,10.50
2023-01-02T20:06:45.834Z,10.50
2023-01-02T20:09:13.644Z,10.40
2023-01-02T20:12:03.973Z,10.40
2023-01-02T20:14:34.239Z,10.30
2023-01-02T20:17:01.706Z,10.30
2023-01-02T20:19:28.624Z,10.20
2023-01-02T20:21:55.641Z,10.20
2023-01-02T20:24:22.670Z,10.20
2023-01-02T20:26:49.733Z,10.20
2023-01-02T20:29:16.722Z,10.20
2023-01-02T20:31:43.776Z,10.10
2023-01-02T20:34:10.717Z,10.10
2023-01-02T20:36:37.812Z,10.00
2023-01-02T20:39:04.768Z,9.90
2023-01-02T20:41:31.829Z,9.90
2023-01-02T20:43:58.748Z,9.80
2023-01-02T20:46:25.927Z,9.80
2023-01-02T20:48:52.969Z,9.70
2023-01-02T20:51:19.997Z,9.70
2023-01-02T20:53:46.909Z,9.60
2023-01-02T20:56:13.972Z,9.60
2023-01-02T20:58:40.993Z,9.60
2023-01-02T21:01:08.134Z,9.60
2023-01-02T21:03:35.393Z,9.50
2023-01-02T21:06:02.638Z,9.40
2023-01-02T21:08:29.898Z,9.30
2023-01-02T21:10:56.933Z,9.30
2023-01-02T21:13:23.918Z,9.30
2023-01-02T21:15:55.070Z,9.20
2023-01-02T21:18:28.038Z,9.10
2023-01-02T21:20:56.652Z,9.10
2023-01-02T21:23:26.076Z,9.00
2023-01-02T21:25:53.836Z,9.00
2023-01-02T21:28:21.624Z,9.00
2023-01-02T21:30:49.371Z,9.00
2023-01-02T21:33:19.127Z,9.00
2023-01-02T21:35:48.350Z,9.00
2023-01-02T21:38:15.907Z,8.90
2023-01-02T21:40:43.356Z,8.90
2023-01-02T21:43:10.672Z,9.00
2023-01-02T21:45:38.084Z,9.00
2023-01-02T21:48:05.366Z,8.90
2023-01-02T21:50:32.501Z,8.90
2023-01-02T21:52:59.630Z,8.90
2023-01-02T21:55:26.830Z,8.90
2023-01-02T22:00:42.763Z,8.90
2023-01-02T22:03:10.184Z,8.80
2023-01-02T22:05:37.284Z,8.80
2023-01-02T22:08:04.367Z,8.80
2023-01-02T22:10:31.427Z,8.70
2023-01-02T22:12:58.785Z,8.80
2023-01-02T22:15:25.814Z,8.80
2023-01-02T22:17:52.799Z,8.80
2023-01-02T22:20:19.826Z,8.70
2023-01-02T22:22:46.790Z,8.70
2023-01-02T22:25:13.839Z,8.70
2023-01-02T22:27:42.078Z,8.80
2023-01-02T22:30:33.562Z,8.70
2023-01-02T22:32:57.381Z,8.70
2023-01-02T22:35:24.394Z,8.70
2023-01-02T22:37:51.428Z,8.60
2023-01-02T22:40:18.500Z,8.60
2023-01-02T22:43:01.704Z,8.50
2023-01-02T22:45:33.422Z,8.50
2023-01-02T22:48:04.340Z,8.50
2023-01-02T22:50:40.884Z,8.50
2023-01-02T22:53:32.424Z,8.40
2023-01-02T22:56:01.191Z,8.50
2023-01-02T22:58:28.762Z,8.40
2023-01-02T23:01:10.268Z,8.50
2023-01-02T23:03:42.172Z,8.40
2023-01-02T23:06:09.603Z,8.40
2023-01-02T23:08:36.883Z,8.40
2023-01-02T23:11:05.112Z,8.40
2023-01-02T23:13:33.978Z,8.30
2023-01-02T23:16:20.081Z,8.40
2023-01-02T23:19:05.744Z,8.30
2023-01-02T23:21:35.020Z,8.30
2023-01-02T23:24:02.553Z,8.30
2023-01-02T23:26:34.726Z,8.30
2023-01-02T23:29:06.964Z,8.30
2023-01-02T23:31:40.042Z,8.30
2023-01-02T23:34:08.291Z,8.30
2023-01-02T23:36:35.775Z,8.30
2023-01-02T23:39:04.481Z,8.30
2023-01-02T23:41:31.558Z,8.30
2023-01-02T23:43:58.549Z,8.30
2023-01-02T23:46:25.599Z,8.30
2023-01-02T23:48:52.627Z,8.30
2023-01-02T23:51:19.682Z,8.30
2023-01-02T23:53:46.671Z,8.30
2023-01-02T23:56:24.821Z,8.30
2023-01-02T23:58:53.750Z,8.20
