createdAt,value
2022-10-21T00:00:13.087Z,56.50
2022-10-21T00:02:46.372Z,57.38
2022-10-21T00:05:14.950Z,56.35
2022-10-21T00:07:42.684Z,56.28
2022-10-21T00:10:11.637Z,56.62
2022-10-21T00:12:40.309Z,56.79
2022-10-21T00:15:10.380Z,56.59
2022-10-21T00:17:39.711Z,57.04
2022-10-21T00:20:12.296Z,56.62
2022-10-21T00:22:40.431Z,57.58
2022-10-21T00:25:09.877Z,56.75
2022-10-21T00:27:38.578Z,57.08
2022-10-21T00:30:08.666Z,56.55
2022-10-21T00:32:36.887Z,56.72
2022-10-21T00:35:05.260Z,57.01
2022-10-21T00:37:34.577Z,56.45
2022-10-21T00:40:02.504Z,56.92
2022-10-21T00:42:33.607Z,56.68
2022-10-21T00:45:12.792Z,57.07
2022-10-21T00:47:45.358Z,56.60
2022-10-21T00:50:23.877Z,57.49
2022-10-21T00:52:54.756Z,57.23
2022-10-21T00:55:23.001Z,56.72
2022-10-21T00:57:52.061Z,57.22
2022-10-21T01:00:20.582Z,57.17
2022-10-21T01:02:48.325Z,56.60
2022-10-21T01:05:18.021Z,57.17
2022-10-21T01:07:48.428Z,57.29
2022-10-21T01:10:18.417Z,57.08
2022-10-21T01:12:58.571Z,57.33
2022-10-21T01:15:31.133Z,56.58
2022-10-21T01:18:06.884Z,56.88
2022-10-21T01:20:54.266Z,57.40
2022-10-21T01:23:57.815Z,57.51
2022-10-21T01:26:58.931Z,57.12
2022-10-21T01:30:06.911Z,56.95
2022-10-21T01:32:47.966Z,57.17
2022-10-21T01:35:22.326Z,56.69
2022-10-21T01:38:04.515Z,57.27
2022-10-21T01:40:38.104Z,56.93
2022-10-21T01:43:16.048Z,56.57
2022-10-21T01:45:47.832Z,56.57
2022-10-21T01:48:20.331Z,57.17
2022-10-21T01:50:52.904Z,56.98
2022-10-21T01:53:22.816Z,56.57
2022-10-21T01:55:52.666Z,56.33
2022-10-21T01:58:25.042Z,56.80
2022-10-21T02:00:57.330Z,56.70
2022-10-21T02:03:30.786Z,57.17
2022-10-21T02:05:59.096Z,56.97
2022-10-21T02:08:27.367Z,56.25
2022-10-21T02:10:58.439Z,56.80
2022-10-21T02:13:31.326Z,56.91
2022-10-21T02:16:01.895Z,57.58
2022-10-21T02:18:31.128Z,56.57
2022-10-21T02:21:02.902Z,56.87
2022-10-21T02:23:36.776Z,56.90
2022-10-21T02:26:04.730Z,56.67
2022-10-21T02:28:33.507Z,56.64
2022-10-21T02:31:13.607Z,56.71
2022-10-21T02:33:53.207Z,56.60
2022-10-21T02:36:28.976Z,56.89
2022-10-21T02:39:02.039Z,56.82
2022-10-21T02:41:31.483Z,56.71
2022-10-21T02:44:01.608Z,56.52
2022-10-21T02:46:37.699Z,56.98
2022-10-21T02:49:07.511Z,56.70
2022-10-21T02:51:35.455Z,56.61
2022-10-21T02:54:03.460Z,56.75
2022-10-21T02:56:31.280Z,56.50
2022-10-21T02:58:59.082Z,56.73
2022-10-21T03:01:26.911Z,56.29
2022-10-21T03:03:54.692Z,56.49
2022-10-21T03:06:23.830Z,56.33
2022-10-21T03:08:51.639Z,56.69
2022-10-21T03:11:19.390Z,56.46
2022-10-21T03:13:47.237Z,56.09
2022-10-21T03:16:15.056Z,56.48
2022-10-21T03:18:42.854Z,56.39
2022-10-21T03:21:10.644Z,56.61
2022-10-21T03:23:39.763Z,56.10
2022-10-21T03:26:07.515Z,56.61
2022-10-21T03:28:35.312Z,56.50
2022-10-21T03:31:03.168Z,56.63
2022-10-21T03:33:30.932Z,56.60
2022-10-21T03:35:58.661Z,56.53
2022-10-21T03:38:26.587Z,56.18
2022-10-21T03:40:55.785Z,56.38
2022-10-21T03:43:23.516Z,56.33
2022-10-21T03:45:51.275Z,56.58
2022-10-21T03:48:19.157Z,56.57
2022-10-21T03:50:46.900Z,56.18
2022-10-21T03:53:37.956Z,55.99
2022-10-21T03:56:03.846Z,56.53
2022-10-21T03:58:31.659Z,56.20
2022-10-21T04:00:59.468Z,56.57
2022-10-21T04:03:27.261Z,56.66
2022-10-21T04:05:55.277Z,56.64
2022-10-21T04:08:23.289Z,56.17
2022-10-21T04:10:51.152Z,56.76
2022-10-21T04:13:20.474Z,56.49
2022-10-21T04:15:48.505Z,56.38
2022-10-21T04:18:16.518Z,56.25
2022-10-21T04:20:44.303Z,56.76
2022-10-21T04:23:12.053Z,56.65
2022-10-21T04:25:39.908Z,56.35
2022-10-21T04:28:07.682Z,56.79
2022-10-21T04:30:37.064Z,56.36
2022-10-21T04:33:05.215Z,56.52
2022-10-21T04:35:33.018Z,56.12
2022-10-21T04:38:01.080Z,56.85
2022-10-21T04:40:28.987Z,56.38
2022-10-21T04:42:56.882Z,56.79
2022-10-21T04:45:24.794Z,56.85
2022-10-21T04:47:53.915Z,56.34
2022-10-21T04:50:24.987Z,56.92
2022-10-21T04:52:52.832Z,56.44
2022-10-21T04:55:20.594Z,56.40
2022-10-21T04:57:48.504Z,56.81
2022-10-21T05:00:16.592Z,56.83
2022-10-21T05:02:44.437Z,56.40
2022-10-21T05:05:13.543Z,56.36
2022-10-21T05:07:41.354Z,56.98
2022-10-21T05:10:10.106Z,56.92
2022-10-21T05:12:37.890Z,56.88
2022-10-21T05:15:06.365Z,56.70
2022-10-21T05:17:42.105Z,56.91
2022-10-21T05:20:12.072Z,56.71
2022-10-21T05:22:42.160Z,56.84
2022-10-21T05:25:10.811Z,56.90
2022-10-21T05:27:41.705Z,56.96
2022-10-21T05:30:11.261Z,56.81
2022-10-21T05:32:40.063Z,56.49
2022-10-21T05:35:09.127Z,57.07
2022-10-21T05:37:36.991Z,56.48
2022-10-21T05:40:07.960Z,56.65
2022-10-21T05:42:36.140Z,56.99
2022-10-21T05:45:04.844Z,56.39
2022-10-21T05:47:32.869Z,56.72
2022-10-21T05:50:00.798Z,56.74
2022-10-21T05:52:28.688Z,56.68
2022-10-21T05:54:56.559Z,56.50
2022-10-21T05:57:25.875Z,56.40
2022-10-21T05:59:53.907Z,56.51
2022-10-21T06:02:21.703Z,56.73
2022-10-21T06:04:49.462Z,56.86
2022-10-21T06:07:17.320Z,56.44
2022-10-21T06:09:45.394Z,56.48
2022-10-21T06:12:13.387Z,56.92
2022-10-21T06:14:43.570Z,57.06
2022-10-21T06:17:11.563Z,56.76
2022-10-21T06:19:39.425Z,56.56
2022-10-21T06:22:13.877Z,56.53
2022-10-21T06:24:41.824Z,56.88
2022-10-21T06:27:10.061Z,56.69
2022-10-21T06:29:37.989Z,57.06
2022-10-21T06:32:07.230Z,57.06
2022-10-21T06:34:35.236Z,56.84
2022-10-21T06:37:03.082Z,56.55
2022-10-21T06:39:31.034Z,56.78
2022-10-21T06:42:00.280Z,56.88
2022-10-21T06:44:56.620Z,56.89
2022-10-21T06:47:28.650Z,56.53
2022-10-21T06:49:56.779Z,56.96
2022-10-21T06:54:52.539Z,57.03
2022-10-21T06:57:20.507Z,56.74
2022-10-21T06:59:48.552Z,56.77
2022-10-21T07:02:16.507Z,56.84
2022-10-21T07:04:48.780Z,56.85
2022-10-21T07:07:16.940Z,56.99
2022-10-21T07:09:44.843Z,56.80
2022-10-21T07:12:14.014Z,56.71
2022-10-21T07:14:41.926Z,57.09
2022-10-21T07:17:10.332Z,57.09
2022-10-21T07:19:38.173Z,57.05
2022-10-21T07:22:07.435Z,56.65
2022-10-21T07:24:35.699Z,57.16
2022-10-21T07:27:03.784Z,56.82
2022-10-21T07:29:31.965Z,56.88
2022-10-21T07:31:59.863Z,56.62
2022-10-21T07:34:28.333Z,56.96
2022-10-21T07:36:56.280Z,57.12
2022-10-21T07:39:27.694Z,56.90
2022-10-21T07:41:58.353Z,56.74
2022-10-21T07:44:27.469Z,56.74
2022-10-21T07:46:56.078Z,57.21
2022-10-21T07:49:24.973Z,57.41
2022-10-21T07:51:53.801Z,57.17
2022-10-21T07:54:25.042Z,57.58
2022-10-21T07:56:54.443Z,57.26
2022-10-21T07:59:24.023Z,57.27
2022-10-21T08:01:53.286Z,57.40
2022-10-21T08:04:24.851Z,57.09
2022-10-21T08:06:52.733Z,57.30
2022-10-21T08:09:23.787Z,57.18
2022-10-21T08:12:01.232Z,57.73
2022-10-21T08:14:33.933Z,57.62
2022-10-21T08:17:24.092Z,58.45
2022-10-21T08:20:01.043Z,57.80
2022-10-21T08:22:55.248Z,58.65
2022-10-21T08:25:24.125Z,58.14
2022-10-21T08:27:53.560Z,58.46
2022-10-21T08:30:21.576Z,57.98
2022-10-21T08:32:49.653Z,58.03
2022-10-21T08:35:17.601Z,58.76
2022-10-21T08:37:48.927Z,58.50
2022-10-21T08:40:18.083Z,58.53
2022-10-21T08:42:46.386Z,58.38
2022-10-21T08:45:24.995Z,58.91
2022-10-21T08:47:56.331Z,59.10
2022-10-21T08:50:37.811Z,58.76
2022-10-21T08:53:14.531Z,58.74
2022-10-21T08:55:44.722Z,58.96
2022-10-21T08:58:16.497Z,59.15
2022-10-21T09:00:49.726Z,59.17
2022-10-21T09:03:25.031Z,59.04
2022-10-21T09:06:17.008Z,60.04
2022-10-21T09:08:57.407Z,59.18
2022-10-21T09:11:34.767Z,59.39
2022-10-21T09:14:40.332Z,59.68
2022-10-21T09:17:22.408Z,59.82
2022-10-21T09:19:59.389Z,59.57
2022-10-21T09:23:38.223Z,60.03
2022-10-21T09:26:25.338Z,59.90
2022-10-21T09:29:18.938Z,59.27
2022-10-21T09:31:53.100Z,59.38
2022-10-21T09:34:38.742Z,59.91
2022-10-21T09:37:13.135Z,59.50
2022-10-21T09:39:56.066Z,59.50
2022-10-21T09:42:46.398Z,59.58
2022-10-21T09:45:36.176Z,60.00
2022-10-21T09:48:07.551Z,59.46
2022-10-21T09:50:38.896Z,59.27
2022-10-21T09:53:35.646Z,59.67
2022-10-21T09:56:06.326Z,59.52
2022-10-21T09:58:51.042Z,59.65
2022-10-21T10:01:21.783Z,59.23
2022-10-21T10:03:51.711Z,59.08
2022-10-21T10:06:43.471Z,60.19
2022-10-21T10:09:25.653Z,59.63
2022-10-21T10:12:01.678Z,60.02
2022-10-21T10:14:34.954Z,59.85
2022-10-21T10:17:22.637Z,59.98
2022-10-21T10:20:16.256Z,60.39
2022-10-21T10:22:48.073Z,59.88
2022-10-21T10:25:24.314Z,60.18
2022-10-21T10:27:54.921Z,59.93
2022-10-21T10:30:48.087Z,60.52
2022-10-21T10:33:17.507Z,60.99
2022-10-21T10:35:51.873Z,60.29
2022-10-21T10:38:26.088Z,59.80
2022-10-21T10:40:58.643Z,59.89
2022-10-21T10:43:31.134Z,60.01
2022-10-21T10:46:01.360Z,59.57
2022-10-21T10:48:39.497Z,60.14
2022-10-21T10:51:09.298Z,60.04
2022-10-21T10:54:39.581Z,60.44
2022-10-21T11:00:51.762Z,60.07
2022-10-21T11:03:35.885Z,60.24
2022-10-21T11:07:13.157Z,60.85
2022-10-21T11:11:15.366Z,60.92
2022-10-21T11:17:00.192Z,60.92
2022-10-21T11:19:35.268Z,60.16
2022-10-21T11:22:14.109Z,60.34
2022-10-21T11:24:55.499Z,60.85
2022-10-21T11:27:48.733Z,60.78
2022-10-21T11:30:19.896Z,61.23
2022-10-21T11:33:08.692Z,61.10
2022-10-21T11:35:53.071Z,60.57
2022-10-21T11:38:38.140Z,60.47
2022-10-21T11:46:02.945Z,61.43
2022-10-21T11:57:26.937Z,61.50
2022-10-21T12:00:06.494Z,61.57
2022-10-21T12:02:43.885Z,61.35
2022-10-21T12:05:27.893Z,61.91
2022-10-21T12:08:13.917Z,61.71
2022-10-21T12:10:48.279Z,61.71
2022-10-21T12:13:21.898Z,61.62
2022-10-21T12:15:54.412Z,61.88
2022-10-21T12:18:24.915Z,61.70
2022-10-21T12:20:54.916Z,62.14
2022-10-21T12:23:25.889Z,62.17
2022-10-21T12:26:05.669Z,62.61
2022-10-21T12:28:39.954Z,62.54
2022-10-21T12:31:24.646Z,62.14
2022-10-21T12:34:57.254Z,62.31
2022-10-21T12:48:53.592Z,61.89
2022-10-21T12:51:41.563Z,61.46
2022-10-21T12:54:24.225Z,61.49
2022-10-21T12:57:04.461Z,60.45
2022-10-21T12:59:41.196Z,60.52
2022-10-21T13:02:28.427Z,60.50
2022-10-21T13:06:07.118Z,60.11
2022-10-21T13:08:56.052Z,60.74
2022-10-21T13:11:48.650Z,60.35
2022-10-21T13:18:56.462Z,59.92
2022-10-21T13:21:27.354Z,60.10
2022-10-21T13:23:59.353Z,59.75
2022-10-21T13:26:30.232Z,59.54
2022-10-21T13:29:17.508Z,59.45
2022-10-21T13:31:45.531Z,59.74
2022-10-21T13:34:29.068Z,58.73
2022-10-21T13:36:57.835Z,59.34
2022-10-21T13:39:31.115Z,59.15
2022-10-21T13:42:04.615Z,58.96
2022-10-21T13:44:36.463Z,58.89
2022-10-21T13:47:27.004Z,58.76
2022-10-21T13:49:56.268Z,59.08
2022-10-21T13:52:29.389Z,58.83
2022-10-21T13:55:00.433Z,58.75
2022-10-21T13:57:32.168Z,58.78
2022-10-21T14:00:07.342Z,58.05
2022-10-21T14:02:35.682Z,58.59
2022-10-21T14:05:03.642Z,58.59
2022-10-21T14:07:31.806Z,58.57
2022-10-21T14:10:01.426Z,57.97
2022-10-21T14:12:34.958Z,57.60
2022-10-21T14:15:07.993Z,57.63
2022-10-21T14:17:48.937Z,57.53
2022-10-21T14:20:26.952Z,57.80
2022-10-21T14:22:56.838Z,57.98
2022-10-21T14:25:26.441Z,57.65
2022-10-21T14:27:54.600Z,57.99
2022-10-21T14:30:25.511Z,57.74
2022-10-21T14:32:54.610Z,57.92
2022-10-21T14:35:26.513Z,57.61
2022-10-21T14:37:58.674Z,57.27
2022-10-21T14:40:32.148Z,57.51
2022-10-21T14:43:05.933Z,57.56
2022-10-21T14:45:36.651Z,57.46
2022-10-21T14:48:28.606Z,56.82
2022-10-21T14:51:00.947Z,57.29
2022-10-21T14:56:44.412Z,56.86
2022-10-21T15:00:03.424Z,56.63
2022-10-21T15:04:05.196Z,56.86
2022-10-21T15:07:33.620Z,56.78
2022-10-21T15:10:31.643Z,56.59
2022-10-21T15:13:01.824Z,56.83
2022-10-21T15:15:52.562Z,56.87
2022-10-21T15:18:24.136Z,57.33
2022-10-21T15:20:57.067Z,56.94
2022-10-21T15:23:38.220Z,56.74
2022-10-21T15:26:21.739Z,57.08
2022-10-21T15:28:50.388Z,57.16
2022-10-21T15:31:21.486Z,57.29
2022-10-21T15:33:50.551Z,57.06
2022-10-21T15:36:46.546Z,56.30
2022-10-21T15:39:15.115Z,57.03
2022-10-21T15:41:45.484Z,56.94
2022-10-21T15:47:29.338Z,56.93
2022-10-21T15:49:57.748Z,56.88
2022-10-21T15:52:29.201Z,57.09
2022-10-21T15:54:57.297Z,56.88
2022-10-21T15:57:26.495Z,56.76
2022-10-21T15:59:54.507Z,56.86
2022-10-21T16:02:22.507Z,56.95
2022-10-21T16:04:53.056Z,56.46
2022-10-21T16:07:23.039Z,56.86
2022-10-21T16:09:51.066Z,56.75
2022-10-21T16:12:21.857Z,56.78
2022-10-21T16:14:51.214Z,56.45
2022-10-21T16:17:19.739Z,56.61
2022-10-21T16:19:47.626Z,56.52
2022-10-21T16:22:20.144Z,56.44
2022-10-21T16:24:50.396Z,56.46
2022-10-21T16:27:31.173Z,56.40
2022-10-21T16:30:19.846Z,56.14
2022-10-21T16:32:47.704Z,57.26
2022-10-21T16:35:17.106Z,56.38
2022-10-21T16:37:46.043Z,56.58
2022-10-21T16:40:19.545Z,56.20
2022-10-21T16:42:47.967Z,56.16
2022-10-21T16:45:18.190Z,56.43
2022-10-21T16:47:51.672Z,56.42
2022-10-21T16:50:23.121Z,56.61
2022-10-21T16:52:51.108Z,56.56
2022-10-21T16:55:19.663Z,56.39
2022-10-21T16:57:47.755Z,56.36
2022-10-21T17:00:18.144Z,56.69
2022-10-21T17:03:09.898Z,56.44
2022-10-21T17:05:38.692Z,56.54
2022-10-21T17:08:07.073Z,56.47
2022-10-21T17:10:38.082Z,56.23
2022-10-21T17:13:11.681Z,56.74
2022-10-21T17:15:41.875Z,56.75
2022-10-21T17:18:13.182Z,56.26
2022-10-21T17:20:44.219Z,56.47
2022-10-21T17:23:27.128Z,56.27
2022-10-21T17:25:55.279Z,56.34
2022-10-21T17:28:25.305Z,56.84
2022-10-21T17:30:56.898Z,56.75
2022-10-21T17:33:27.363Z,56.33
2022-10-21T17:36:10.417Z,56.50
2022-10-21T17:38:39.021Z,56.78
2022-10-21T17:41:07.101Z,56.41
2022-10-21T17:43:35.278Z,56.72
2022-10-21T17:46:04.481Z,56.61
2022-10-21T17:48:44.108Z,56.47
2022-10-21T17:51:16.111Z,56.52
2022-10-21T17:53:46.657Z,56.37
2022-10-21T17:56:21.705Z,56.70
2022-10-21T17:58:54.647Z,56.35
2022-10-21T18:01:25.088Z,57.33
2022-10-21T19:27:45.648Z,56.86
2022-10-21T19:30:14.099Z,56.41
2022-10-21T19:32:42.226Z,56.97
2022-10-21T19:35:10.796Z,56.58
2022-10-21T19:37:38.671Z,57.03
2022-10-21T19:40:07.683Z,56.74
2022-10-21T19:42:35.817Z,56.92
2022-10-21T19:45:05.992Z,56.91
2022-10-21T19:47:34.355Z,56.36
2022-10-21T19:50:02.312Z,56.80
2022-10-21T19:52:30.691Z,56.57
2022-10-21T19:54:58.654Z,56.29
2022-10-21T19:57:27.104Z,56.85
2022-10-21T19:59:56.423Z,56.39
2022-10-21T20:02:28.141Z,56.37
2022-10-21T20:04:56.201Z,56.52
2022-10-21T20:07:24.148Z,56.69
2022-10-21T20:09:52.481Z,56.42
2022-10-21T20:12:20.475Z,56.65
2022-10-21T20:14:48.789Z,56.52
2022-10-21T20:17:18.345Z,56.79
2022-10-21T20:19:49.783Z,56.72
2022-10-21T20:22:18.667Z,56.66
2022-10-21T20:24:46.757Z,56.94
2022-10-21T20:27:14.809Z,56.67
2022-10-21T20:29:42.778Z,56.28
2022-10-21T20:32:11.046Z,56.73
2022-10-21T20:34:39.815Z,56.25
2022-10-21T20:37:09.471Z,56.53
2022-10-21T20:39:38.324Z,56.73
2022-10-21T20:42:06.555Z,56.30
2022-10-21T20:44:34.578Z,56.24
2022-10-21T20:47:02.708Z,56.77
2022-10-21T20:49:30.688Z,56.15
2022-10-21T20:51:58.856Z,56.10
2022-10-21T20:54:29.143Z,56.36
2022-10-21T20:56:57.103Z,56.67
2022-10-21T20:59:25.060Z,56.56
2022-10-21T21:01:53.302Z,56.21
2022-10-21T21:04:23.787Z,56.16
2022-10-21T21:06:52.437Z,56.49
2022-10-21T21:09:43.646Z,56.10
2022-10-21T21:12:11.267Z,56.21
2022-10-21T21:14:39.282Z,56.66
2022-10-21T21:17:08.087Z,56.55
2022-10-21T21:19:36.243Z,56.10
2022-10-21T21:22:05.165Z,56.42
2022-10-21T21:24:33.234Z,56.23
2022-10-21T21:27:01.186Z,56.27
2022-10-21T21:29:30.537Z,56.27
2022-10-21T21:31:58.887Z,55.97
2022-10-21T21:34:26.858Z,56.12
2022-10-21T21:36:54.779Z,56.26
2022-10-21T21:39:22.778Z,56.51
2022-10-21T21:41:50.875Z,55.93
2022-10-21T21:44:18.800Z,56.44
2022-10-21T21:46:48.253Z,55.94
2022-10-21T21:49:16.435Z,55.96
2022-10-21T21:51:44.559Z,56.27
2022-10-21T21:54:13.450Z,55.96
2022-10-21T21:56:41.523Z,55.94
2022-10-21T21:59:09.458Z,55.98
2022-10-21T22:01:37.805Z,55.83
2022-10-21T22:04:07.259Z,56.35
2022-10-21T22:06:37.586Z,56.14
2022-10-21T22:09:10.090Z,56.50
2022-10-21T22:11:39.240Z,56.60
2022-10-21T22:14:07.283Z,56.24
2022-10-21T22:16:35.462Z,56.36
2022-10-21T22:19:03.537Z,56.11
2022-10-21T22:21:33.312Z,56.28
2022-10-21T22:24:01.287Z,56.37
2022-10-21T22:26:29.980Z,56.03
2022-10-21T22:28:58.080Z,56.11
2022-10-21T22:31:29.426Z,56.06
2022-10-21T22:33:59.655Z,56.52
2022-10-21T22:36:27.629Z,56.46
2022-10-21T22:38:57.133Z,56.50
2022-10-21T22:41:25.347Z,56.15
2022-10-21T22:43:53.564Z,56.01
2022-10-21T22:46:29.767Z,56.50
2022-10-21T22:49:02.371Z,56.53
2022-10-21T22:51:30.210Z,56.35
2022-10-21T22:54:02.755Z,56.38
2022-10-21T22:56:30.899Z,56.18
2022-10-21T22:58:59.178Z,55.96
2022-10-21T23:01:30.434Z,56.44
2022-10-21T23:04:02.660Z,56.34
2022-10-21T23:06:30.838Z,56.22
2022-10-21T23:09:00.179Z,55.95
2022-10-21T23:11:28.552Z,56.23
2022-10-21T23:14:03.027Z,56.55
2022-10-21T23:16:35.739Z,56.27
2022-10-21T23:19:03.804Z,56.57
2022-10-21T23:21:31.860Z,56.75
2022-10-21T23:24:01.095Z,56.50
2022-10-21T23:26:29.142Z,56.79
2022-10-21T23:28:57.176Z,56.53
2022-10-21T23:31:25.248Z,56.32
2022-10-21T23:33:53.187Z,56.98
2022-10-21T23:36:21.401Z,56.79
2022-10-21T23:38:54.428Z,56.58
2022-10-21T23:41:24.771Z,56.62
2022-10-21T23:43:52.625Z,56.53
2022-10-21T23:46:20.811Z,56.51
2022-10-21T23:48:48.980Z,56.58
2022-10-21T23:51:22.968Z,57.07
2022-10-21T23:53:50.941Z,56.70
2022-10-21T23:56:18.913Z,57.20
2022-10-21T23:58:48.558Z,56.83
