createdAt,value
2018-11-21T07:57:58.499Z,0.90
2018-11-21T08:00:40.152Z,0.90
2018-11-21T08:03:21.969Z,0.90
2018-11-21T08:06:03.031Z,0.90
2018-11-21T08:09:02.923Z,0.80
2018-11-21T08:11:53.732Z,0.80
2018-11-21T08:17:39.390Z,0.80
2018-11-21T08:23:06.057Z,0.80
2018-11-21T08:28:32.574Z,0.80
2018-11-21T08:31:13.267Z,0.80
2018-11-21T08:33:53.595Z,0.80
2018-11-21T08:36:21.862Z,0.80
2018-11-21T08:38:50.097Z,0.80
2018-11-21T08:41:18.373Z,0.80
2018-11-21T08:43:46.613Z,0.70
2018-11-21T08:46:14.836Z,0.80
2018-11-21T08:48:43.058Z,0.80
2018-11-21T08:51:11.303Z,0.80
2018-11-21T08:53:39.527Z,0.80
2018-11-21T08:56:07.765Z,0.80
2018-11-21T08:58:35.978Z,0.90
2018-11-21T09:01:04.490Z,0.90
2018-11-21T09:03:32.703Z,0.90
2018-11-21T09:06:04.332Z,1.00
2018-11-21T09:08:29.178Z,0.90
2018-11-21T09:10:57.415Z,0.90
2018-11-21T09:13:25.637Z,1.00
2018-11-21T09:15:53.876Z,1.00
2018-11-21T09:18:22.112Z,1.00
2018-11-21T09:20:50.355Z,1.00
2018-11-21T09:23:18.573Z,1.00
2018-11-21T09:25:46.812Z,1.10
2018-11-21T09:28:15.041Z,1.10
2018-11-21T09:30:43.282Z,1.20
2018-11-21T09:33:11.495Z,1.20
2018-11-21T09:35:39.734Z,1.20
2018-11-21T09:38:07.980Z,1.20
2018-11-21T09:40:36.224Z,1.30
2018-11-21T09:43:04.659Z,1.30
2018-11-21T09:45:32.891Z,1.30
2018-11-21T09:48:01.112Z,1.30
2018-11-21T09:50:30.770Z,1.40
2018-11-21T09:52:59.000Z,1.40
2018-11-21T09:55:27.255Z,1.40
2018-11-21T09:57:55.480Z,1.40
2018-11-21T10:01:00.901Z,1.30
2018-11-21T10:03:30.833Z,1.40
2018-11-21T10:06:07.828Z,1.30
2018-11-21T10:08:43.260Z,1.30
2018-11-21T10:11:12.268Z,1.30
2018-11-21T10:13:40.491Z,1.30
2018-11-21T10:16:09.118Z,1.30
2018-11-21T10:18:38.435Z,1.30
2018-11-21T10:21:08.741Z,1.30
2018-11-21T10:23:36.987Z,1.40
2018-11-21T10:26:05.417Z,1.40
2018-11-21T10:28:33.661Z,1.40
2018-11-21T10:31:01.888Z,1.50
2018-11-21T10:33:30.197Z,1.40
2018-11-21T10:35:58.411Z,1.40
2018-11-21T10:38:26.660Z,1.40
2018-11-21T10:40:54.893Z,1.40
2018-11-21T10:43:28.138Z,1.40
2018-11-21T10:45:51.454Z,1.50
2018-11-21T10:48:19.697Z,1.40
2018-11-21T10:50:47.927Z,1.50
2018-11-21T10:53:16.192Z,1.50
2018-11-21T10:55:44.413Z,1.50
2018-11-21T10:58:12.656Z,1.50
2018-11-21T11:00:58.707Z,1.50
2018-11-21T11:03:31.944Z,1.60
2018-11-21T11:06:18.008Z,1.60
2018-11-21T11:09:04.101Z,1.60
2018-11-21T11:11:51.527Z,1.60
2018-11-21T11:14:34.419Z,1.60
2018-11-21T11:17:33.690Z,1.60
2018-11-21T11:20:19.938Z,1.60
2018-11-21T11:23:06.064Z,1.70
2018-11-21T11:25:46.164Z,1.70
2018-11-21T11:28:48.812Z,1.80
2018-11-21T11:31:36.885Z,1.80
2018-11-21T11:34:23.014Z,1.80
2018-11-21T11:37:10.197Z,1.80
2018-11-21T11:39:56.471Z,1.70
2018-11-21T11:42:47.306Z,1.70
2018-11-21T11:45:40.675Z,1.70
2018-11-21T11:48:26.570Z,1.70
2018-11-21T11:51:25.886Z,1.70
2018-11-21T11:54:13.329Z,1.80
2018-11-21T11:56:59.585Z,1.80
2018-11-21T11:59:58.649Z,1.80
2018-11-21T12:02:48.948Z,1.80
2018-11-21T12:05:39.176Z,1.70
2018-11-21T12:08:20.429Z,1.80
2018-11-21T12:11:06.329Z,1.80
2018-11-21T12:13:56.335Z,1.80
2018-11-21T12:16:32.256Z,1.80
2018-11-21T12:19:37.684Z,1.80
2018-11-21T12:22:17.138Z,1.70
2018-11-21T12:25:19.627Z,1.80
2018-11-21T12:28:25.429Z,1.70
2018-11-21T12:31:18.936Z,1.70
2018-11-21T12:34:07.695Z,1.70
2018-11-21T12:37:03.987Z,1.70
2018-11-21T12:39:46.272Z,1.70
2018-11-21T12:42:39.546Z,1.70
2018-11-21T12:45:17.021Z,1.80
2018-11-21T12:48:10.259Z,1.80
2018-11-21T12:50:50.320Z,1.80
2018-11-21T12:53:27.801Z,1.80
2018-11-21T12:56:17.826Z,1.90
2018-11-21T12:59:11.112Z,1.80
2018-11-21T13:01:54.390Z,1.90
2018-11-21T13:04:44.346Z,1.80
2018-11-21T13:07:47.477Z,1.80
2018-11-21T13:10:46.176Z,1.80
2018-11-21T13:13:41.249Z,1.70
2018-11-21T13:16:31.484Z,1.70
2018-11-21T13:19:17.598Z,1.70
2018-11-21T13:22:07.831Z,1.70
2018-11-21T13:24:51.975Z,1.70
2018-11-21T13:27:57.362Z,1.70
2018-11-21T13:30:56.732Z,1.60
2018-11-21T13:33:42.941Z,1.70
2018-11-21T13:36:33.256Z,1.60
2018-11-21T13:39:26.279Z,1.60
2018-11-21T13:42:12.410Z,1.60
2018-11-21T13:45:15.000Z,1.50
2018-11-21T13:47:55.727Z,1.50
2018-11-21T13:50:45.931Z,1.50
2018-11-21T13:53:42.028Z,1.50
2018-11-21T13:56:10.248Z,1.50
2018-11-21T13:58:38.511Z,1.50
2018-11-21T14:01:06.778Z,1.50
2018-11-21T14:03:35.011Z,1.40
2018-11-21T14:06:03.252Z,1.50
2018-11-21T14:08:31.527Z,1.50
2018-11-21T14:10:59.769Z,1.50
2018-11-21T14:13:28.001Z,1.50
2018-11-21T14:15:56.237Z,1.50
2018-11-21T14:18:24.457Z,1.50
2018-11-21T14:20:52.691Z,1.40
2018-11-21T14:23:20.902Z,1.40
2018-11-21T14:25:49.130Z,1.50
2018-11-21T14:28:17.355Z,1.50
2018-11-21T14:30:45.600Z,1.40
2018-11-21T14:33:13.812Z,1.40
2018-11-21T14:35:42.065Z,1.40
2018-11-21T14:38:10.271Z,1.40
2018-11-21T14:40:38.508Z,1.40
2018-11-21T14:43:06.748Z,1.40
2018-11-21T14:45:34.997Z,1.40
2018-11-21T14:48:03.219Z,1.30
2018-11-21T14:50:39.079Z,1.40
2018-11-21T14:53:01.913Z,1.40
2018-11-21T14:55:30.137Z,1.30
2018-11-21T14:57:58.385Z,1.30
2018-11-21T15:00:26.597Z,1.20
2018-11-21T15:02:54.836Z,1.20
2018-11-21T15:05:23.054Z,1.30
2018-11-21T15:07:51.310Z,1.20
2018-11-21T15:10:19.523Z,1.20
2018-11-21T15:12:47.768Z,1.20
2018-11-21T15:15:17.708Z,1.20
2018-11-21T15:17:45.964Z,1.20
2018-11-21T15:20:18.760Z,1.20
2018-11-21T15:22:47.000Z,1.10
2018-11-21T15:25:16.541Z,1.10
2018-11-21T15:27:44.801Z,1.10
2018-11-21T15:30:16.072Z,1.10
2018-11-21T15:32:44.543Z,1.10
2018-11-21T15:35:12.792Z,1.10
2018-11-21T15:37:41.829Z,1.10
2018-11-21T15:40:12.252Z,1.10
2018-11-21T15:42:40.431Z,1.10
2018-11-21T15:45:10.731Z,1.10
2018-11-21T15:47:38.946Z,1.10
2018-11-21T15:50:09.936Z,1.10
2018-11-21T15:52:38.173Z,1.00
2018-11-21T15:55:07.521Z,1.00
2018-11-21T15:57:35.839Z,1.00
2018-11-21T16:00:04.997Z,1.00
2018-11-21T16:02:33.224Z,1.00
2018-11-21T16:05:01.463Z,1.00
2018-11-21T16:07:29.684Z,1.00
2018-11-21T16:09:57.925Z,1.00
2018-11-21T16:12:26.138Z,1.10
2018-11-21T16:14:54.375Z,1.10
2018-11-21T16:17:22.600Z,1.00
2018-11-21T16:19:50.819Z,1.10
2018-11-21T16:22:19.127Z,1.10
2018-11-21T16:24:47.344Z,1.10
2018-11-21T16:27:15.587Z,1.10
2018-11-21T16:29:43.800Z,1.10
2018-11-21T16:32:12.052Z,1.10
2018-11-21T16:34:40.268Z,1.00
2018-11-21T16:37:08.532Z,1.00
2018-11-21T16:39:36.755Z,1.00
2018-11-21T16:42:05.016Z,1.00
2018-11-21T16:44:33.251Z,1.00
2018-11-21T16:47:01.497Z,1.00
2018-11-21T16:49:29.730Z,1.00
2018-11-21T16:51:57.965Z,1.00
2018-11-21T16:54:26.209Z,1.00
2018-11-21T16:56:54.443Z,1.00
2018-11-21T16:59:23.099Z,1.00
2018-11-21T17:01:51.320Z,1.00
2018-11-21T17:04:19.576Z,0.90
2018-11-21T17:06:47.805Z,1.00
2018-11-21T17:09:16.044Z,1.00
2018-11-21T17:11:44.275Z,0.90
2018-11-21T17:14:12.520Z,1.00
2018-11-21T17:16:40.736Z,0.90
2018-11-21T17:19:08.977Z,0.90
2018-11-21T17:21:37.513Z,1.00
2018-11-21T17:24:06.211Z,1.00
2018-11-21T17:26:34.431Z,1.10
2018-11-21T17:29:08.599Z,1.00
2018-11-21T17:31:30.878Z,1.00
2018-11-21T17:33:59.092Z,1.00
2018-11-21T17:36:27.335Z,1.00
2018-11-21T17:38:55.561Z,1.00
2018-11-21T17:41:23.815Z,1.00
2018-11-21T17:43:52.046Z,1.00
2018-11-21T17:46:20.286Z,1.00
2018-11-21T17:48:48.503Z,1.00
2018-11-21T17:51:16.740Z,1.00
2018-11-21T17:53:44.968Z,1.00
2018-11-21T17:56:13.208Z,1.00
2018-11-21T17:58:41.438Z,1.00
2018-11-21T18:01:09.682Z,1.00
2018-11-21T18:03:37.906Z,1.00
2018-11-21T18:06:06.169Z,1.00
2018-11-21T18:08:34.403Z,1.00
2018-11-21T18:11:02.644Z,1.00
2018-11-21T18:13:30.863Z,1.00
2018-11-21T18:15:59.129Z,1.00
2018-11-21T18:18:27.356Z,1.00
2018-11-21T18:20:55.627Z,1.00
2018-11-21T18:23:23.867Z,1.00
2018-11-21T18:25:52.090Z,1.00
2018-11-21T18:28:20.328Z,1.00
2018-11-21T18:30:48.555Z,1.00
2018-11-21T18:33:16.803Z,1.00
2018-11-21T18:35:45.024Z,1.00
2018-11-21T18:38:13.383Z,1.00
2018-11-21T18:40:41.509Z,1.00
2018-11-21T18:43:09.764Z,1.00
2018-11-21T18:45:39.771Z,1.00
2018-11-21T18:48:08.334Z,1.00
2018-11-21T18:50:36.556Z,1.10
2018-11-21T18:53:06.094Z,1.00
2018-11-21T18:55:48.877Z,1.00
2018-11-21T18:58:47.106Z,1.00
2018-11-21T19:01:15.324Z,1.00
2018-11-21T19:03:43.571Z,1.00
2018-11-21T19:06:11.806Z,1.00
2018-11-21T19:08:40.051Z,1.00
2018-11-21T19:11:08.271Z,1.00
2018-11-21T19:13:36.515Z,1.00
2018-11-21T19:16:04.839Z,1.00
2018-11-21T19:18:33.088Z,1.00
2018-11-21T19:21:01.314Z,1.00
2018-11-21T19:23:29.582Z,1.00
2018-11-21T19:25:57.808Z,1.00
2018-11-21T19:28:26.057Z,1.00
2018-11-21T19:30:54.280Z,1.00
2018-11-21T19:33:22.500Z,1.00
2018-11-21T19:35:50.743Z,1.00
2018-11-21T19:38:20.064Z,1.00
2018-11-21T19:40:47.207Z,1.00
2018-11-21T19:43:15.424Z,1.00
2018-11-21T19:45:43.675Z,1.00
2018-11-21T19:48:12.025Z,1.00
2018-11-21T19:50:40.277Z,1.00
2018-11-21T19:53:08.512Z,1.00
2018-11-21T19:55:37.143Z,1.00
2018-11-21T19:58:05.664Z,1.00
2018-11-21T20:00:35.223Z,1.00
2018-11-21T20:03:03.453Z,1.00
2018-11-21T20:05:31.747Z,1.00
2018-11-21T20:07:59.970Z,0.90
2018-11-21T20:10:28.215Z,0.90
2018-11-21T20:12:56.433Z,0.90
2018-11-21T20:15:26.029Z,0.90
2018-11-21T20:17:55.925Z,0.90
2018-11-21T20:20:24.619Z,0.90
2018-11-21T20:22:53.188Z,0.90
2018-11-21T20:25:22.305Z,1.00
2018-11-21T20:27:50.521Z,1.00
2018-11-21T20:30:23.156Z,1.00
2018-11-21T20:32:51.373Z,0.90
2018-11-21T20:35:19.772Z,0.90
2018-11-21T20:37:48.274Z,0.90
2018-11-21T20:40:21.376Z,0.90
2018-11-21T20:42:50.042Z,1.00
2018-11-21T20:45:19.594Z,0.90
2018-11-21T20:47:48.542Z,0.90
2018-11-21T20:50:16.779Z,0.90
2018-11-21T20:52:45.827Z,0.90
2018-11-21T20:55:14.620Z,0.90
2018-11-21T20:57:43.385Z,0.90
2018-11-21T21:00:13.932Z,0.90
2018-11-21T21:02:42.177Z,1.00
2018-11-21T21:05:11.947Z,1.00
2018-11-21T21:07:40.696Z,1.00
2018-11-21T21:10:10.745Z,1.00
2018-11-21T21:12:38.990Z,1.00
2018-11-21T21:15:08.781Z,1.00
2018-11-21T21:17:37.135Z,1.00
2018-11-21T21:20:08.000Z,1.00
2018-11-21T21:22:36.228Z,1.10
2018-11-21T21:25:05.141Z,1.10
2018-11-21T21:27:33.379Z,1.00
2018-11-21T21:30:01.604Z,1.00
2018-11-21T21:32:29.986Z,1.10
2018-11-21T21:34:58.209Z,1.00
2018-11-21T21:37:26.454Z,1.00
2018-11-21T21:39:54.676Z,1.00
2018-11-21T21:42:23.512Z,1.00
