createdAt,value
2023-03-16T00:02:36.424Z,59.89
2023-03-16T00:05:40.899Z,58.61
2023-03-16T00:08:44.747Z,59.41
2023-03-16T00:11:48.415Z,58.81
2023-03-16T00:14:52.349Z,56.46
2023-03-16T00:17:57.093Z,58.98
2023-03-16T00:21:04.777Z,60.67
2023-03-16T00:24:08.780Z,55.80
2023-03-16T00:27:15.566Z,55.82
2023-03-16T00:30:19.114Z,55.66
2023-03-16T00:33:23.929Z,54.51
2023-03-16T00:36:27.962Z,52.07
2023-03-16T00:39:36.430Z,53.96
2023-03-16T00:42:40.792Z,50.83
2023-03-16T00:45:45.793Z,55.37
2023-03-16T00:48:49.800Z,52.10
2023-03-16T00:51:53.864Z,51.43
2023-03-16T00:54:58.044Z,52.23
2023-03-16T00:58:05.915Z,49.98
2023-03-16T01:01:14.538Z,49.06
2023-03-16T01:04:18.260Z,48.57
2023-03-16T01:07:22.668Z,50.46
2023-03-16T01:10:27.551Z,47.83
2023-03-16T01:13:31.819Z,46.40
2023-03-16T01:16:36.143Z,43.01
2023-03-16T01:19:40.197Z,45.93
2023-03-16T01:22:43.829Z,44.50
2023-03-16T01:25:53.828Z,43.58
2023-03-16T01:28:57.962Z,40.96
2023-03-16T01:32:02.612Z,41.90
2023-03-16T01:35:07.569Z,41.19
2023-03-16T01:38:12.908Z,40.65
2023-03-16T01:41:17.084Z,39.14
2023-03-16T01:44:23.763Z,39.94
2023-03-16T01:47:27.432Z,37.20
2023-03-16T01:50:30.949Z,39.61
2023-03-16T01:53:34.962Z,39.36
2023-03-16T01:56:41.199Z,36.78
2023-03-16T02:00:08.928Z,36.93
2023-03-16T02:03:19.731Z,40.50
2023-03-16T02:06:33.182Z,40.71
2023-03-16T02:09:39.617Z,41.12
2023-03-16T02:12:44.357Z,41.09
2023-03-16T02:15:48.803Z,40.08
2023-03-16T02:18:57.676Z,41.63
2023-03-16T02:22:07.592Z,41.12
2023-03-16T02:25:12.520Z,43.33
2023-03-16T02:28:16.721Z,44.96
2023-03-16T02:31:23.461Z,44.56
2023-03-16T02:34:28.019Z,43.74
2023-03-16T02:37:34.720Z,45.03
2023-03-16T02:40:39.914Z,44.19
2023-03-16T02:44:03.805Z,43.04
2023-03-16T02:47:31.942Z,43.25
2023-03-16T02:50:37.868Z,42.98
2023-03-16T02:53:44.502Z,44.05
2023-03-16T02:56:48.227Z,42.43
2023-03-16T02:59:52.846Z,42.43
2023-03-16T03:02:56.479Z,41.27
2023-03-16T03:06:00.129Z,44.62
2023-03-16T03:09:08.466Z,45.22
2023-03-16T03:12:13.889Z,45.78
2023-03-16T03:15:18.813Z,46.03
2023-03-16T03:18:36.588Z,47.83
2023-03-16T03:21:41.255Z,52.63
2023-03-16T03:24:45.605Z,52.64
2023-03-16T03:27:50.858Z,54.22
2023-03-16T03:30:57.553Z,50.49
2023-03-16T03:34:07.334Z,51.39
2023-03-16T03:37:12.400Z,48.52
2023-03-16T03:40:19.055Z,49.58
2023-03-16T03:43:26.385Z,48.57
2023-03-16T03:46:31.974Z,51.87
2023-03-16T03:49:36.168Z,50.25
2023-03-16T03:52:40.431Z,51.48
2023-03-16T03:55:45.224Z,50.20
2023-03-16T03:58:50.625Z,50.60
2023-03-16T04:02:14.887Z,51.51
2023-03-16T04:05:28.240Z,53.48
2023-03-16T04:08:32.350Z,49.44
2023-03-16T04:11:36.439Z,53.02
2023-03-16T04:14:41.868Z,55.39
2023-03-16T04:17:46.627Z,53.58
2023-03-16T04:20:53.942Z,53.94
2023-03-16T04:24:00.110Z,57.08
2023-03-16T04:27:10.327Z,57.82
2023-03-16T04:30:15.278Z,58.67
2023-03-16T04:33:24.787Z,57.89
2023-03-16T04:36:29.556Z,59.39
2023-03-16T04:39:33.553Z,61.93
2023-03-16T04:42:37.541Z,58.73
2023-03-16T04:45:42.767Z,57.22
2023-03-16T04:48:46.884Z,56.16
2023-03-16T04:51:51.175Z,55.37
2023-03-16T04:55:00.044Z,57.16
2023-03-16T04:58:04.223Z,55.68
2023-03-16T05:01:11.993Z,56.08
2023-03-16T05:04:19.438Z,54.43
2023-03-16T05:07:25.409Z,51.13
2023-03-16T05:10:32.309Z,50.29
2023-03-16T05:13:36.373Z,52.29
2023-03-16T05:16:42.822Z,51.01
2023-03-16T05:19:46.531Z,45.64
2023-03-16T05:22:52.649Z,46.62
2023-03-16T05:26:01.880Z,47.49
2023-03-16T05:29:08.535Z,47.82
2023-03-16T05:32:13.547Z,48.22
2023-03-16T05:35:18.582Z,45.06
2023-03-16T05:38:23.916Z,47.00
2023-03-16T05:41:28.002Z,47.01
2023-03-16T05:44:55.122Z,46.91
2023-03-16T05:48:19.051Z,47.28
2023-03-16T05:51:28.971Z,49.07
2023-03-16T05:54:33.330Z,49.62
2023-03-16T05:57:37.904Z,47.00
2023-03-16T06:00:43.144Z,48.39
2023-03-16T06:04:00.377Z,48.50
2023-03-16T06:07:06.360Z,47.03
2023-03-16T06:10:12.819Z,46.73
2023-03-16T06:13:17.729Z,48.57
2023-03-16T06:16:22.192Z,45.06
2023-03-16T06:19:27.006Z,47.95
2023-03-16T06:22:35.999Z,49.58
2023-03-16T06:25:40.887Z,50.19
2023-03-16T06:28:46.706Z,49.55
2023-03-16T06:31:53.341Z,49.28
2023-03-16T06:35:00.372Z,49.60
2023-03-16T06:38:06.491Z,49.39
2023-03-16T06:41:29.220Z,50.66
2023-03-16T06:44:37.085Z,49.57
2023-03-16T06:47:45.914Z,50.93
2023-03-16T06:50:50.134Z,51.68
2023-03-16T06:53:59.408Z,54.72
2023-03-16T06:57:04.205Z,54.31
2023-03-16T07:00:09.763Z,55.90
2023-03-16T07:03:13.747Z,54.78
2023-03-16T07:06:23.838Z,54.77
2023-03-16T07:09:27.860Z,53.37
2023-03-16T07:12:32.340Z,51.87
2023-03-16T07:15:36.462Z,53.99
2023-03-16T07:18:45.136Z,53.47
2023-03-16T07:21:52.498Z,53.88
2023-03-16T07:24:58.622Z,53.78
2023-03-16T07:28:05.729Z,53.89
2023-03-16T07:31:15.702Z,54.64
2023-03-16T07:34:19.493Z,54.66
2023-03-16T07:37:27.904Z,55.75
2023-03-16T07:40:35.611Z,54.75
2023-03-16T07:43:47.433Z,55.33
2023-03-16T07:46:52.461Z,56.17
2023-03-16T07:50:02.171Z,54.78
2023-03-16T07:53:07.605Z,55.50
2023-03-16T07:56:15.334Z,55.27
2023-03-16T07:59:22.409Z,55.96
2023-03-16T08:02:26.575Z,57.15
2023-03-16T08:05:33.324Z,57.18
2023-03-16T08:08:43.780Z,56.01
2023-03-16T08:11:55.130Z,55.86
2023-03-16T08:14:59.272Z,56.33
2023-03-16T08:18:08.200Z,57.44
2023-03-16T08:21:12.354Z,57.17
2023-03-16T08:24:15.922Z,56.54
2023-03-16T08:27:21.489Z,57.06
2023-03-16T08:30:32.064Z,58.05
2023-03-16T08:33:56.935Z,59.08
2023-03-16T08:37:02.958Z,57.65
2023-03-16T08:40:11.461Z,58.25
2023-03-16T08:43:17.953Z,59.88
2023-03-16T08:46:22.728Z,60.18
2023-03-16T08:49:33.428Z,59.61
2023-03-16T08:52:52.161Z,59.14
2023-03-16T08:56:05.558Z,58.24
2023-03-16T08:59:23.267Z,58.09
2023-03-16T09:02:32.863Z,58.47
2023-03-16T09:05:37.003Z,58.35
2023-03-16T09:08:41.639Z,59.44
2023-03-16T09:11:46.007Z,59.93
2023-03-16T09:14:50.430Z,60.10
2023-03-16T09:17:55.276Z,60.28
2023-03-16T09:21:00.167Z,60.68
2023-03-16T09:24:04.804Z,61.88
2023-03-16T09:27:17.593Z,60.30
2023-03-16T09:30:23.207Z,60.75
2023-03-16T09:33:33.141Z,58.70
2023-03-16T09:36:37.266Z,58.56
2023-03-16T09:39:41.490Z,59.10
2023-03-16T09:42:53.068Z,58.38
2023-03-16T09:46:03.125Z,58.13
2023-03-16T09:49:07.181Z,59.13
2023-03-16T09:52:21.762Z,61.17
2023-03-16T09:55:31.888Z,59.92
2023-03-16T09:58:35.978Z,60.96
2023-03-16T10:01:59.256Z,61.09
2023-03-16T10:05:10.413Z,61.46
2023-03-16T10:08:17.644Z,60.27
2023-03-16T10:11:33.912Z,60.12
2023-03-16T10:14:46.632Z,61.68
2023-03-16T10:18:03.962Z,62.92
2023-03-16T10:21:14.078Z,62.99
2023-03-16T10:24:28.063Z,62.88
2023-03-16T10:27:39.236Z,62.49
2023-03-16T10:30:43.983Z,61.01
2023-03-16T10:33:49.375Z,62.64
2023-03-16T10:36:55.142Z,61.11
2023-03-16T10:40:01.495Z,60.38
2023-03-16T10:43:07.035Z,61.20
2023-03-16T10:46:14.899Z,60.26
2023-03-16T10:49:23.051Z,61.20
2023-03-16T10:52:35.440Z,60.22
2023-03-16T10:55:44.505Z,59.08
2023-03-16T10:58:48.489Z,59.30
2023-03-16T11:01:54.908Z,60.34
2023-03-16T11:04:59.353Z,62.00
2023-03-16T11:08:03.389Z,62.33
2023-03-16T11:11:14.106Z,65.16
2023-03-16T11:14:21.146Z,65.05
2023-03-16T11:17:45.275Z,65.21
2023-03-16T11:20:57.944Z,65.28
2023-03-16T11:24:04.623Z,66.35
2023-03-16T11:27:22.212Z,68.12
2023-03-16T11:30:37.321Z,67.55
2023-03-16T11:33:41.665Z,67.00
2023-03-16T11:36:58.802Z,70.45
2023-03-16T11:40:03.085Z,69.60
2023-03-16T11:43:27.997Z,69.72
2023-03-16T11:46:37.759Z,69.90
2023-03-16T11:50:02.328Z,70.11
2023-03-16T11:53:26.717Z,72.09
2023-03-16T11:56:36.265Z,71.82
2023-03-16T12:00:00.660Z,73.88
2023-03-16T12:03:23.696Z,75.54
2023-03-16T12:06:36.557Z,75.48
2023-03-16T12:09:52.736Z,75.11
2023-03-16T12:13:15.412Z,75.54
2023-03-16T12:16:20.634Z,75.03
2023-03-16T12:19:47.759Z,76.05
2023-03-16T12:22:53.446Z,76.27
2023-03-16T12:26:00.738Z,75.69
2023-03-16T12:29:09.400Z,74.36
2023-03-16T12:32:19.746Z,73.56
2023-03-16T12:35:35.026Z,75.00
2023-03-16T12:38:39.194Z,74.29
2023-03-16T12:42:02.924Z,73.67
2023-03-16T12:45:13.302Z,73.58
2023-03-16T12:48:28.965Z,74.40
2023-03-16T12:51:43.477Z,75.51
2023-03-16T12:54:54.459Z,76.85
2023-03-16T12:58:03.458Z,75.24
2023-03-16T13:01:10.404Z,75.28
2023-03-16T13:04:14.063Z,71.46
2023-03-16T13:07:20.101Z,77.59
2023-03-16T13:10:23.857Z,79.10
2023-03-16T13:13:28.663Z,77.17
2023-03-16T13:16:38.271Z,78.03
2023-03-16T13:19:45.722Z,80.87
2023-03-16T13:22:52.093Z,81.68
2023-03-16T13:26:04.860Z,75.64
2023-03-16T13:29:23.910Z,76.79
2023-03-16T13:32:31.694Z,77.57
2023-03-16T13:35:40.101Z,78.41
2023-03-16T13:38:45.543Z,77.76
2023-03-16T13:42:00.549Z,76.52
2023-03-16T13:45:20.728Z,75.22
2023-03-16T13:48:24.957Z,74.28
2023-03-16T13:51:31.772Z,74.47
2023-03-16T13:54:38.137Z,74.27
2023-03-16T13:57:43.014Z,73.43
2023-03-16T14:00:47.942Z,72.44
2023-03-16T14:03:51.978Z,72.80
2023-03-16T14:06:57.723Z,72.35
2023-03-16T14:10:01.733Z,71.61
2023-03-16T14:13:26.382Z,70.63
2023-03-16T14:16:32.733Z,70.95
2023-03-16T14:19:43.242Z,71.25
2023-03-16T14:22:48.406Z,71.06
2023-03-16T14:25:54.368Z,70.83
2023-03-16T14:29:19.225Z,71.00
2023-03-16T14:32:29.414Z,72.39
2023-03-16T14:35:34.680Z,72.85
2023-03-16T14:38:39.502Z,72.43
2023-03-16T14:41:44.420Z,71.76
2023-03-16T14:44:50.500Z,72.05
2023-03-16T14:47:54.690Z,72.19
2023-03-16T14:50:59.956Z,72.00
2023-03-16T14:54:04.029Z,71.34
2023-03-16T14:57:08.058Z,71.54
2023-03-16T15:00:13.539Z,71.82
2023-03-16T15:03:18.539Z,71.71
2023-03-16T15:06:22.568Z,71.39
2023-03-16T15:09:56.093Z,70.06
2023-03-16T15:13:13.890Z,70.51
2023-03-16T15:16:21.067Z,69.50
2023-03-16T15:19:27.814Z,69.65
2023-03-16T15:22:35.185Z,69.10
2023-03-16T15:25:40.830Z,69.61
2023-03-16T15:28:44.689Z,69.16
2023-03-16T15:31:48.409Z,69.20
2023-03-16T15:34:52.574Z,69.45
2023-03-16T15:37:57.205Z,69.31
2023-03-16T15:41:01.902Z,69.32
2023-03-16T15:44:15.600Z,69.46
2023-03-16T15:47:19.633Z,69.87
2023-03-16T15:50:25.614Z,69.10
2023-03-16T15:53:35.364Z,68.36
2023-03-16T15:56:53.706Z,68.34
2023-03-16T15:59:58.878Z,67.73
2023-03-16T16:03:03.826Z,67.77
2023-03-16T16:06:11.261Z,67.93
2023-03-16T16:09:15.774Z,67.51
2023-03-16T16:12:21.230Z,67.30
2023-03-16T16:15:36.321Z,67.43
2023-03-16T16:18:40.613Z,68.17
2023-03-16T16:21:44.965Z,68.27
2023-03-16T16:24:49.550Z,68.83
2023-03-16T16:27:53.612Z,68.04
2023-03-16T16:30:58.470Z,68.36
2023-03-16T16:34:02.106Z,67.42
2023-03-16T16:37:05.806Z,67.37
2023-03-16T16:40:11.351Z,68.21
2023-03-16T16:43:34.756Z,67.76
2023-03-16T16:46:41.581Z,66.55
2023-03-16T16:49:45.529Z,66.18
2023-03-16T16:52:50.152Z,66.02
2023-03-16T16:55:54.678Z,65.33
2023-03-16T16:58:59.323Z,64.99
2023-03-16T17:02:04.092Z,65.23
2023-03-16T17:05:09.157Z,65.16
2023-03-16T17:08:13.333Z,65.58
2023-03-16T17:11:20.101Z,65.42
2023-03-16T17:14:29.324Z,66.32
2023-03-16T17:17:33.819Z,65.34
2023-03-16T17:20:37.901Z,65.50
2023-03-16T17:23:41.959Z,64.72
2023-03-16T17:26:48.655Z,64.68
2023-03-16T17:29:53.346Z,64.98
2023-03-16T17:33:13.242Z,66.41
2023-03-16T17:36:17.471Z,65.47
2023-03-16T17:39:23.377Z,64.88
2023-03-16T17:42:28.036Z,65.54
2023-03-16T17:45:32.721Z,65.77
2023-03-16T17:48:36.979Z,65.49
2023-03-16T17:51:41.136Z,65.92
2023-03-16T17:54:45.635Z,65.66
2023-03-16T17:57:50.628Z,66.05
2023-03-16T18:00:57.621Z,65.32
2023-03-16T18:04:02.340Z,65.29
2023-03-16T18:07:06.467Z,65.55
2023-03-16T18:10:15.506Z,65.05
2023-03-16T18:13:27.766Z,65.51
2023-03-16T18:16:32.290Z,65.09
2023-03-16T18:19:37.208Z,66.23
2023-03-16T18:22:41.207Z,66.53
2023-03-16T18:25:46.255Z,65.98
2023-03-16T18:28:51.319Z,66.19
2023-03-16T18:31:57.181Z,67.25
2023-03-16T18:35:03.825Z,67.44
2023-03-16T18:38:19.505Z,67.26
2023-03-16T18:41:31.312Z,67.54
2023-03-16T18:44:34.910Z,65.82
2023-03-16T18:47:40.409Z,65.97
2023-03-16T18:50:44.609Z,65.85
2023-03-16T18:53:49.342Z,66.23
2023-03-16T18:56:55.692Z,65.82
2023-03-16T19:00:01.012Z,65.34
2023-03-16T19:03:17.398Z,66.75
2023-03-16T19:06:32.107Z,65.10
2023-03-16T19:09:39.219Z,65.36
2023-03-16T19:12:45.972Z,65.74
2023-03-16T19:15:53.803Z,65.51
2023-03-16T19:18:57.528Z,65.25
2023-03-16T19:22:13.238Z,63.95
2023-03-16T19:25:18.944Z,64.23
2023-03-16T19:28:26.167Z,64.89
2023-03-16T19:31:32.164Z,66.04
2023-03-16T19:34:36.517Z,66.43
2023-03-16T19:37:40.058Z,65.84
2023-03-16T19:40:43.885Z,66.91
2023-03-16T19:43:47.852Z,66.05
2023-03-16T19:46:52.794Z,66.04
2023-03-16T19:49:56.398Z,64.64
2023-03-16T19:53:01.020Z,66.53
2023-03-16T19:56:05.259Z,65.38
2023-03-16T19:59:10.974Z,65.67
2023-03-16T20:02:35.281Z,66.76
2023-03-16T20:05:40.632Z,67.34
2023-03-16T20:08:45.132Z,67.57
2023-03-16T20:11:49.501Z,68.52
2023-03-16T20:14:54.024Z,68.03
2023-03-16T20:17:59.386Z,69.51
2023-03-16T20:21:03.820Z,68.52
2023-03-16T20:24:17.864Z,68.65
2023-03-16T20:27:23.664Z,67.21
2023-03-16T20:30:27.671Z,66.54
2023-03-16T20:33:32.735Z,67.00
2023-03-16T20:36:36.777Z,67.94
2023-03-16T20:39:40.826Z,67.92
2023-03-16T20:42:46.732Z,67.20
2023-03-16T20:45:51.672Z,68.08
2023-03-16T20:48:56.569Z,69.19
2023-03-16T20:52:01.821Z,69.77
2023-03-16T20:55:18.169Z,70.64
2023-03-16T20:58:25.324Z,70.76
2023-03-16T21:01:29.330Z,70.55
2023-03-16T21:04:33.656Z,70.96
2023-03-16T21:07:37.942Z,70.94
2023-03-16T21:10:42.849Z,70.62
2023-03-16T21:13:47.367Z,70.56
2023-03-16T21:16:52.287Z,70.57
2023-03-16T21:19:56.424Z,69.81
2023-03-16T21:23:00.643Z,69.33
2023-03-16T21:26:04.789Z,69.65
2023-03-16T21:29:14.391Z,69.97
2023-03-16T21:32:22.792Z,68.70
2023-03-16T21:35:33.022Z,69.85
2023-03-16T21:38:37.640Z,67.97
2023-03-16T21:41:41.632Z,67.92
2023-03-16T21:44:46.541Z,68.57
2023-03-16T21:47:51.175Z,69.12
2023-03-16T21:50:55.251Z,68.34
2023-03-16T21:53:59.764Z,69.01
2023-03-16T21:57:06.780Z,68.46
2023-03-16T22:00:17.682Z,69.29
2023-03-16T22:03:29.580Z,68.09
2023-03-16T22:06:37.333Z,70.58
2023-03-16T22:09:41.827Z,69.91
2023-03-16T22:12:45.794Z,68.47
2023-03-16T22:15:50.654Z,67.91
2023-03-16T22:18:57.194Z,68.32
2023-03-16T22:22:01.703Z,68.64
2023-03-16T22:25:13.964Z,67.88
2023-03-16T22:28:17.692Z,67.71
2023-03-16T22:31:22.597Z,67.63
2023-03-16T22:34:29.781Z,67.21
2023-03-16T22:37:33.810Z,66.02
2023-03-16T22:40:38.354Z,67.07
2023-03-16T22:43:43.800Z,66.47
2023-03-16T22:46:49.661Z,64.68
2023-03-16T22:49:56.410Z,63.52
2023-03-16T22:53:02.105Z,63.74
2023-03-16T22:56:07.053Z,64.62
2023-03-16T22:59:13.329Z,63.88
2023-03-16T23:02:17.416Z,62.72
2023-03-16T23:05:25.924Z,65.02
2023-03-16T23:08:29.574Z,63.34
2023-03-16T23:11:34.730Z,64.22
2023-03-16T23:15:15.827Z,64.56
2023-03-16T23:19:24.117Z,61.89
2023-03-16T23:23:08.680Z,60.63
2023-03-16T23:26:17.326Z,59.78
2023-03-16T23:29:22.495Z,59.69
2023-03-16T23:32:28.953Z,59.94
2023-03-16T23:35:32.893Z,58.20
2023-03-16T23:38:36.498Z,56.48
2023-03-16T23:41:42.632Z,54.97
2023-03-16T23:44:46.198Z,52.18
2023-03-16T23:47:53.364Z,50.00
2023-03-16T23:50:57.594Z,51.84
2023-03-16T23:54:01.689Z,50.36
2023-03-16T23:57:05.362Z,52.29
