createdAt,value
2019-03-31T00:01:55.485Z,11.30
2019-03-31T00:04:26.927Z,11.30
2019-03-31T00:06:58.305Z,11.30
2019-03-31T00:09:29.666Z,11.30
2019-03-31T00:12:01.474Z,11.30
2019-03-31T00:14:33.230Z,11.30
2019-03-31T00:17:04.758Z,11.30
2019-03-31T00:19:36.154Z,11.30
2019-03-31T00:22:07.640Z,11.30
2019-03-31T00:24:39.119Z,11.30
2019-03-31T00:27:10.542Z,11.30
2019-03-31T00:29:41.974Z,11.30
2019-03-31T00:32:13.289Z,11.30
2019-03-31T00:34:44.639Z,11.20
2019-03-31T00:37:16.057Z,11.20
2019-03-31T00:39:47.388Z,11.20
2019-03-31T00:42:18.750Z,11.10
2019-03-31T00:44:50.093Z,11.10
2019-03-31T00:47:21.508Z,11.10
2019-03-31T00:49:52.871Z,11.00
2019-03-31T00:52:24.306Z,11.00
2019-03-31T00:54:55.617Z,11.00
2019-03-31T00:57:27.011Z,10.90
2019-03-31T00:59:58.334Z,10.90
2019-03-31T01:05:26.907Z,10.80
2019-03-31T01:07:58.600Z,10.80
2019-03-31T01:10:31.203Z,10.70
2019-03-31T01:13:02.734Z,10.60
2019-03-31T01:15:34.713Z,10.60
2019-03-31T01:18:07.584Z,10.50
2019-03-31T01:20:39.333Z,10.40
2019-03-31T01:23:10.759Z,10.40
2019-03-31T01:25:42.235Z,10.40
2019-03-31T01:28:13.606Z,10.40
2019-03-31T01:30:44.941Z,10.40
2019-03-31T01:33:16.474Z,10.40
2019-03-31T01:35:47.943Z,10.40
2019-03-31T01:38:19.872Z,10.40
2019-03-31T01:40:52.293Z,10.40
2019-03-31T01:43:23.629Z,10.40
2019-03-31T01:45:54.938Z,10.40
2019-03-31T01:48:26.301Z,10.50
2019-03-31T01:50:57.793Z,10.50
2019-03-31T01:53:29.125Z,10.50
2019-03-31T01:56:00.461Z,10.50
2019-03-31T01:58:31.771Z,10.50
2019-03-31T02:01:05.407Z,10.50
2019-03-31T02:03:36.746Z,10.50
2019-03-31T02:06:08.337Z,10.50
2019-03-31T02:08:39.704Z,10.50
2019-03-31T02:11:11.205Z,10.40
2019-03-31T02:13:42.570Z,10.40
2019-03-31T02:16:14.030Z,10.40
2019-03-31T02:18:45.392Z,10.40
2019-03-31T02:21:16.771Z,10.40
2019-03-31T02:23:48.102Z,10.30
2019-03-31T02:26:20.484Z,10.10
2019-03-31T02:28:51.900Z,10.00
2019-03-31T02:31:24.783Z,9.90
2019-03-31T02:33:56.195Z,9.90
2019-03-31T02:36:28.739Z,10.00
2019-03-31T02:39:00.185Z,10.00
2019-03-31T02:41:31.648Z,10.00
2019-03-31T02:44:02.988Z,10.10
2019-03-31T02:46:34.355Z,10.10
2019-03-31T02:49:05.953Z,10.20
2019-03-31T02:51:37.560Z,10.20
2019-03-31T02:54:09.949Z,10.20
2019-03-31T02:56:41.901Z,10.20
2019-03-31T02:59:15.890Z,10.20
2019-03-31T03:01:48.430Z,10.20
2019-03-31T03:04:20.197Z,10.20
2019-03-31T03:06:54.029Z,10.20
2019-03-31T03:09:28.672Z,10.20
2019-03-31T03:12:01.106Z,10.20
2019-03-31T03:14:37.002Z,10.10
2019-03-31T03:17:08.309Z,10.10
2019-03-31T03:19:39.809Z,10.10
2019-03-31T03:22:11.118Z,10.10
2019-03-31T03:24:42.482Z,10.10
2019-03-31T03:27:14.028Z,10.10
2019-03-31T03:29:45.447Z,10.20
2019-03-31T03:32:17.056Z,10.10
2019-03-31T03:34:48.481Z,10.10
2019-03-31T03:37:19.827Z,10.10
2019-03-31T03:39:51.172Z,10.10
2019-03-31T03:42:22.579Z,10.10
2019-03-31T03:44:53.898Z,10.10
2019-03-31T03:47:25.228Z,10.10
2019-03-31T03:49:56.569Z,10.10
2019-03-31T03:52:27.959Z,10.10
2019-03-31T03:54:59.323Z,10.10
2019-03-31T03:57:30.740Z,10.00
2019-03-31T04:00:02.146Z,10.10
2019-03-31T04:02:33.708Z,10.10
2019-03-31T04:05:05.154Z,10.10
2019-03-31T04:07:36.470Z,10.00
2019-03-31T04:10:13.833Z,10.00
2019-03-31T04:12:45.147Z,10.00
2019-03-31T04:15:17.057Z,10.00
2019-03-31T04:17:48.385Z,9.90
2019-03-31T04:20:20.943Z,9.90
2019-03-31T04:22:52.973Z,9.90
2019-03-31T04:25:24.299Z,9.90
2019-03-31T04:27:56.109Z,9.90
2019-03-31T04:30:27.547Z,9.80
2019-03-31T04:32:58.890Z,9.80
2019-03-31T04:35:31.373Z,9.80
2019-03-31T04:38:02.818Z,9.70
2019-03-31T04:40:34.258Z,9.60
2019-03-31T04:43:05.586Z,9.60
2019-03-31T04:45:36.986Z,9.60
2019-03-31T04:48:08.326Z,9.50
2019-03-31T04:50:39.803Z,9.40
2019-03-31T04:53:11.201Z,9.40
2019-03-31T04:55:42.512Z,9.40
2019-03-31T04:58:13.843Z,9.40
2019-03-31T05:00:45.163Z,9.40
2019-03-31T05:03:16.498Z,9.40
2019-03-31T05:05:47.895Z,9.40
2019-03-31T05:08:19.186Z,9.40
2019-03-31T05:10:50.595Z,9.40
2019-03-31T05:13:21.909Z,9.30
2019-03-31T05:15:54.493Z,9.30
2019-03-31T05:18:26.797Z,9.30
2019-03-31T05:20:59.286Z,9.30
2019-03-31T05:23:30.943Z,9.20
2019-03-31T05:26:02.261Z,9.10
2019-03-31T05:28:34.571Z,9.10
2019-03-31T05:31:05.905Z,9.10
2019-03-31T05:33:37.335Z,9.00
2019-03-31T05:36:08.632Z,9.10
2019-03-31T05:38:39.978Z,9.10
2019-03-31T05:41:11.280Z,9.10
2019-03-31T05:43:42.638Z,9.10
2019-03-31T05:46:13.963Z,9.10
2019-03-31T05:48:45.265Z,9.10
2019-03-31T05:51:16.647Z,9.10
2019-03-31T05:53:47.968Z,9.10
2019-03-31T05:56:19.298Z,9.10
2019-03-31T05:58:50.612Z,9.00
2019-03-31T06:01:21.892Z,9.00
2019-03-31T06:03:53.188Z,8.90
2019-03-31T06:06:24.467Z,8.80
2019-03-31T06:08:55.877Z,8.80
2019-03-31T06:11:27.176Z,8.70
2019-03-31T06:13:58.509Z,8.70
2019-03-31T06:16:30.872Z,8.60
2019-03-31T06:19:02.618Z,8.60
2019-03-31T06:21:34.207Z,8.60
2019-03-31T06:24:05.708Z,8.50
2019-03-31T06:26:37.141Z,8.50
2019-03-31T06:29:08.622Z,8.50
2019-03-31T06:31:40.066Z,8.40
2019-03-31T06:34:11.358Z,8.40
2019-03-31T06:36:42.635Z,8.40
2019-03-31T06:39:13.953Z,8.40
2019-03-31T06:41:45.248Z,8.30
2019-03-31T06:44:16.582Z,8.30
2019-03-31T06:46:47.903Z,8.30
2019-03-31T06:49:19.231Z,8.30
2019-03-31T06:51:50.634Z,8.40
2019-03-31T06:54:22.014Z,8.40
2019-03-31T06:56:53.322Z,8.40
2019-03-31T06:59:24.626Z,8.50
2019-03-31T07:01:55.951Z,8.40
2019-03-31T07:04:28.453Z,8.50
2019-03-31T07:06:59.759Z,8.50
2019-03-31T07:09:31.115Z,8.40
2019-03-31T07:12:02.501Z,8.50
2019-03-31T07:14:33.810Z,8.50
2019-03-31T07:17:05.929Z,8.50
2019-03-31T07:19:37.295Z,8.50
2019-03-31T07:22:08.602Z,8.60
2019-03-31T07:24:40.002Z,8.60
2019-03-31T07:27:11.342Z,8.70
2019-03-31T07:29:43.189Z,8.80
2019-03-31T07:32:14.543Z,8.90
2019-03-31T07:34:45.891Z,9.00
2019-03-31T07:37:17.258Z,9.10
2019-03-31T07:39:48.983Z,9.20
2019-03-31T07:42:20.553Z,9.20
2019-03-31T07:44:51.964Z,9.30
2019-03-31T07:47:23.326Z,9.40
2019-03-31T07:50:09.940Z,9.40
2019-03-31T07:52:43.772Z,9.50
2019-03-31T07:55:15.401Z,9.50
2019-03-31T07:57:46.837Z,9.50
2019-03-31T08:00:20.058Z,9.60
2019-03-31T08:02:51.504Z,9.60
2019-03-31T08:05:32.851Z,9.60
2019-03-31T08:07:55.898Z,9.60
2019-03-31T08:10:28.837Z,9.60
2019-03-31T08:13:01.234Z,9.60
2019-03-31T08:15:32.554Z,9.70
2019-03-31T08:18:03.916Z,9.80
2019-03-31T08:20:35.246Z,9.80
2019-03-31T08:23:07.731Z,9.90
2019-03-31T08:25:39.062Z,10.00
2019-03-31T08:28:10.535Z,10.00
2019-03-31T08:30:42.808Z,10.00
2019-03-31T08:33:14.188Z,10.10
2019-03-31T08:35:47.564Z,10.10
2019-03-31T08:38:19.439Z,10.10
2019-03-31T08:40:51.383Z,10.10
2019-03-31T08:43:22.826Z,10.10
2019-03-31T08:45:54.238Z,10.10
2019-03-31T08:48:25.639Z,10.00
2019-03-31T08:50:57.032Z,10.00
2019-03-31T08:53:28.520Z,10.00
2019-03-31T08:55:59.939Z,10.10
2019-03-31T08:58:31.358Z,10.10
2019-03-31T09:01:08.307Z,10.20
2019-03-31T09:03:39.827Z,10.30
2019-03-31T09:06:11.179Z,10.30
2019-03-31T09:08:42.507Z,10.30
2019-03-31T09:11:13.993Z,10.40
2019-03-31T09:13:46.511Z,10.40
2019-03-31T09:16:18.069Z,10.50
2019-03-31T09:18:49.424Z,10.50
2019-03-31T09:21:20.775Z,10.50
2019-03-31T09:23:52.272Z,10.50
2019-03-31T09:26:23.617Z,10.50
2019-03-31T09:28:55.055Z,10.50
2019-03-31T09:31:26.493Z,10.50
2019-03-31T09:33:58.065Z,10.50
2019-03-31T09:36:30.628Z,10.50
2019-03-31T09:39:02.043Z,10.50
2019-03-31T09:41:34.574Z,10.50
2019-03-31T09:44:05.998Z,10.40
2019-03-31T09:46:37.378Z,10.40
2019-03-31T09:49:08.714Z,10.40
2019-03-31T09:51:40.029Z,10.40
2019-03-31T09:54:11.391Z,10.50
2019-03-31T09:56:42.891Z,10.50
2019-03-31T09:59:14.219Z,10.40
2019-03-31T10:01:45.628Z,10.40
2019-03-31T10:04:16.966Z,10.50
2019-03-31T10:06:48.414Z,10.60
2019-03-31T10:09:19.884Z,10.80
2019-03-31T10:11:51.371Z,10.90
2019-03-31T10:14:23.754Z,11.00
2019-03-31T10:16:55.240Z,11.00
2019-03-31T10:19:27.659Z,11.10
2019-03-31T10:21:58.998Z,11.20
2019-03-31T10:24:30.373Z,11.20
2019-03-31T10:27:02.849Z,11.20
2019-03-31T10:29:34.266Z,11.20
2019-03-31T10:32:05.748Z,11.10
2019-03-31T10:34:37.503Z,11.10
2019-03-31T10:37:09.403Z,11.00
2019-03-31T10:39:41.095Z,11.00
2019-03-31T10:42:12.452Z,11.00
2019-03-31T10:44:45.590Z,11.10
2019-03-31T10:47:18.066Z,11.10
2019-03-31T10:49:49.499Z,11.10
2019-03-31T10:52:20.941Z,11.10
2019-03-31T10:54:52.328Z,11.00
2019-03-31T10:57:23.770Z,11.10
2019-03-31T10:59:56.437Z,11.20
2019-03-31T11:02:27.969Z,11.20
2019-03-31T11:04:59.419Z,11.20
2019-03-31T11:07:30.883Z,11.20
2019-03-31T11:10:02.347Z,11.20
2019-03-31T11:12:33.894Z,11.30
2019-03-31T11:15:05.920Z,11.40
2019-03-31T11:17:37.341Z,11.50
2019-03-31T11:20:08.993Z,11.60
2019-03-31T11:22:48.038Z,11.70
2019-03-31T11:25:22.079Z,11.80
2019-03-31T11:27:52.422Z,11.90
2019-03-31T11:30:24.198Z,11.90
2019-03-31T11:32:56.683Z,11.90
2019-03-31T11:35:28.059Z,11.90
2019-03-31T11:37:59.416Z,12.00
2019-03-31T11:40:30.818Z,12.00
2019-03-31T11:43:02.357Z,12.10
2019-03-31T11:45:35.096Z,12.10
2019-03-31T11:48:06.599Z,12.20
2019-03-31T11:50:37.957Z,12.20
2019-03-31T11:53:09.432Z,12.20
2019-03-31T11:55:40.861Z,12.20
2019-03-31T11:58:12.419Z,12.10
2019-03-31T12:00:49.509Z,12.10
2019-03-31T12:03:20.835Z,12.10
2019-03-31T12:05:52.283Z,12.10
2019-03-31T12:08:23.626Z,12.10
2019-03-31T12:10:56.133Z,12.10
2019-03-31T12:13:27.461Z,12.20
2019-03-31T12:15:58.826Z,12.30
2019-03-31T12:18:30.330Z,12.30
2019-03-31T12:21:01.663Z,12.30
2019-03-31T12:23:32.957Z,12.30
2019-03-31T12:26:04.482Z,12.30
2019-03-31T12:28:37.632Z,12.30
2019-03-31T12:31:09.414Z,12.30
2019-03-31T12:33:41.793Z,12.30
2019-03-31T12:36:13.203Z,12.30
2019-03-31T12:38:44.542Z,12.40
2019-03-31T12:41:15.866Z,12.60
2019-03-31T12:43:47.293Z,12.70
2019-03-31T12:46:18.705Z,12.90
2019-03-31T12:48:50.274Z,13.10
2019-03-31T12:51:21.678Z,13.20
2019-03-31T12:53:53.087Z,13.20
2019-03-31T12:56:24.383Z,13.10
2019-03-31T12:58:55.714Z,13.00
2019-03-31T13:01:27.093Z,13.10
2019-03-31T13:03:58.575Z,13.10
2019-03-31T13:06:30.006Z,13.10
2019-03-31T13:09:01.427Z,13.00
2019-03-31T13:11:34.613Z,12.90
2019-03-31T13:14:06.205Z,12.80
2019-03-31T13:16:37.710Z,12.70
2019-03-31T13:19:09.160Z,12.70
2019-03-31T13:21:40.795Z,12.70
2019-03-31T13:24:12.168Z,12.80
2019-03-31T13:26:43.477Z,12.80
2019-03-31T13:29:14.846Z,12.80
2019-03-31T13:31:47.956Z,12.80
2019-03-31T13:34:20.248Z,12.80
2019-03-31T13:36:51.659Z,12.70
2019-03-31T13:39:22.993Z,12.60
2019-03-31T13:41:54.447Z,12.50
2019-03-31T13:44:25.906Z,12.40
2019-03-31T13:46:57.464Z,12.30
2019-03-31T13:49:28.966Z,12.20
2019-03-31T13:52:00.287Z,12.20
2019-03-31T13:54:31.726Z,12.20
2019-03-31T13:57:03.653Z,12.30
2019-03-31T13:59:35.155Z,12.50
2019-03-31T14:02:06.729Z,12.90
2019-03-31T14:04:50.987Z,13.40
2019-03-31T14:07:11.234Z,13.90
2019-03-31T14:09:42.693Z,14.40
2019-03-31T14:12:14.078Z,14.60
2019-03-31T14:14:45.411Z,14.50
2019-03-31T14:17:17.990Z,14.60
2019-03-31T14:19:49.344Z,14.40
2019-03-31T14:22:20.927Z,14.10
2019-03-31T14:24:52.378Z,13.90
2019-03-31T14:27:23.904Z,13.90
2019-03-31T14:29:55.359Z,13.80
2019-03-31T14:32:26.707Z,13.70
2019-03-31T14:34:59.130Z,13.60
2019-03-31T14:37:30.674Z,13.50
2019-03-31T14:40:02.347Z,13.40
2019-03-31T14:42:33.942Z,13.30
2019-03-31T14:45:05.945Z,13.30
2019-03-31T14:47:37.352Z,13.20
2019-03-31T14:50:11.802Z,13.10
2019-03-31T14:52:43.174Z,13.00
2019-03-31T14:55:14.595Z,12.90
2019-03-31T14:57:46.117Z,13.00
2019-03-31T15:00:17.915Z,13.30
2019-03-31T15:02:49.391Z,13.70
2019-03-31T15:05:20.841Z,14.00
2019-03-31T15:07:52.523Z,14.30
2019-03-31T15:10:23.973Z,14.60
2019-03-31T15:12:55.611Z,14.80
2019-03-31T15:15:29.302Z,14.90
2019-03-31T15:18:00.928Z,15.00
2019-03-31T15:20:32.457Z,15.10
2019-03-31T15:23:04.041Z,14.90
2019-03-31T15:25:35.686Z,14.60
2019-03-31T15:28:07.071Z,14.40
2019-03-31T15:30:40.323Z,14.20
2019-03-31T15:33:13.634Z,14.00
2019-03-31T15:35:46.142Z,14.00
2019-03-31T15:38:19.181Z,14.00
2019-03-31T15:40:50.762Z,14.00
2019-03-31T15:43:23.208Z,14.00
2019-03-31T15:45:54.833Z,14.00
2019-03-31T15:48:26.270Z,14.00
2019-03-31T15:50:57.729Z,14.00
2019-03-31T15:53:29.420Z,14.00
2019-03-31T15:56:00.865Z,14.00
2019-03-31T15:58:32.353Z,14.00
2019-03-31T16:01:03.825Z,14.10
2019-03-31T16:03:38.266Z,14.20
2019-03-31T16:06:09.834Z,14.20
2019-03-31T16:08:40.753Z,14.10
2019-03-31T16:11:11.594Z,14.10
2019-03-31T16:13:44.078Z,14.00
2019-03-31T16:16:16.503Z,13.90
2019-03-31T16:18:47.967Z,13.70
2019-03-31T16:21:18.883Z,13.60
2019-03-31T16:23:50.433Z,13.60
2019-03-31T16:26:21.431Z,13.70
2019-03-31T16:28:52.452Z,13.60
2019-03-31T16:31:23.296Z,13.60
2019-03-31T16:33:54.268Z,13.60
2019-03-31T16:36:26.168Z,13.50
2019-03-31T16:38:58.698Z,13.50
2019-03-31T16:41:31.486Z,13.40
2019-03-31T16:44:02.421Z,13.30
2019-03-31T16:46:33.314Z,13.30
2019-03-31T16:49:04.195Z,13.10
2019-03-31T16:51:35.130Z,13.00
2019-03-31T16:54:05.928Z,13.00
2019-03-31T16:56:37.840Z,12.90
2019-03-31T16:59:08.642Z,12.70
2019-03-31T17:01:39.551Z,12.70
2019-03-31T17:04:10.564Z,12.60
2019-03-31T17:06:41.487Z,12.40
2019-03-31T17:09:12.358Z,12.40
2019-03-31T17:11:43.264Z,12.30
2019-03-31T17:14:14.203Z,12.20
2019-03-31T17:16:45.150Z,12.20
2019-03-31T17:19:18.092Z,12.10
2019-03-31T17:21:49.166Z,12.00
2019-03-31T17:24:21.251Z,11.90
2019-03-31T17:26:54.883Z,11.90
2019-03-31T17:29:25.745Z,11.70
2019-03-31T17:31:56.725Z,11.60
2019-03-31T17:34:27.648Z,11.60
2019-03-31T17:36:59.603Z,11.50
2019-03-31T17:39:32.310Z,11.40
2019-03-31T17:42:03.332Z,11.30
2019-03-31T17:44:34.332Z,11.20
2019-03-31T17:47:05.414Z,11.10
2019-03-31T17:49:36.303Z,11.00
2019-03-31T17:52:07.193Z,10.90
2019-03-31T17:54:38.078Z,10.90
2019-03-31T17:57:10.190Z,10.80
2019-03-31T17:59:41.173Z,10.70
2019-03-31T18:02:12.123Z,10.70
2019-03-31T18:04:45.159Z,10.70
2019-03-31T18:07:16.095Z,10.60
2019-03-31T18:09:47.283Z,10.50
2019-03-31T18:12:18.397Z,10.50
2019-03-31T18:14:49.583Z,10.40
2019-03-31T18:17:20.498Z,10.40
2019-03-31T18:19:52.187Z,10.30
2019-03-31T18:22:23.077Z,10.30
2019-03-31T18:24:53.992Z,10.20
2019-03-31T18:27:29.420Z,10.10
2019-03-31T18:30:01.453Z,10.00
2019-03-31T18:32:33.507Z,10.00
2019-03-31T18:35:04.611Z,9.90
2019-03-31T18:37:35.643Z,9.80
2019-03-31T18:40:09.093Z,9.80
2019-03-31T18:42:40.186Z,9.70
2019-03-31T18:45:11.599Z,9.60
2019-03-31T18:47:42.621Z,9.60
2019-03-31T18:50:13.635Z,9.50
2019-03-31T18:52:44.538Z,9.50
2019-03-31T18:55:37.220Z,9.50
2019-03-31T18:58:37.645Z,9.50
2019-03-31T19:01:25.097Z,9.40
2019-03-31T19:04:20.909Z,9.30
2019-03-31T19:07:14.742Z,9.20
2019-03-31T19:10:24.599Z,9.20
2019-03-31T19:13:05.262Z,9.20
2019-03-31T19:31:09.697Z,8.60
2019-03-31T19:34:02.698Z,8.50
2019-03-31T19:36:45.734Z,8.40
2019-03-31T19:39:34.861Z,8.30
2019-03-31T19:42:29.258Z,8.30
2019-03-31T19:45:13.223Z,8.20
2019-03-31T19:48:02.443Z,8.20
2019-03-31T19:50:55.170Z,8.10
2019-03-31T19:53:54.228Z,8.00
2019-03-31T19:56:34.644Z,8.00
2019-03-31T19:59:33.598Z,7.90
2019-03-31T20:02:25.211Z,7.90
2019-03-31T20:05:14.052Z,7.90
2019-03-31T20:08:02.843Z,7.90
2019-03-31T20:10:45.545Z,7.80
2019-03-31T20:13:34.538Z,7.80
2019-03-31T20:16:30.612Z,7.70
2019-03-31T20:19:19.484Z,7.70
2019-03-31T20:22:05.565Z,7.60
2019-03-31T20:25:10.603Z,7.60
2019-03-31T20:28:03.117Z,7.50
2019-03-31T20:30:43.794Z,7.50
2019-03-31T20:33:33.709Z,7.40
2019-03-31T20:36:33.124Z,7.40
2019-03-31T20:39:30.302Z,7.40
2019-03-31T20:42:08.640Z,7.30
2019-03-31T20:44:39.767Z,7.30
2019-03-31T20:47:10.542Z,7.20
2019-03-31T20:49:42.611Z,7.20
2019-03-31T20:52:13.423Z,7.20
2019-03-31T20:54:44.358Z,7.10
2019-03-31T20:57:15.171Z,7.10
2019-03-31T20:59:46.466Z,7.00
2019-03-31T21:02:19.150Z,6.90
2019-03-31T21:04:49.938Z,6.80
2019-03-31T21:07:20.761Z,6.80
2019-03-31T21:09:51.763Z,6.70
2019-03-31T21:12:22.887Z,6.70
2019-03-31T21:14:53.879Z,6.70
2019-03-31T21:17:32.169Z,6.60
2019-03-31T21:20:03.147Z,6.60
2019-03-31T21:22:34.188Z,6.50
2019-03-31T21:25:05.379Z,6.50
2019-03-31T21:27:36.250Z,6.40
2019-03-31T21:30:07.167Z,6.40
2019-03-31T21:32:38.129Z,6.30
2019-03-31T21:35:09.071Z,6.30
2019-03-31T21:37:39.938Z,6.20
2019-03-31T21:40:10.946Z,6.10
2019-03-31T21:42:42.753Z,6.00
2019-03-31T21:45:15.428Z,6.00
2019-03-31T21:47:46.341Z,6.00
2019-03-31T21:50:17.500Z,5.90
2019-03-31T21:52:48.280Z,5.80
2019-03-31T21:55:19.106Z,5.80
2019-03-31T21:57:49.952Z,5.80
2019-03-31T22:00:26.336Z,5.70
2019-03-31T22:02:58.791Z,5.70
2019-03-31T22:05:29.589Z,5.60
2019-03-31T22:08:03.791Z,5.50
2019-03-31T22:10:33.011Z,5.50
2019-03-31T22:13:03.800Z,5.40
2019-03-31T22:15:34.667Z,5.40
2019-03-31T22:18:06.067Z,5.30
2019-03-31T22:20:36.878Z,5.30
2019-03-31T22:23:07.776Z,5.20
2019-03-31T22:25:38.720Z,5.20
2019-03-31T22:28:09.536Z,5.20
2019-03-31T22:30:40.425Z,5.20
2019-03-31T22:33:11.555Z,5.20
2019-03-31T22:35:44.030Z,5.10
2019-03-31T22:38:15.024Z,5.10
2019-03-31T22:40:45.789Z,5.10
2019-03-31T22:43:17.168Z,5.10
2019-03-31T22:45:48.102Z,5.10
2019-03-31T22:48:18.885Z,5.10
2019-03-31T22:50:49.668Z,5.10
2019-03-31T22:53:20.410Z,5.10
2019-03-31T22:55:51.247Z,5.10
2019-03-31T22:58:22.002Z,5.10
2019-03-31T23:00:52.764Z,5.00
2019-03-31T23:03:23.578Z,4.90
2019-03-31T23:05:54.400Z,4.90
2019-03-31T23:08:25.240Z,4.80
2019-03-31T23:10:56.116Z,4.80
2019-03-31T23:13:26.904Z,4.80
2019-03-31T23:15:57.686Z,4.80
2019-03-31T23:18:28.480Z,4.70
2019-03-31T23:20:59.257Z,4.70
2019-03-31T23:23:31.805Z,4.70
2019-03-31T23:26:02.563Z,4.60
2019-03-31T23:28:35.055Z,4.50
2019-03-31T23:31:05.813Z,4.50
2019-03-31T23:33:36.564Z,4.50
2019-03-31T23:36:07.343Z,4.40
2019-03-31T23:38:38.405Z,4.40
2019-03-31T23:41:09.286Z,4.40
2019-03-31T23:43:41.203Z,4.40
2019-03-31T23:46:12.068Z,4.40
2019-03-31T23:48:42.846Z,4.40
2019-03-31T23:51:13.727Z,4.30
2019-03-31T23:53:44.515Z,4.20
2019-03-31T23:56:15.348Z,4.20
2019-03-31T23:58:47.668Z,4.20
