createdAt,value
2023-01-13T00:02:22.472Z,9.90
2023-01-13T00:04:49.216Z,10.00
2023-01-13T00:07:15.847Z,10.00
2023-01-13T00:09:42.668Z,10.00
2023-01-13T00:12:09.382Z,10.00
2023-01-13T00:14:36.363Z,10.10
2023-01-13T00:17:03.742Z,10.10
2023-01-13T00:19:30.414Z,10.10
2023-01-13T00:21:57.136Z,10.10
2023-01-13T00:24:23.884Z,10.10
2023-01-13T00:26:50.598Z,10.20
2023-01-13T00:29:17.356Z,10.20
2023-01-13T00:31:44.063Z,10.20
2023-01-13T00:34:10.659Z,10.20
2023-01-13T00:36:37.320Z,10.20
2023-01-13T00:39:04.193Z,10.20
2023-01-13T00:41:50.861Z,10.20
2023-01-13T00:44:17.587Z,10.20
2023-01-13T00:46:44.236Z,10.20
2023-01-13T00:49:10.957Z,10.20
2023-01-13T00:51:37.646Z,10.20
2023-01-13T00:54:04.354Z,10.20
2023-01-13T00:59:13.812Z,10.20
2023-01-13T01:01:41.162Z,10.20
2023-01-13T01:04:08.084Z,10.30
2023-01-13T01:06:34.736Z,10.20
2023-01-13T01:09:01.740Z,10.30
2023-01-13T01:11:29.671Z,10.30
2023-01-13T01:13:57.547Z,10.30
2023-01-13T01:16:25.327Z,10.30
2023-01-13T01:18:52.776Z,10.30
2023-01-13T01:21:19.847Z,10.30
2023-01-13T01:23:46.764Z,10.30
2023-01-13T01:26:15.015Z,10.20
2023-01-13T01:28:42.192Z,10.30
2023-01-13T01:31:09.919Z,10.30
2023-01-13T01:33:36.711Z,10.40
2023-01-13T01:36:03.935Z,10.40
2023-01-13T01:38:30.606Z,10.40
2023-01-13T01:40:57.227Z,10.40
2023-01-13T01:44:07.098Z,10.40
2023-01-13T01:46:36.900Z,10.40
2023-01-13T01:49:06.622Z,10.40
2023-01-13T01:51:36.792Z,10.40
2023-01-13T01:54:04.907Z,10.40
2023-01-13T01:56:33.399Z,10.50
2023-01-13T01:59:00.125Z,10.50
2023-01-13T02:01:26.900Z,10.50
2023-01-13T02:03:57.659Z,10.40
2023-01-13T02:06:25.123Z,10.40
2023-01-13T02:08:52.059Z,10.40
2023-01-13T02:11:53.691Z,10.40
2023-01-13T02:14:22.116Z,10.40
2023-01-13T02:17:07.806Z,10.40
2023-01-13T02:19:37.427Z,10.30
2023-01-13T02:22:19.097Z,10.40
2023-01-13T02:25:11.547Z,10.40
2023-01-13T02:27:57.267Z,10.40
2023-01-13T02:31:05.618Z,10.40
2023-01-13T02:33:45.333Z,10.50
2023-01-13T02:36:41.050Z,10.40
2023-01-13T02:39:12.101Z,10.30
2023-01-13T02:42:14.642Z,10.30
2023-01-13T02:44:43.854Z,10.40
2023-01-13T02:47:15.361Z,10.40
2023-01-13T02:49:54.850Z,10.40
2023-01-13T02:52:24.234Z,10.30
2023-01-13T02:54:58.939Z,10.30
2023-01-13T02:57:26.377Z,10.20
2023-01-13T02:59:54.731Z,10.20
2023-01-13T03:02:22.385Z,10.20
2023-01-13T03:04:50.649Z,10.30
2023-01-13T03:07:20.061Z,10.20
2023-01-13T03:09:54.102Z,10.20
2023-01-13T03:12:30.580Z,10.20
2023-01-13T03:15:07.070Z,10.30
2023-01-13T03:17:42.781Z,10.30
2023-01-13T03:20:16.004Z,10.20
2023-01-13T03:22:48.780Z,10.20
2023-01-13T03:25:22.366Z,10.20
2023-01-13T03:27:54.964Z,10.10
2023-01-13T03:30:26.996Z,10.20
2023-01-13T03:32:57.198Z,10.10
2023-01-13T03:35:25.887Z,10.10
2023-01-13T03:37:56.676Z,10.20
2023-01-13T03:40:29.576Z,10.20
2023-01-13T03:43:19.133Z,10.20
2023-01-13T03:45:47.843Z,10.20
2023-01-13T03:48:16.420Z,10.20
2023-01-13T03:50:53.299Z,10.30
2023-01-13T03:53:24.590Z,10.30
2023-01-13T03:55:55.284Z,10.30
2023-01-13T03:58:28.526Z,10.30
2023-01-13T04:00:55.266Z,10.30
2023-01-13T04:03:25.441Z,10.20
2023-01-13T04:05:56.261Z,10.20
2023-01-13T04:08:27.539Z,10.20
2023-01-13T04:11:10.611Z,10.20
2023-01-13T04:13:38.511Z,10.20
2023-01-13T04:16:06.930Z,10.20
2023-01-13T04:18:37.091Z,10.20
2023-01-13T04:21:04.277Z,10.20
2023-01-13T04:23:30.943Z,10.20
2023-01-13T04:25:57.617Z,10.20
2023-01-13T04:28:24.839Z,10.20
2023-01-13T04:30:51.680Z,10.20
2023-01-13T04:33:19.237Z,10.20
2023-01-13T04:35:46.311Z,10.20
2023-01-13T04:38:14.196Z,10.20
2023-01-13T04:40:41.481Z,10.10
2023-01-13T04:43:08.589Z,10.10
2023-01-13T04:45:35.332Z,10.00
2023-01-13T04:48:01.996Z,10.10
2023-01-13T04:50:28.959Z,10.00
2023-01-13T04:52:56.009Z,10.10
2023-01-13T04:55:23.553Z,10.10
2023-01-13T04:57:50.290Z,10.10
2023-01-13T05:00:18.543Z,10.20
2023-01-13T05:02:45.162Z,10.10
2023-01-13T05:05:11.894Z,10.20
2023-01-13T05:07:38.666Z,10.20
2023-01-13T05:10:05.570Z,10.20
2023-01-13T05:12:51.200Z,10.30
2023-01-13T05:15:36.746Z,10.20
2023-01-13T05:18:03.903Z,10.20
2023-01-13T05:20:30.599Z,10.30
2023-01-13T05:23:16.130Z,10.10
2023-01-13T05:25:45.952Z,10.40
2023-01-13T05:28:12.604Z,10.40
2023-01-13T05:30:43.586Z,10.40
2023-01-13T05:33:10.851Z,10.40
2023-01-13T05:35:38.167Z,10.40
2023-01-13T05:38:04.931Z,10.40
2023-01-13T05:40:50.086Z,10.50
2023-01-13T05:43:20.565Z,10.50
2023-01-13T05:45:53.102Z,10.60
2023-01-13T05:48:20.962Z,10.50
2023-01-13T05:50:49.307Z,10.60
2023-01-13T05:53:16.853Z,10.50
2023-01-13T05:55:44.205Z,10.50
2023-01-13T05:58:12.121Z,10.50
2023-01-13T06:00:41.030Z,10.50
2023-01-13T06:03:08.504Z,10.50
2023-01-13T06:05:35.596Z,10.60
2023-01-13T06:08:03.127Z,10.50
2023-01-13T06:10:30.156Z,10.30
2023-01-13T06:12:57.077Z,10.50
2023-01-13T06:15:24.400Z,10.50
2023-01-13T06:17:51.337Z,10.40
2023-01-13T06:20:18.192Z,10.40
2023-01-13T06:22:49.172Z,10.50
2023-01-13T06:25:19.917Z,10.40
2023-01-13T06:27:46.580Z,10.40
2023-01-13T06:30:13.540Z,10.50
2023-01-13T06:32:45.181Z,10.50
2023-01-13T06:35:13.571Z,10.50
2023-01-13T06:37:42.174Z,10.50
2023-01-13T06:40:10.081Z,10.40
2023-01-13T06:42:55.669Z,10.50
2023-01-13T06:45:23.572Z,10.50
2023-01-13T06:47:50.324Z,10.50
2023-01-13T06:50:20.155Z,10.50
2023-01-13T06:52:47.009Z,10.50
2023-01-13T06:55:13.857Z,10.50
2023-01-13T06:57:56.872Z,10.50
2023-01-13T07:00:25.044Z,10.50
2023-01-13T07:02:51.841Z,10.60
2023-01-13T07:05:19.484Z,10.50
2023-01-13T07:07:46.378Z,10.60
2023-01-13T07:10:22.066Z,10.60
2023-01-13T07:13:07.818Z,10.60
2023-01-13T07:15:34.921Z,10.50
2023-01-13T07:18:01.907Z,10.50
2023-01-13T07:20:29.118Z,10.60
2023-01-13T07:22:56.242Z,10.60
2023-01-13T07:25:23.341Z,10.60
2023-01-13T07:27:50.612Z,10.50
2023-01-13T07:30:17.480Z,10.60
2023-01-13T07:32:44.232Z,10.50
2023-01-13T07:35:11.093Z,10.50
2023-01-13T07:37:39.426Z,10.50
2023-01-13T07:40:06.840Z,10.60
2023-01-13T07:42:52.102Z,10.60
2023-01-13T07:45:19.015Z,10.70
2023-01-13T07:47:45.757Z,10.70
2023-01-13T07:50:12.581Z,10.70
2023-01-13T07:52:39.272Z,10.60
2023-01-13T07:55:06.187Z,10.70
2023-01-13T07:57:32.859Z,10.70
2023-01-13T07:59:59.567Z,10.60
2023-01-13T08:02:26.387Z,10.60
2023-01-13T08:04:53.161Z,10.60
2023-01-13T08:07:20.020Z,10.60
2023-01-13T08:09:46.744Z,10.70
2023-01-13T08:12:32.183Z,10.80
2023-01-13T08:14:59.227Z,10.70
2023-01-13T08:17:26.124Z,10.80
2023-01-13T08:19:52.815Z,10.80
2023-01-13T08:22:19.556Z,10.80
2023-01-13T08:24:46.312Z,10.80
2023-01-13T08:27:12.987Z,10.80
2023-01-13T08:29:39.952Z,10.80
2023-01-13T08:32:06.912Z,10.90
2023-01-13T08:34:33.894Z,10.90
2023-01-13T08:37:00.634Z,10.90
2023-01-13T08:39:27.390Z,11.00
2023-01-13T08:41:58.295Z,11.00
2023-01-13T08:44:29.553Z,11.10
2023-01-13T08:46:56.874Z,11.00
2023-01-13T08:49:24.569Z,11.10
2023-01-13T08:51:52.663Z,11.10
2023-01-13T08:54:19.543Z,11.10
2023-01-13T08:56:47.057Z,11.10
2023-01-13T08:59:17.986Z,10.90
2023-01-13T09:01:45.486Z,10.80
2023-01-13T09:04:17.579Z,10.70
2023-01-13T09:06:44.575Z,10.60
2023-01-13T09:09:12.046Z,10.60
2023-01-13T09:11:59.528Z,10.60
2023-01-13T09:14:27.308Z,10.60
2023-01-13T09:16:54.247Z,10.50
2023-01-13T09:19:20.882Z,10.50
2023-01-13T09:21:47.699Z,10.40
2023-01-13T09:24:14.381Z,10.40
2023-01-13T09:26:41.237Z,10.30
2023-01-13T09:29:08.008Z,10.20
2023-01-13T09:31:34.688Z,10.00
2023-01-13T09:34:20.439Z,10.00
2023-01-13T09:36:47.180Z,9.80
2023-01-13T09:39:14.262Z,9.70
2023-01-13T09:42:03.507Z,9.60
2023-01-13T09:44:53.447Z,9.70
2023-01-13T09:47:32.278Z,9.50
2023-01-13T09:50:13.994Z,9.30
2023-01-13T09:52:43.797Z,9.10
2023-01-13T09:55:18.959Z,9.00
2023-01-13T09:57:45.786Z,8.90
2023-01-13T10:00:22.042Z,8.80
2023-01-13T10:03:01.834Z,8.80
2023-01-13T10:05:37.452Z,8.80
2023-01-13T10:08:15.886Z,8.90
2023-01-13T10:10:48.472Z,8.90
2023-01-13T10:13:20.220Z,8.90
2023-01-13T10:16:07.295Z,9.10
2023-01-13T10:18:34.043Z,9.10
2023-01-13T10:21:11.367Z,9.20
2023-01-13T10:23:48.675Z,9.20
2023-01-13T10:26:24.197Z,9.30
2023-01-13T10:28:51.890Z,9.30
2023-01-13T10:31:19.620Z,9.20
2023-01-13T10:33:46.542Z,9.20
2023-01-13T10:36:17.527Z,9.30
2023-01-13T10:38:48.807Z,9.30
2023-01-13T10:41:15.969Z,9.20
2023-01-13T10:43:43.463Z,9.10
2023-01-13T10:46:11.963Z,9.10
2023-01-13T10:48:40.707Z,9.00
2023-01-13T10:51:27.159Z,8.90
2023-01-13T10:53:56.946Z,9.00
2023-01-13T10:56:25.181Z,9.10
2023-01-13T10:58:52.111Z,9.10
2023-01-13T11:01:26.510Z,9.50
2023-01-13T11:03:56.818Z,9.50
2023-01-13T11:06:25.578Z,9.80
2023-01-13T11:08:55.317Z,9.90
2023-01-13T11:11:28.175Z,10.00
2023-01-13T11:14:14.811Z,10.00
2023-01-13T11:16:52.892Z,10.00
2023-01-13T11:19:22.598Z,9.80
2023-01-13T11:21:52.111Z,9.70
2023-01-13T11:24:21.932Z,9.70
2023-01-13T11:27:00.595Z,9.50
2023-01-13T11:29:34.165Z,9.20
2023-01-13T11:32:05.199Z,9.10
2023-01-13T11:34:36.783Z,8.80
2023-01-13T11:37:07.474Z,8.60
2023-01-13T11:39:43.105Z,8.30
2023-01-13T11:42:24.433Z,8.20
2023-01-13T11:44:55.067Z,8.10
2023-01-13T11:47:23.498Z,8.00
2023-01-13T11:49:50.260Z,8.10
2023-01-13T11:52:28.018Z,8.10
2023-01-13T11:54:57.543Z,8.00
2023-01-13T11:57:36.164Z,7.90
2023-01-13T12:00:17.873Z,7.90
2023-01-13T12:02:50.576Z,8.00
2023-01-13T12:05:17.259Z,8.00
2023-01-13T12:07:49.356Z,8.10
2023-01-13T12:10:36.380Z,8.00
2023-01-13T12:13:16.742Z,8.00
2023-01-13T12:16:01.460Z,7.70
2023-01-13T12:18:39.462Z,7.60
2023-01-13T12:21:06.289Z,7.60
2023-01-13T12:23:43.939Z,7.60
2023-01-13T12:26:14.328Z,7.60
2023-01-13T12:28:44.182Z,7.50
2023-01-13T12:31:11.833Z,7.30
2023-01-13T12:33:49.504Z,7.40
2023-01-13T12:36:29.397Z,7.50
2023-01-13T12:39:07.666Z,7.70
2023-01-13T12:42:11.809Z,7.80
2023-01-13T12:44:58.514Z,7.70
2023-01-13T12:47:54.899Z,7.60
2023-01-13T12:50:24.972Z,7.70
2023-01-13T12:52:52.470Z,7.60
2023-01-13T12:55:30.832Z,7.70
2023-01-13T12:58:06.809Z,7.60
2023-01-13T13:00:52.437Z,7.70
2023-01-13T13:03:27.424Z,7.90
2023-01-13T13:05:59.774Z,7.90
2023-01-13T13:08:38.775Z,7.80
2023-01-13T13:11:47.569Z,7.90
2023-01-13T13:14:14.783Z,7.80
2023-01-13T13:16:46.441Z,7.80
2023-01-13T13:19:19.934Z,7.90
2023-01-13T13:22:05.225Z,7.90
2023-01-13T13:24:31.938Z,8.00
2023-01-13T13:27:16.209Z,8.20
2023-01-13T13:29:45.828Z,8.30
2023-01-13T13:32:32.877Z,8.30
2023-01-13T13:35:08.066Z,8.40
2023-01-13T13:38:00.870Z,8.30
2023-01-13T13:40:49.037Z,8.50
2023-01-13T13:43:39.039Z,8.30
2023-01-13T13:46:41.035Z,8.20
2023-01-13T13:49:07.770Z,8.20
2023-01-13T13:51:39.266Z,8.20
2023-01-13T13:54:09.757Z,8.20
2023-01-13T13:56:38.575Z,8.20
2023-01-13T13:59:05.295Z,8.10
2023-01-13T14:01:37.070Z,8.10
2023-01-13T14:04:10.087Z,8.20
2023-01-13T14:06:36.879Z,8.10
2023-01-13T14:09:04.042Z,8.20
2023-01-13T14:11:32.477Z,8.10
2023-01-13T14:14:06.660Z,8.10
2023-01-13T14:16:36.218Z,8.10
2023-01-13T14:19:03.688Z,8.00
2023-01-13T14:21:31.200Z,8.00
2023-01-13T14:23:59.122Z,8.00
2023-01-13T14:26:27.404Z,7.90
2023-01-13T14:28:55.189Z,8.00
2023-01-13T14:31:22.220Z,8.20
2023-01-13T14:33:50.440Z,8.20
2023-01-13T14:36:20.082Z,8.20
2023-01-13T14:38:51.185Z,8.30
2023-01-13T14:41:17.955Z,8.20
2023-01-13T14:43:45.796Z,8.10
2023-01-13T14:46:12.913Z,8.00
2023-01-13T14:48:41.103Z,8.00
2023-01-13T14:51:12.667Z,8.00
2023-01-13T14:53:43.223Z,8.00
2023-01-13T14:56:31.110Z,8.00
2023-01-13T14:59:01.985Z,8.00
2023-01-13T15:01:30.062Z,7.90
2023-01-13T15:04:15.527Z,8.00
2023-01-13T15:06:45.993Z,8.00
2023-01-13T15:09:13.245Z,7.90
2023-01-13T15:11:42.412Z,7.80
2023-01-13T15:14:10.571Z,7.80
2023-01-13T15:16:37.399Z,7.60
2023-01-13T15:19:04.374Z,7.40
2023-01-13T15:21:31.200Z,7.30
2023-01-13T15:23:57.903Z,7.20
2023-01-13T15:26:25.733Z,7.20
2023-01-13T15:28:53.157Z,7.20
2023-01-13T15:31:20.032Z,7.30
2023-01-13T15:33:46.925Z,7.40
2023-01-13T15:36:22.751Z,7.40
2023-01-13T15:38:49.859Z,7.50
2023-01-13T15:41:17.123Z,7.60
2023-01-13T15:44:02.208Z,7.50
2023-01-13T15:46:40.717Z,7.50
2023-01-13T15:49:35.318Z,7.40
2023-01-13T15:52:05.587Z,7.30
2023-01-13T15:54:32.465Z,7.30
2023-01-13T15:56:59.295Z,7.30
2023-01-13T15:59:26.794Z,7.20
2023-01-13T16:01:53.521Z,7.10
2023-01-13T16:04:20.301Z,7.00
2023-01-13T16:06:47.621Z,7.00
2023-01-13T16:09:15.015Z,6.80
2023-01-13T16:11:41.766Z,6.80
2023-01-13T16:14:08.540Z,6.70
2023-01-13T16:16:35.953Z,6.60
2023-01-13T16:19:02.977Z,6.50
2023-01-13T16:21:29.663Z,6.50
2023-01-13T16:23:56.373Z,6.40
2023-01-13T16:26:24.435Z,6.30
2023-01-13T16:28:52.417Z,6.30
2023-01-13T16:31:23.044Z,6.10
2023-01-13T16:33:49.957Z,6.10
2023-01-13T16:36:17.591Z,5.90
2023-01-13T16:38:44.263Z,5.90
2023-01-13T16:41:10.991Z,5.80
2023-01-13T16:43:37.693Z,5.90
2023-01-13T16:46:23.397Z,5.90
2023-01-13T16:48:51.926Z,6.00
2023-01-13T16:51:18.883Z,6.00
2023-01-13T16:53:45.982Z,6.10
2023-01-13T16:56:21.622Z,6.20
2023-01-13T16:58:48.575Z,6.20
2023-01-13T17:01:19.693Z,6.20
2023-01-13T17:03:49.134Z,6.20
2023-01-13T17:06:17.274Z,6.10
2023-01-13T17:08:43.894Z,6.00
2023-01-13T17:11:10.829Z,6.10
2023-01-13T17:13:37.528Z,6.10
2023-01-13T17:16:05.320Z,6.10
2023-01-13T17:18:32.022Z,6.00
2023-01-13T17:20:59.994Z,6.10
2023-01-13T17:23:27.472Z,6.10
2023-01-13T17:25:54.773Z,6.00
2023-01-13T17:28:21.573Z,5.90
2023-01-13T17:30:48.261Z,6.00
2023-01-13T17:33:14.911Z,6.10
2023-01-13T17:35:41.620Z,6.10
2023-01-13T17:38:08.292Z,6.10
2023-01-13T17:40:36.844Z,6.10
2023-01-13T17:43:03.800Z,6.10
2023-01-13T17:45:30.758Z,6.20
2023-01-13T17:47:59.490Z,6.30
2023-01-13T17:50:27.767Z,6.40
2023-01-13T17:52:54.576Z,6.50
2023-01-13T17:55:21.267Z,6.50
2023-01-13T17:57:47.911Z,6.60
2023-01-13T18:00:14.949Z,6.70
2023-01-13T18:02:41.730Z,6.70
2023-01-13T18:05:08.636Z,6.80
2023-01-13T18:07:35.268Z,6.90
2023-01-13T18:10:01.927Z,6.90
2023-01-13T18:12:28.582Z,6.90
2023-01-13T18:14:55.320Z,7.00
2023-01-13T18:17:22.064Z,6.90
2023-01-13T18:20:07.528Z,7.00
2023-01-13T18:22:52.521Z,6.90
2023-01-13T18:25:51.252Z,6.90
2023-01-13T18:28:18.049Z,6.90
2023-01-13T18:30:44.784Z,6.90
2023-01-13T18:33:11.541Z,6.90
2023-01-13T18:35:39.542Z,6.80
2023-01-13T18:38:06.320Z,6.80
2023-01-13T18:40:32.979Z,6.70
2023-01-13T18:43:00.000Z,6.70
2023-01-13T18:45:28.353Z,6.70
2023-01-13T18:47:56.008Z,6.70
2023-01-13T18:50:23.257Z,6.60
2023-01-13T18:52:50.131Z,6.60
2023-01-13T18:55:16.861Z,6.50
2023-01-13T18:57:43.661Z,6.40
2023-01-13T19:00:11.931Z,6.40
2023-01-13T19:02:38.880Z,6.30
2023-01-13T19:05:06.026Z,6.20
2023-01-13T19:07:35.304Z,6.10
2023-01-13T19:10:04.183Z,6.10
2023-01-13T19:12:31.298Z,6.10
2023-01-13T19:14:58.700Z,6.00
2023-01-13T19:17:26.885Z,6.00
2023-01-13T19:19:54.923Z,6.10
2023-01-13T19:22:23.400Z,6.10
2023-01-13T19:24:50.625Z,6.00
2023-01-13T19:27:18.495Z,6.00
2023-01-13T19:29:49.355Z,5.90
2023-01-13T19:32:19.007Z,5.90
2023-01-13T19:34:47.781Z,5.80
2023-01-13T19:37:14.750Z,5.80
2023-01-13T19:39:41.438Z,5.80
2023-01-13T19:42:26.465Z,5.70
2023-01-13T19:45:11.934Z,5.70
2023-01-13T19:47:38.893Z,5.70
2023-01-13T19:50:07.920Z,5.60
2023-01-13T19:52:42.003Z,5.50
2023-01-13T19:55:09.669Z,5.50
2023-01-13T19:57:37.372Z,5.50
2023-01-13T20:00:05.797Z,5.40
2023-01-13T20:02:32.601Z,5.40
2023-01-13T20:05:00.267Z,5.50
2023-01-13T20:07:28.074Z,5.30
2023-01-13T20:09:56.646Z,5.40
2023-01-13T20:12:24.212Z,5.30
2023-01-13T20:14:53.129Z,5.30
2023-01-13T20:17:20.547Z,5.30
2023-01-13T20:19:47.317Z,5.10
2023-01-13T20:22:14.921Z,5.20
2023-01-13T20:24:41.696Z,5.20
2023-01-13T20:27:08.467Z,5.30
2023-01-13T20:29:35.409Z,5.40
2023-01-13T20:32:02.226Z,5.50
2023-01-13T20:34:28.952Z,5.50
2023-01-13T20:36:55.723Z,5.40
2023-01-13T20:39:25.312Z,5.40
2023-01-13T20:42:10.692Z,5.50
2023-01-13T20:44:37.717Z,5.40
2023-01-13T20:47:04.719Z,5.50
2023-01-13T20:49:31.573Z,5.60
2023-01-13T20:51:58.339Z,5.70
2023-01-13T20:54:25.048Z,5.80
2023-01-13T20:56:51.831Z,5.80
2023-01-13T20:59:19.096Z,5.80
2023-01-13T21:01:45.848Z,5.80
2023-01-13T21:04:15.288Z,5.80
2023-01-13T21:06:41.983Z,5.80
2023-01-13T21:09:09.072Z,5.70
2023-01-13T21:11:54.441Z,5.80
2023-01-13T21:14:43.392Z,5.60
2023-01-13T21:17:29.657Z,5.60
2023-01-13T21:19:56.271Z,5.50
2023-01-13T21:22:24.196Z,5.40
2023-01-13T21:24:51.079Z,5.30
2023-01-13T21:27:17.827Z,5.30
2023-01-13T21:29:45.766Z,5.20
2023-01-13T21:32:12.587Z,5.20
2023-01-13T21:34:39.801Z,5.20
2023-01-13T21:37:06.672Z,5.30
2023-01-13T21:39:33.586Z,5.30
2023-01-13T21:42:18.730Z,5.40
2023-01-13T21:45:04.177Z,5.60
2023-01-13T21:47:50.386Z,5.60
2023-01-13T21:50:21.011Z,5.60
2023-01-13T21:52:48.402Z,5.60
2023-01-13T21:55:24.828Z,5.50
2023-01-13T21:57:52.187Z,5.50
2023-01-13T22:00:20.421Z,5.60
2023-01-13T22:02:47.647Z,5.60
2023-01-13T22:05:15.514Z,5.60
2023-01-13T22:07:42.362Z,5.50
2023-01-13T22:10:10.733Z,5.40
2023-01-13T22:12:37.611Z,5.40
2023-01-13T22:15:04.759Z,5.50
2023-01-13T22:17:31.761Z,5.50
2023-01-13T22:19:59.867Z,5.40
2023-01-13T22:22:26.983Z,5.40
2023-01-13T22:24:54.032Z,5.40
2023-01-13T22:27:22.611Z,5.50
2023-01-13T22:29:49.967Z,5.50
2023-01-13T22:32:17.313Z,5.50
2023-01-13T22:34:44.088Z,5.60
2023-01-13T22:37:10.883Z,5.60
2023-01-13T22:39:37.814Z,5.60
2023-01-13T22:42:04.846Z,5.70
2023-01-13T22:44:32.125Z,5.60
2023-01-13T22:46:59.153Z,5.60
2023-01-13T22:49:25.896Z,5.60
2023-01-13T22:51:52.768Z,5.60
2023-01-13T22:54:19.550Z,5.50
2023-01-13T22:56:46.630Z,5.50
2023-01-13T22:59:14.469Z,5.60
2023-01-13T23:01:42.159Z,5.60
2023-01-13T23:04:10.723Z,5.60
2023-01-13T23:06:37.760Z,5.60
2023-01-13T23:09:04.638Z,5.70
2023-01-13T23:11:31.381Z,5.80
2023-01-13T23:13:59.689Z,5.80
2023-01-13T23:16:27.565Z,5.80
2023-01-13T23:18:54.375Z,5.80
2023-01-13T23:21:22.409Z,5.80
2023-01-13T23:23:49.407Z,5.80
2023-01-13T23:26:16.630Z,5.70
2023-01-13T23:28:43.287Z,5.80
2023-01-13T23:31:11.516Z,5.70
2023-01-13T23:33:38.270Z,5.60
2023-01-13T23:36:06.322Z,5.60
2023-01-13T23:38:33.153Z,5.60
2023-01-13T23:40:59.913Z,5.50
2023-01-13T23:43:26.831Z,5.50
2023-01-13T23:46:00.742Z,5.50
2023-01-13T23:48:27.576Z,5.60
2023-01-13T23:51:00.648Z,5.50
2023-01-13T23:53:33.354Z,5.50
2023-01-13T23:56:01.006Z,5.50
2023-01-13T23:58:28.685Z,5.50
