createdAt,value
2023-01-10T00:02:37.508Z,100.00
2023-01-10T00:07:38.874Z,100.00
2023-01-10T00:12:58.944Z,100.00
2023-01-10T00:18:00.178Z,100.00
2023-01-10T00:23:02.993Z,100.00
2023-01-10T00:28:18.854Z,100.00
2023-01-10T00:33:20.864Z,100.00
2023-01-10T00:38:22.028Z,100.00
2023-01-10T00:43:42.228Z,100.00
2023-01-10T00:48:43.381Z,100.00
2023-01-10T00:53:44.683Z,100.00
2023-01-10T00:58:46.137Z,100.00
2023-01-10T01:03:47.289Z,100.00
2023-01-10T01:08:48.516Z,100.00
2023-01-10T01:13:49.743Z,100.00
2023-01-10T01:18:50.948Z,100.00
2023-01-10T01:23:52.515Z,100.00
2023-01-10T01:28:54.347Z,100.00
2023-01-10T01:33:55.673Z,100.00
2023-01-10T01:38:56.900Z,100.00
2023-01-10T01:44:09.931Z,100.00
2023-01-10T01:49:17.643Z,100.00
2023-01-10T01:54:19.331Z,100.00
2023-01-10T01:59:42.519Z,100.00
2023-01-10T02:04:55.029Z,100.00
2023-01-10T02:10:20.778Z,100.00
2023-01-10T02:15:21.983Z,100.00
2023-01-10T02:20:24.165Z,100.00
2023-01-10T02:25:50.228Z,100.00
2023-01-10T02:31:00.262Z,100.00
2023-01-10T02:36:38.991Z,100.00
2023-01-10T02:41:59.197Z,100.00
2023-01-10T02:47:03.798Z,100.00
2023-01-10T02:52:05.021Z,100.00
2023-01-10T02:57:34.161Z,100.00
2023-01-10T03:03:13.251Z,100.00
2023-01-10T03:08:33.758Z,100.00
2023-01-10T03:13:54.026Z,100.00
2023-01-10T03:19:16.898Z,100.00
2023-01-10T03:24:24.661Z,100.00
2023-01-10T03:29:30.851Z,100.00
2023-01-10T03:34:33.330Z,100.00
2023-01-10T03:39:58.196Z,100.00
2023-01-10T03:45:12.743Z,100.00
2023-01-10T03:50:21.592Z,100.00
2023-01-10T03:55:27.887Z,100.00
2023-01-10T04:00:30.108Z,100.00
2023-01-10T04:05:31.287Z,100.00
2023-01-10T04:10:32.557Z,100.00
2023-01-10T04:15:33.921Z,100.00
2023-01-10T04:20:35.546Z,100.00
2023-01-10T04:25:36.867Z,100.00
2023-01-10T04:30:38.167Z,100.00
2023-01-10T04:35:39.282Z,100.00
2023-01-10T04:40:41.323Z,100.00
2023-01-10T04:45:43.015Z,100.00
2023-01-10T04:50:51.350Z,100.00
2023-01-10T04:55:52.581Z,100.00
2023-01-10T05:00:54.129Z,100.00
2023-01-10T05:05:57.918Z,100.00
2023-01-10T05:10:59.387Z,100.00
2023-01-10T05:16:01.081Z,100.00
2023-01-10T05:21:05.595Z,100.00
2023-01-10T05:26:12.015Z,100.00
2023-01-10T05:31:15.738Z,100.00
2023-01-10T05:36:18.329Z,100.00
2023-01-10T05:41:19.513Z,100.00
2023-01-10T05:46:20.938Z,100.00
2023-01-10T05:51:22.324Z,100.00
2023-01-10T05:56:24.775Z,100.00
2023-01-10T06:01:26.139Z,100.00
2023-01-10T06:06:27.333Z,100.00
2023-01-10T06:11:29.371Z,100.00
2023-01-10T06:16:30.589Z,100.00
2023-01-10T06:21:32.093Z,100.00
2023-01-10T06:26:33.353Z,100.00
2023-01-10T06:31:34.652Z,100.00
2023-01-10T06:36:36.057Z,100.00
2023-01-10T06:41:37.433Z,100.00
2023-01-10T06:46:38.901Z,100.00
2023-01-10T06:51:40.182Z,100.00
2023-01-10T06:56:41.412Z,100.00
2023-01-10T07:01:43.343Z,100.00
2023-01-10T07:06:45.493Z,100.00
2023-01-10T07:11:46.726Z,100.00
2023-01-10T07:16:48.341Z,100.00
2023-01-10T07:21:49.589Z,100.00
2023-01-10T07:26:55.876Z,100.00
2023-01-10T07:31:57.066Z,100.00
2023-01-10T07:36:58.424Z,100.00
2023-01-10T07:42:00.610Z,100.00
2023-01-10T07:47:02.015Z,100.00
2023-01-10T07:52:04.406Z,100.00
2023-01-10T07:57:06.038Z,100.00
2023-01-10T08:02:11.112Z,100.00
2023-01-10T08:07:15.978Z,100.00
2023-01-10T08:12:18.365Z,100.00
2023-01-10T08:17:20.658Z,100.00
2023-01-10T08:22:22.242Z,100.00
2023-01-10T08:27:23.466Z,100.00
2023-01-10T08:32:25.049Z,100.00
2023-01-10T08:37:26.301Z,100.00
2023-01-10T08:42:27.520Z,100.00
2023-01-10T08:47:29.434Z,100.00
2023-01-10T08:52:30.613Z,100.00
2023-01-10T08:57:31.936Z,100.00
2023-01-10T09:02:33.362Z,100.00
2023-01-10T09:07:35.173Z,100.00
2023-01-10T09:12:55.219Z,100.00
2023-01-10T09:17:58.073Z,100.00
2023-01-10T09:23:04.713Z,100.00
2023-01-10T09:28:05.941Z,100.00
2023-01-10T09:33:07.896Z,100.00
2023-01-10T09:38:15.659Z,100.00
2023-01-10T09:43:41.811Z,100.00
2023-01-10T09:49:14.537Z,100.00
2023-01-10T09:54:18.818Z,100.00
2023-01-10T09:59:24.185Z,100.00
2023-01-10T10:04:49.135Z,100.00
2023-01-10T10:09:50.708Z,100.00
2023-01-10T10:15:05.180Z,100.00
2023-01-10T10:20:13.444Z,100.00
2023-01-10T10:25:33.183Z,100.00
2023-01-10T10:30:41.755Z,100.00
2023-01-10T10:36:09.910Z,99.90
2023-01-10T10:41:32.858Z,99.00
2023-01-10T10:46:34.133Z,99.02
2023-01-10T10:51:54.382Z,99.71
2023-01-10T10:56:57.517Z,98.69
2023-01-10T11:01:59.867Z,98.61
2023-01-10T11:07:01.119Z,98.78
2023-01-10T11:12:02.947Z,98.55
2023-01-10T11:17:23.261Z,97.52
2023-01-10T11:22:27.261Z,97.02
2023-01-10T11:27:33.266Z,97.28
2023-01-10T11:32:51.823Z,96.99
2023-01-10T11:38:23.914Z,96.93
2023-01-10T11:43:32.277Z,97.57
2023-01-10T11:49:03.742Z,97.03
2023-01-10T11:54:05.817Z,96.53
2023-01-10T11:59:13.877Z,97.01
2023-01-10T12:04:17.156Z,97.38
2023-01-10T12:09:53.368Z,97.37
2023-01-10T12:14:57.216Z,96.91
2023-01-10T12:20:00.758Z,97.09
2023-01-10T12:25:41.006Z,97.47
2023-01-10T12:30:49.293Z,98.01
2023-01-10T12:36:15.426Z,97.93
2023-01-10T12:41:42.833Z,97.23
2023-01-10T12:47:06.683Z,97.19
2023-01-10T12:52:17.448Z,97.23
2023-01-10T12:57:36.412Z,97.67
2023-01-10T13:02:43.234Z,97.82
2023-01-10T13:07:46.992Z,96.87
2023-01-10T13:13:24.009Z,97.02
2023-01-10T13:18:28.086Z,96.93
2023-01-10T13:23:32.819Z,97.46
2023-01-10T13:28:37.300Z,97.68
2023-01-10T13:33:59.615Z,97.33
2023-01-10T13:39:17.241Z,96.84
2023-01-10T13:44:18.593Z,96.62
2023-01-10T13:49:38.712Z,97.28
2023-01-10T13:54:55.079Z,97.37
2023-01-10T14:00:18.910Z,97.51
2023-01-10T14:05:21.862Z,97.80
2023-01-10T14:10:29.608Z,98.29
2023-01-10T14:15:38.321Z,98.44
2023-01-10T14:20:40.763Z,98.45
2023-01-10T14:25:44.599Z,98.58
2023-01-10T14:31:11.027Z,99.48
2023-01-10T14:36:23.320Z,99.69
2023-01-10T14:41:33.923Z,99.25
2023-01-10T14:47:03.958Z,99.63
2023-01-10T14:52:16.422Z,99.98
2023-01-10T14:57:21.004Z,100.00
2023-01-10T15:02:26.686Z,100.00
2023-01-10T15:07:28.196Z,100.00
2023-01-10T15:12:32.027Z,100.00
2023-01-10T15:17:36.655Z,100.00
2023-01-10T15:22:38.029Z,100.00
2023-01-10T15:27:44.975Z,100.00
2023-01-10T15:32:49.529Z,100.00
2023-01-10T15:38:17.318Z,100.00
2023-01-10T15:43:28.309Z,100.00
2023-01-10T15:48:32.977Z,100.00
2023-01-10T15:53:57.220Z,100.00
2023-01-10T15:59:00.224Z,100.00
2023-01-10T16:04:03.905Z,100.00
2023-01-10T16:09:08.284Z,100.00
2023-01-10T16:14:09.618Z,100.00
2023-01-10T16:19:12.729Z,100.00
2023-01-10T16:24:21.419Z,100.00
2023-01-10T16:29:23.791Z,100.00
2023-01-10T16:34:25.329Z,100.00
2023-01-10T16:39:26.487Z,100.00
2023-01-10T16:44:28.370Z,100.00
2023-01-10T16:49:29.692Z,100.00
2023-01-10T16:54:34.706Z,100.00
2023-01-10T16:59:35.854Z,100.00
2023-01-10T17:04:37.143Z,100.00
2023-01-10T17:09:38.544Z,100.00
2023-01-10T17:14:39.797Z,100.00
2023-01-10T17:19:42.020Z,100.00
2023-01-10T17:24:43.202Z,100.00
2023-01-10T17:29:44.380Z,100.00
2023-01-10T17:34:45.575Z,100.00
2023-01-10T17:39:46.818Z,100.00
2023-01-10T17:44:48.500Z,100.00
2023-01-10T17:49:49.935Z,100.00
2023-01-10T17:54:51.186Z,100.00
2023-01-10T17:59:52.326Z,100.00
2023-01-10T18:04:53.530Z,100.00
2023-01-10T18:09:57.127Z,100.00
2023-01-10T18:14:58.307Z,100.00
2023-01-10T18:19:59.581Z,100.00
2023-01-10T18:25:00.858Z,100.00
2023-01-10T18:30:03.051Z,100.00
2023-01-10T18:35:04.577Z,100.00
2023-01-10T18:40:06.586Z,100.00
2023-01-10T18:45:09.024Z,100.00
2023-01-10T18:50:10.369Z,100.00
2023-01-10T18:55:11.590Z,100.00
2023-01-10T19:00:13.586Z,100.00
2023-01-10T19:05:14.934Z,100.00
2023-01-10T19:10:18.233Z,100.00
2023-01-10T19:15:20.409Z,100.00
2023-01-10T19:20:21.955Z,100.00
2023-01-10T19:25:23.167Z,100.00
2023-01-10T19:30:24.389Z,100.00
2023-01-10T19:35:25.662Z,100.00
2023-01-10T19:40:27.203Z,100.00
2023-01-10T19:45:28.979Z,100.00
2023-01-10T19:50:31.856Z,100.00
2023-01-10T19:55:33.522Z,100.00
2023-01-10T20:00:35.053Z,100.00
2023-01-10T20:05:36.299Z,100.00
2023-01-10T20:10:37.500Z,100.00
2023-01-10T20:15:38.897Z,100.00
2023-01-10T20:20:41.556Z,100.00
2023-01-10T20:25:43.203Z,100.00
2023-01-10T20:30:45.658Z,100.00
2023-01-10T20:36:07.226Z,100.00
2023-01-10T20:41:15.497Z,100.00
2023-01-10T20:46:23.545Z,100.00
2023-01-10T20:51:31.435Z,100.00
2023-01-10T20:56:34.404Z,100.00
2023-01-10T21:01:37.022Z,100.00
2023-01-10T21:06:39.192Z,100.00
2023-01-10T21:11:57.860Z,100.00
2023-01-10T21:17:03.107Z,100.00
2023-01-10T21:22:04.562Z,100.00
2023-01-10T21:27:05.753Z,100.00
2023-01-10T21:32:08.576Z,100.00
2023-01-10T21:37:10.398Z,100.00
2023-01-10T21:42:29.886Z,100.00
2023-01-10T21:47:31.510Z,100.00
2023-01-10T21:52:33.015Z,100.00
2023-01-10T21:57:34.327Z,100.00
2023-01-10T22:02:35.520Z,100.00
2023-01-10T22:07:37.501Z,100.00
2023-01-10T22:12:38.771Z,100.00
2023-01-10T22:17:40.629Z,100.00
2023-01-10T22:22:41.812Z,100.00
2023-01-10T22:27:45.146Z,100.00
2023-01-10T22:32:46.970Z,100.00
2023-01-10T22:37:48.130Z,100.00
2023-01-10T22:42:54.123Z,100.00
2023-01-10T22:47:57.656Z,100.00
2023-01-10T22:52:58.781Z,100.00
2023-01-10T22:58:00.344Z,100.00
2023-01-10T23:03:01.601Z,100.00
2023-01-10T23:08:03.205Z,100.00
2023-01-10T23:13:06.625Z,100.00
2023-01-10T23:18:07.832Z,100.00
2023-01-10T23:23:09.112Z,100.00
2023-01-10T23:28:10.964Z,100.00
2023-01-10T23:33:12.109Z,100.00
2023-01-10T23:38:13.328Z,100.00
2023-01-10T23:43:14.614Z,100.00
2023-01-10T23:48:16.635Z,100.00
2023-01-10T23:53:18.679Z,100.00
2023-01-10T23:58:20.093Z,100.00
