createdAt,value
2023-04-02T00:00:26.028Z,6.10
2023-04-02T00:03:10.986Z,6.03
2023-04-02T00:05:57.416Z,5.90
2023-04-02T00:08:45.703Z,6.87
2023-04-02T00:11:36.403Z,6.00
2023-04-02T00:14:27.105Z,6.33
2023-04-02T00:17:13.263Z,6.70
2023-04-02T00:20:02.981Z,6.73
2023-04-02T00:22:48.539Z,6.57
2023-04-02T00:25:43.731Z,6.93
2023-04-02T00:28:29.987Z,5.87
2023-04-02T00:31:16.069Z,6.13
2023-04-02T00:34:06.314Z,5.77
2023-04-02T00:36:52.245Z,7.10
2023-04-02T00:39:41.891Z,6.30
2023-04-02T00:42:29.862Z,5.97
2023-04-02T00:45:25.466Z,7.70
2023-04-02T00:48:28.229Z,9.03
2023-04-02T00:51:19.836Z,10.40
2023-04-02T00:54:10.440Z,9.40
2023-04-02T00:56:59.866Z,10.77
2023-04-02T00:59:57.874Z,9.67
2023-04-02T01:02:43.723Z,10.10
2023-04-02T01:05:29.745Z,9.80
2023-04-02T01:08:26.922Z,10.13
2023-04-02T01:11:27.746Z,9.77
2023-04-02T01:14:20.324Z,8.83
2023-04-02T01:17:15.772Z,9.20
2023-04-02T01:20:25.557Z,9.13
2023-04-02T01:23:14.692Z,9.03
2023-04-02T01:26:08.171Z,9.07
2023-04-02T01:29:04.556Z,9.13
2023-04-02T01:31:50.916Z,8.53
2023-04-02T01:34:35.184Z,8.40
2023-04-02T01:37:37.961Z,8.47
2023-04-02T01:40:36.931Z,9.30
2023-04-02T01:43:28.485Z,8.23
2023-04-02T01:46:28.516Z,8.53
2023-04-02T01:49:17.674Z,9.77
2023-04-02T01:52:02.488Z,9.13
2023-04-02T01:54:49.230Z,9.73
2023-04-02T01:57:35.534Z,10.13
2023-04-02T02:00:20.231Z,10.93
2023-04-02T02:03:09.606Z,10.83
2023-04-02T02:05:57.453Z,10.27
2023-04-02T02:08:48.656Z,10.33
2023-04-02T02:11:37.156Z,9.67
2023-04-02T02:14:26.180Z,10.43
2023-04-02T02:17:16.550Z,9.47
2023-04-02T02:20:13.045Z,9.50
2023-04-02T02:23:01.933Z,9.20
2023-04-02T02:25:50.006Z,9.53
2023-04-02T02:28:40.693Z,9.63
2023-04-02T02:31:33.506Z,9.30
2023-04-02T02:34:25.253Z,9.73
2023-04-02T02:37:18.974Z,9.90
2023-04-02T02:40:09.088Z,8.60
2023-04-02T02:42:58.237Z,9.20
2023-04-02T02:45:45.136Z,8.60
2023-04-02T02:48:36.960Z,8.70
2023-04-02T02:51:27.868Z,8.73
2023-04-02T02:54:16.089Z,9.00
2023-04-02T02:57:06.263Z,8.43
2023-04-02T02:59:54.204Z,10.20
2023-04-02T03:02:41.004Z,8.60
2023-04-02T03:05:29.850Z,9.40
2023-04-02T03:08:22.528Z,9.30
2023-04-02T03:11:14.863Z,9.67
2023-04-02T03:14:13.756Z,9.63
2023-04-02T03:17:02.944Z,9.43
2023-04-02T03:19:53.049Z,9.80
2023-04-02T03:22:40.611Z,9.17
2023-04-02T03:25:33.469Z,9.17
2023-04-02T03:28:26.666Z,9.30
2023-04-02T03:31:17.402Z,8.97
2023-04-02T03:34:04.862Z,9.30
2023-04-02T03:36:57.117Z,9.07
2023-04-02T03:39:45.818Z,9.80
2023-04-02T03:42:38.449Z,9.63
2023-04-02T03:45:27.831Z,9.83
2023-04-02T03:48:18.554Z,9.40
2023-04-02T03:51:10.010Z,10.17
2023-04-02T03:53:58.269Z,9.90
2023-04-02T03:56:45.047Z,9.00
2023-04-02T03:59:39.756Z,9.07
2023-04-02T04:02:38.758Z,9.80
2023-04-02T04:05:29.888Z,10.30
2023-04-02T04:08:21.094Z,10.43
2023-04-02T04:11:14.299Z,9.90
2023-04-02T04:14:05.523Z,10.67
2023-04-02T04:16:57.227Z,10.50
2023-04-02T04:19:49.339Z,9.60
2023-04-02T04:22:35.783Z,10.40
2023-04-02T04:25:26.707Z,10.50
2023-04-02T04:28:24.571Z,9.50
2023-04-02T04:31:24.636Z,10.63
2023-04-02T04:34:17.330Z,11.10
2023-04-02T04:37:24.137Z,11.87
2023-04-02T04:40:21.519Z,10.50
2023-04-02T04:43:09.360Z,11.23
2023-04-02T04:46:01.584Z,13.50
2023-04-02T04:48:56.355Z,13.97
2023-04-02T04:51:46.261Z,11.37
2023-04-02T04:54:33.912Z,14.47
2023-04-02T04:57:31.114Z,12.97
2023-04-02T05:00:25.892Z,12.50
2023-04-02T05:03:21.844Z,10.93
2023-04-02T05:06:15.030Z,10.20
2023-04-02T05:09:08.827Z,9.77
2023-04-02T05:12:06.762Z,9.23
2023-04-02T05:14:59.712Z,10.23
2023-04-02T05:17:54.172Z,10.87
2023-04-02T05:20:46.512Z,11.40
2023-04-02T05:23:33.021Z,11.53
2023-04-02T05:26:22.099Z,10.90
2023-04-02T05:29:16.794Z,11.80
2023-04-02T05:32:05.771Z,11.87
2023-04-02T05:34:55.050Z,10.77
2023-04-02T05:37:41.474Z,10.80
2023-04-02T05:40:36.910Z,10.27
2023-04-02T05:43:26.333Z,10.83
2023-04-02T05:46:19.219Z,10.13
2023-04-02T05:49:08.668Z,11.13
2023-04-02T05:51:57.701Z,10.37
2023-04-02T05:54:48.256Z,10.77
2023-04-02T05:57:44.651Z,10.23
2023-04-02T06:01:02.507Z,11.10
2023-04-02T06:03:59.554Z,11.03
2023-04-02T06:06:57.962Z,10.03
2023-04-02T06:09:47.174Z,10.93
2023-04-02T06:12:39.041Z,9.80
2023-04-02T06:15:27.312Z,18.87
2023-04-02T06:18:19.314Z,8.77
2023-04-02T06:21:09.390Z,9.43
2023-04-02T06:24:00.828Z,8.77
2023-04-02T06:26:52.908Z,8.37
2023-04-02T06:29:41.626Z,8.00
2023-04-02T06:32:28.379Z,8.10
2023-04-02T06:35:16.788Z,7.60
2023-04-02T06:38:09.849Z,7.60
2023-04-02T06:40:59.227Z,7.43
2023-04-02T06:43:50.683Z,7.30
2023-04-02T06:46:43.232Z,7.53
2023-04-02T06:49:38.427Z,8.03
2023-04-02T06:52:29.177Z,7.87
2023-04-02T06:55:33.830Z,7.60
2023-04-02T06:58:22.406Z,8.20
2023-04-02T07:01:10.710Z,7.87
2023-04-02T07:03:58.644Z,7.53
2023-04-02T07:06:46.314Z,7.50
2023-04-02T07:09:31.642Z,7.17
2023-04-02T07:12:28.138Z,7.30
2023-04-02T07:15:20.818Z,6.87
2023-04-02T07:18:08.041Z,6.87
2023-04-02T07:20:55.835Z,6.37
2023-04-02T07:23:43.322Z,6.20
2023-04-02T07:26:31.923Z,6.10
2023-04-02T07:29:23.169Z,6.13
2023-04-02T07:32:11.503Z,6.40
2023-04-02T07:34:58.333Z,6.07
2023-04-02T07:37:44.170Z,6.70
2023-04-02T07:40:29.808Z,6.80
2023-04-02T07:43:16.115Z,7.10
2023-04-02T07:46:07.937Z,6.93
2023-04-02T07:48:54.091Z,7.37
2023-04-02T07:51:40.840Z,6.60
2023-04-02T07:54:28.919Z,6.80
2023-04-02T07:57:15.367Z,7.20
2023-04-02T08:00:00.544Z,6.83
2023-04-02T08:02:47.429Z,7.17
2023-04-02T08:05:33.492Z,7.33
2023-04-02T08:08:18.133Z,7.53
2023-04-02T08:11:02.551Z,7.50
2023-04-02T08:13:48.689Z,7.73
2023-04-02T08:16:46.540Z,6.97
2023-04-02T08:19:41.542Z,5.97
2023-04-02T08:22:35.219Z,5.77
2023-04-02T08:25:23.105Z,4.43
2023-04-02T08:28:10.804Z,5.63
2023-04-02T08:30:55.615Z,4.77
2023-04-02T08:33:42.130Z,4.50
2023-04-02T08:36:33.800Z,5.67
2023-04-02T08:39:21.047Z,5.90
2023-04-02T08:42:13.895Z,4.93
2023-04-02T08:45:23.644Z,5.63
2023-04-02T08:48:14.611Z,4.97
2023-04-02T08:51:01.576Z,5.43
2023-04-02T08:53:49.679Z,5.03
2023-04-02T08:56:42.541Z,5.07
2023-04-02T08:59:35.803Z,4.80
2023-04-02T09:02:33.974Z,5.10
2023-04-02T09:05:22.293Z,5.40
2023-04-02T09:08:17.368Z,4.80
2023-04-02T09:11:10.327Z,5.17
2023-04-02T09:13:59.881Z,5.20
2023-04-02T09:16:52.156Z,4.80
2023-04-02T09:19:41.578Z,4.60
2023-04-02T09:22:29.007Z,4.20
2023-04-02T09:25:16.673Z,3.90
2023-04-02T09:28:05.537Z,3.67
2023-04-02T09:31:18.946Z,3.90
2023-04-02T09:34:04.157Z,3.23
2023-04-02T09:36:50.178Z,3.53
2023-04-02T09:39:37.129Z,3.43
2023-04-02T09:42:35.277Z,3.27
2023-04-02T09:45:29.517Z,3.70
2023-04-02T09:48:28.429Z,4.17
2023-04-02T09:51:20.820Z,3.33
2023-04-02T09:54:17.930Z,3.30
2023-04-02T09:57:05.114Z,3.30
2023-04-02T09:59:51.570Z,3.23
2023-04-02T10:02:38.599Z,3.40
2023-04-02T10:05:39.857Z,3.40
2023-04-02T10:08:32.439Z,3.80
2023-04-02T10:11:21.756Z,4.10
2023-04-02T10:14:08.327Z,4.20
2023-04-02T10:16:54.419Z,3.40
2023-04-02T10:19:44.554Z,3.80
2023-04-02T10:22:32.888Z,4.17
2023-04-02T10:25:21.265Z,3.93
2023-04-02T10:28:16.125Z,4.40
2023-04-02T10:31:07.447Z,4.03
2023-04-02T10:33:59.556Z,4.23
2023-04-02T10:36:56.967Z,3.37
2023-04-02T10:39:48.127Z,3.47
2023-04-02T10:42:38.368Z,3.30
2023-04-02T10:45:36.998Z,3.30
2023-04-02T10:48:30.807Z,3.47
2023-04-02T10:51:28.822Z,3.60
2023-04-02T10:54:33.470Z,3.30
2023-04-02T10:57:36.374Z,3.00
2023-04-02T11:00:31.600Z,3.10
2023-04-02T11:03:26.277Z,2.50
2023-04-02T11:06:22.422Z,3.25
2023-04-02T11:09:17.786Z,3.08
2023-04-02T11:12:10.569Z,3.40
2023-04-02T11:14:59.073Z,3.50
2023-04-02T11:17:46.265Z,4.00
2023-04-02T11:21:07.566Z,3.87
2023-04-02T11:24:01.671Z,4.03
2023-04-02T11:26:50.710Z,4.70
2023-04-02T11:29:41.211Z,4.07
2023-04-02T11:32:35.104Z,4.47
2023-04-02T11:35:43.091Z,4.27
2023-04-02T11:38:59.629Z,4.40
2023-04-02T11:42:25.692Z,5.23
2023-04-02T11:45:52.799Z,4.60
2023-04-02T11:48:41.634Z,5.10
2023-04-02T11:51:56.517Z,5.17
2023-04-02T11:55:00.194Z,5.27
2023-04-02T11:58:03.974Z,5.50
2023-04-02T12:01:15.949Z,5.00
2023-04-02T12:04:32.626Z,4.97
2023-04-02T12:07:53.127Z,5.03
2023-04-02T12:10:56.967Z,4.77
2023-04-02T12:14:00.017Z,5.40
2023-04-02T12:16:47.522Z,5.80
2023-04-02T12:19:36.225Z,5.40
2023-04-02T12:22:25.439Z,5.37
2023-04-02T12:25:30.694Z,5.27
2023-04-02T12:28:23.606Z,5.57
2023-04-02T12:31:18.811Z,4.90
2023-04-02T12:34:07.102Z,5.40
2023-04-02T12:37:04.213Z,5.27
2023-04-02T12:39:58.123Z,5.20
2023-04-02T12:42:44.927Z,5.43
2023-04-02T12:45:36.200Z,5.40
2023-04-02T12:48:22.976Z,5.20
2023-04-02T12:51:08.793Z,5.00
2023-04-02T12:53:56.995Z,5.47
2023-04-02T12:56:43.570Z,5.00
2023-04-02T12:59:40.158Z,5.40
2023-04-02T13:02:28.512Z,5.37
2023-04-02T13:05:14.534Z,6.00
2023-04-02T13:08:00.746Z,5.83
2023-04-02T13:10:47.527Z,5.83
2023-04-02T13:13:36.610Z,5.87
2023-04-02T13:16:31.530Z,5.80
2023-04-02T13:19:29.512Z,6.27
2023-04-02T13:22:34.060Z,5.80
2023-04-02T13:25:20.301Z,6.00
2023-04-02T13:28:08.022Z,5.50
2023-04-02T13:30:55.345Z,5.80
2023-04-02T13:33:41.335Z,6.33
2023-04-02T13:36:31.984Z,5.57
2023-04-02T13:39:19.844Z,7.67
2023-04-02T13:42:09.177Z,5.90
2023-04-02T13:44:55.806Z,6.90
2023-04-02T13:47:41.423Z,6.80
2023-04-02T13:50:27.136Z,5.50
2023-04-02T13:53:24.506Z,5.93
2023-04-02T13:56:11.830Z,5.80
2023-04-02T13:58:56.791Z,7.30
2023-04-02T14:01:46.659Z,5.60
2023-04-02T14:04:35.603Z,6.50
2023-04-02T14:07:37.051Z,6.43
2023-04-02T14:10:33.283Z,8.00
2023-04-02T14:13:30.291Z,7.03
2023-04-02T14:16:31.018Z,5.70
2023-04-02T14:19:34.982Z,6.10
2023-04-02T14:22:36.989Z,4.87
2023-04-02T14:25:30.008Z,5.77
2023-04-02T14:28:25.210Z,6.20
2023-04-02T14:31:24.483Z,5.80
2023-04-02T14:34:19.585Z,4.80
2023-04-02T14:37:14.232Z,5.87
2023-04-02T14:40:15.203Z,6.63
2023-04-02T14:43:06.331Z,6.90
2023-04-02T14:46:00.915Z,10.93
2023-04-02T14:48:53.011Z,7.53
2023-04-02T14:51:44.269Z,6.00
2023-04-02T14:54:34.811Z,6.23
2023-04-02T14:57:24.024Z,5.40
2023-04-02T15:00:21.673Z,9.47
2023-04-02T15:03:13.347Z,5.87
2023-04-02T15:06:01.144Z,6.77
2023-04-02T15:09:06.220Z,6.50
2023-04-02T15:12:01.155Z,7.20
2023-04-02T15:14:50.131Z,5.90
2023-04-02T15:17:35.338Z,5.57
2023-04-02T15:20:22.627Z,7.30
2023-04-02T15:23:14.650Z,6.70
2023-04-02T15:26:10.317Z,8.13
2023-04-02T15:29:09.248Z,7.07
2023-04-02T15:32:07.256Z,7.27
2023-04-02T15:34:59.666Z,5.83
2023-04-02T15:37:54.543Z,6.47
2023-04-02T15:40:58.518Z,6.87
2023-04-02T15:43:53.009Z,6.00
2023-04-02T15:46:55.397Z,6.80
2023-04-02T15:49:45.134Z,5.90
2023-04-02T15:52:40.806Z,7.00
2023-04-02T15:55:35.356Z,5.77
2023-04-02T15:58:30.892Z,5.50
2023-04-02T16:01:27.468Z,7.47
2023-04-02T16:04:38.081Z,5.43
2023-04-02T16:07:38.258Z,6.13
2023-04-02T16:13:21.266Z,5.43
2023-04-02T16:16:10.462Z,9.03
2023-04-02T16:19:01.380Z,5.53
2023-04-02T16:22:02.370Z,6.20
2023-04-02T16:24:48.668Z,4.87
2023-04-02T16:27:41.545Z,5.67
2023-04-02T16:30:49.622Z,5.30
2023-04-02T16:33:55.013Z,6.17
2023-04-02T16:36:54.468Z,5.70
2023-04-02T16:39:45.348Z,5.57
2023-04-02T16:42:39.560Z,5.87
2023-04-02T16:45:37.823Z,5.07
2023-04-02T16:48:33.046Z,5.33
2023-04-02T16:51:27.379Z,5.40
2023-04-02T16:54:21.012Z,5.90
2023-04-02T16:57:21.383Z,6.40
2023-04-02T17:00:18.982Z,6.30
2023-04-02T17:03:23.353Z,6.27
2023-04-02T17:06:12.073Z,6.07
2023-04-02T17:09:02.951Z,5.90
2023-04-02T17:11:55.455Z,5.80
2023-04-02T17:14:50.960Z,6.77
2023-04-02T17:17:35.374Z,7.63
2023-04-02T17:20:24.601Z,7.40
2023-04-02T17:23:12.215Z,8.30
2023-04-02T17:26:04.583Z,8.17
2023-04-02T17:28:53.453Z,7.63
2023-04-02T17:31:43.262Z,8.73
2023-04-02T17:34:28.932Z,7.63
2023-04-02T17:37:28.815Z,7.30
2023-04-02T17:40:28.872Z,7.97
2023-04-02T17:43:28.439Z,7.20
2023-04-02T17:46:26.530Z,7.13
2023-04-02T17:49:23.570Z,7.73
2023-04-02T17:52:13.365Z,7.87
2023-04-02T17:55:07.893Z,7.30
2023-04-02T17:58:08.586Z,8.13
2023-04-02T18:01:04.704Z,8.07
2023-04-02T18:03:55.505Z,8.13
2023-04-02T18:06:50.399Z,7.10
2023-04-02T18:09:43.141Z,7.73
2023-04-02T18:12:50.453Z,7.03
2023-04-02T18:15:50.529Z,8.70
2023-04-02T18:19:07.800Z,7.57
2023-04-02T18:22:00.518Z,7.93
2023-04-02T18:25:15.109Z,7.40
2023-04-02T18:28:11.412Z,8.47
2023-04-02T18:31:04.250Z,8.57
2023-04-02T18:34:10.367Z,8.03
2023-04-02T18:37:10.905Z,7.93
2023-04-02T18:40:23.263Z,8.40
2023-04-02T18:43:22.040Z,7.70
2023-04-02T18:46:17.662Z,8.10
2023-04-02T18:49:07.347Z,8.13
2023-04-02T18:51:57.998Z,8.70
2023-04-02T18:54:47.744Z,8.07
2023-04-02T18:57:36.450Z,10.20
2023-04-02T19:00:30.577Z,17.80
2023-04-02T19:03:21.441Z,21.73
2023-04-02T19:06:10.328Z,17.27
2023-04-02T19:09:01.166Z,13.87
2023-04-02T19:11:48.419Z,13.60
2023-04-02T19:14:34.808Z,13.90
2023-04-02T19:17:28.039Z,13.37
2023-04-02T19:20:27.444Z,13.40
2023-04-02T19:23:25.184Z,14.37
2023-04-02T19:26:13.553Z,13.47
2023-04-02T19:29:15.143Z,12.80
2023-04-02T19:32:06.647Z,12.30
2023-04-02T19:34:59.121Z,12.53
2023-04-02T19:37:52.655Z,13.67
2023-04-02T19:40:45.313Z,12.23
2023-04-02T19:43:33.834Z,11.27
2023-04-02T19:46:22.027Z,11.90
2023-04-02T19:49:16.054Z,9.90
2023-04-02T19:52:03.058Z,10.93
2023-04-02T19:54:47.846Z,11.33
2023-04-02T19:57:34.809Z,11.20
2023-04-02T20:00:21.601Z,11.53
2023-04-02T20:03:08.396Z,10.23
2023-04-02T20:05:55.201Z,10.40
2023-04-02T20:08:41.324Z,11.23
2023-04-02T20:11:27.076Z,10.70
2023-04-02T20:14:13.220Z,9.93
2023-04-02T20:16:59.219Z,10.03
2023-04-02T20:19:46.271Z,9.97
2023-04-02T20:22:30.698Z,10.23
2023-04-02T20:25:16.583Z,8.90
2023-04-02T20:28:01.794Z,9.10
2023-04-02T20:30:48.831Z,8.40
2023-04-02T20:33:35.955Z,8.50
2023-04-02T20:36:22.511Z,8.27
2023-04-02T20:39:09.733Z,9.23
2023-04-02T20:41:56.838Z,8.43
2023-04-02T20:44:42.796Z,8.43
2023-04-02T20:47:30.656Z,9.63
2023-04-02T20:50:18.109Z,9.27
2023-04-02T20:53:06.944Z,9.53
2023-04-02T20:55:53.467Z,8.60
2023-04-02T20:58:40.008Z,8.30
2023-04-02T21:01:28.326Z,8.33
2023-04-02T21:04:15.045Z,8.17
2023-04-02T21:07:00.953Z,8.87
2023-04-02T21:09:48.641Z,9.20
2023-04-02T21:12:34.182Z,9.00
2023-04-02T21:15:20.849Z,9.10
2023-04-02T21:18:04.442Z,8.83
2023-04-02T21:20:57.675Z,8.23
2023-04-02T21:23:42.229Z,8.23
2023-04-02T21:26:28.744Z,7.97
2023-04-02T21:29:13.212Z,8.73
2023-04-02T21:31:57.525Z,7.70
2023-04-02T21:34:42.419Z,8.80
2023-04-02T21:37:26.554Z,9.10
2023-04-02T21:40:11.393Z,8.20
2023-04-02T21:42:56.241Z,8.30
2023-04-02T21:45:39.643Z,8.37
2023-04-02T21:48:26.292Z,8.20
2023-04-02T21:51:13.507Z,8.63
2023-04-02T21:54:00.196Z,8.53
2023-04-02T21:56:49.465Z,8.37
2023-04-02T21:59:38.028Z,8.60
2023-04-02T22:02:23.273Z,9.07
2023-04-02T22:05:11.854Z,9.70
2023-04-02T22:07:57.402Z,8.27
2023-04-02T22:10:44.486Z,7.80
2023-04-02T22:13:30.355Z,7.87
2023-04-02T22:16:18.600Z,7.60
2023-04-02T22:19:04.497Z,7.67
2023-04-02T22:21:51.510Z,7.77
2023-04-02T22:24:38.278Z,7.30
2023-04-02T22:27:25.250Z,7.53
2023-04-02T22:30:12.280Z,8.00
2023-04-02T22:33:00.222Z,7.23
2023-04-02T22:35:46.760Z,6.83
2023-04-02T22:38:32.541Z,7.40
2023-04-02T22:41:22.090Z,7.37
2023-04-02T22:44:08.101Z,7.37
2023-04-02T22:46:56.028Z,7.50
2023-04-02T22:49:44.476Z,7.67
2023-04-02T22:52:28.965Z,9.00
2023-04-02T22:55:16.097Z,7.97
2023-04-02T22:58:00.103Z,7.20
2023-04-02T23:00:44.000Z,7.40
2023-04-02T23:03:28.034Z,7.53
2023-04-02T23:06:15.392Z,8.00
2023-04-02T23:08:59.288Z,7.47
2023-04-02T23:11:43.162Z,7.87
2023-04-02T23:14:27.158Z,7.10
2023-04-02T23:17:11.100Z,7.57
2023-04-02T23:19:54.984Z,7.33
2023-04-02T23:22:40.462Z,7.87
2023-04-02T23:25:24.165Z,7.70
2023-04-02T23:28:07.913Z,7.70
2023-04-02T23:30:51.597Z,7.50
2023-04-02T23:33:35.309Z,7.73
2023-04-02T23:36:23.001Z,7.60
2023-04-02T23:39:10.981Z,7.90
2023-04-02T23:41:54.947Z,7.93
2023-04-02T23:44:39.045Z,8.17
2023-04-02T23:47:23.334Z,7.77
2023-04-02T23:50:08.154Z,7.63
2023-04-02T23:52:52.300Z,8.13
2023-04-02T23:55:37.981Z,9.10
2023-04-02T23:58:22.185Z,8.00
