createdAt,value
2018-10-12T00:02:07.229Z,85.40
2018-10-12T00:04:35.865Z,85.40
2018-10-12T00:07:04.791Z,85.50
2018-10-12T00:09:33.731Z,85.50
2018-10-12T00:12:02.083Z,85.30
2018-10-12T00:14:30.775Z,85.30
2018-10-12T00:16:59.353Z,85.40
2018-10-12T00:19:28.184Z,85.50
2018-10-12T00:21:56.601Z,85.50
2018-10-12T00:24:25.249Z,85.40
2018-10-12T00:26:53.892Z,85.20
2018-10-12T00:29:22.743Z,85.30
2018-10-12T00:31:51.321Z,85.30
2018-10-12T00:34:20.352Z,85.20
2018-10-12T00:36:49.172Z,85.40
2018-10-12T00:39:17.832Z,85.30
2018-10-12T00:41:46.905Z,85.30
2018-10-12T00:44:15.517Z,85.90
2018-10-12T00:46:44.524Z,86.10
2018-10-12T00:49:13.337Z,86.30
2018-10-12T00:51:42.160Z,85.50
2018-10-12T00:54:10.810Z,85.80
2018-10-12T00:56:39.657Z,85.90
2018-10-12T00:59:08.210Z,86.40
2018-10-12T01:01:36.724Z,86.30
2018-10-12T01:04:05.585Z,86.50
2018-10-12T01:06:34.623Z,86.70
2018-10-12T01:09:03.564Z,86.80
2018-10-12T01:11:32.173Z,86.90
2018-10-12T01:14:00.841Z,87.10
2018-10-12T01:16:29.736Z,87.30
2018-10-12T01:18:58.449Z,87.10
2018-10-12T01:21:26.971Z,86.90
2018-10-12T01:23:55.779Z,87.70
2018-10-12T01:26:24.489Z,86.80
2018-10-12T01:28:55.279Z,87.10
2018-10-12T01:31:25.102Z,87.60
2018-10-12T01:33:55.039Z,88.00
2018-10-12T01:36:24.658Z,88.20
2018-10-12T01:38:52.989Z,87.90
2018-10-12T01:41:21.657Z,89.10
2018-10-12T01:43:51.494Z,89.00
2018-10-12T01:46:20.325Z,88.50
2018-10-12T01:48:50.035Z,89.00
2018-10-12T01:51:18.857Z,89.30
2018-10-12T01:53:47.623Z,89.80
2018-10-12T01:56:17.172Z,89.50
2018-10-12T01:58:46.085Z,89.40
2018-10-12T02:01:14.767Z,89.80
2018-10-12T02:03:43.584Z,90.00
2018-10-12T02:06:12.209Z,89.80
2018-10-12T02:08:40.923Z,90.30
2018-10-12T02:11:09.640Z,89.90
2018-10-12T02:13:38.416Z,89.80
2018-10-12T02:16:07.040Z,90.10
2018-10-12T02:18:35.833Z,89.90
2018-10-12T02:21:04.453Z,90.20
2018-10-12T02:23:33.430Z,90.20
2018-10-12T02:26:01.974Z,90.30
2018-10-12T02:28:30.685Z,90.20
2018-10-12T02:30:59.592Z,90.50
2018-10-12T02:33:28.694Z,90.40
2018-10-12T02:35:57.346Z,90.50
2018-10-12T02:38:26.601Z,90.40
2018-10-12T02:40:55.708Z,90.60
2018-10-12T02:43:24.330Z,90.40
2018-10-12T02:45:53.148Z,90.50
2018-10-12T02:48:24.644Z,90.60
2018-10-12T02:50:54.787Z,90.50
2018-10-12T02:53:23.134Z,90.80
2018-10-12T02:55:51.871Z,90.50
2018-10-12T02:58:20.828Z,90.90
2018-10-12T03:00:49.524Z,90.70
2018-10-12T03:03:18.437Z,90.90
2018-10-12T03:05:47.041Z,90.80
2018-10-12T03:08:15.773Z,91.10
2018-10-12T03:10:45.521Z,91.00
2018-10-12T03:13:14.153Z,91.10
2018-10-12T03:15:42.885Z,90.90
2018-10-12T03:18:12.641Z,90.90
2018-10-12T03:20:41.070Z,91.10
2018-10-12T03:23:09.758Z,91.10
2018-10-12T03:25:38.506Z,91.10
2018-10-12T03:28:19.064Z,91.30
2018-10-12T03:30:48.100Z,90.90
2018-10-12T03:33:16.849Z,90.90
2018-10-12T03:35:45.815Z,91.40
2018-10-12T03:38:14.385Z,91.40
2018-10-12T03:40:43.452Z,91.30
2018-10-12T03:43:11.874Z,91.50
2018-10-12T03:45:41.867Z,91.30
2018-10-12T03:48:10.428Z,91.70
2018-10-12T03:50:39.042Z,92.10
2018-10-12T03:53:08.627Z,91.20
2018-10-12T03:55:37.792Z,91.20
2018-10-12T03:58:06.111Z,91.60
2018-10-12T04:00:34.976Z,91.30
2018-10-12T04:03:03.407Z,91.40
2018-10-12T04:05:33.370Z,91.60
2018-10-12T04:08:02.105Z,91.80
2018-10-12T04:10:31.948Z,91.80
2018-10-12T04:13:00.366Z,91.80
2018-10-12T04:15:29.105Z,91.70
2018-10-12T04:17:57.993Z,91.90
2018-10-12T04:20:26.319Z,91.80
2018-10-12T04:22:54.932Z,91.70
2018-10-12T04:25:23.563Z,91.70
2018-10-12T04:27:52.400Z,92.10
2018-10-12T04:30:21.115Z,91.80
2018-10-12T04:32:49.674Z,91.60
2018-10-12T04:35:18.575Z,91.60
2018-10-12T04:37:47.188Z,91.60
2018-10-12T04:41:27.562Z,91.50
2018-10-12T04:43:57.525Z,91.50
2018-10-12T04:46:31.025Z,91.80
2018-10-12T04:49:00.669Z,91.80
2018-10-12T04:51:37.466Z,91.90
2018-10-12T04:54:07.189Z,91.80
2018-10-12T04:56:35.708Z,91.80
2018-10-12T04:59:04.936Z,91.50
2018-10-12T05:01:34.376Z,92.10
2018-10-12T05:04:03.880Z,91.50
2018-10-12T05:06:32.318Z,91.80
2018-10-12T05:09:00.944Z,92.00
2018-10-12T05:11:29.922Z,91.90
2018-10-12T05:13:58.734Z,91.70
2018-10-12T05:16:27.500Z,91.80
2018-10-12T05:18:56.099Z,92.00
2018-10-12T05:21:24.850Z,91.60
2018-10-12T05:23:53.489Z,91.60
2018-10-12T05:26:22.064Z,91.70
2018-10-12T05:28:50.606Z,91.60
2018-10-12T05:31:19.285Z,91.90
2018-10-12T05:33:47.917Z,92.30
2018-10-12T05:36:16.729Z,92.00
2018-10-12T05:38:45.455Z,92.10
2018-10-12T05:41:14.048Z,91.70
2018-10-12T05:43:43.090Z,91.90
2018-10-12T05:46:11.787Z,92.30
2018-10-12T05:48:52.224Z,91.50
2018-10-12T05:51:21.506Z,92.00
2018-10-12T05:53:50.618Z,91.90
2018-10-12T05:56:25.224Z,92.10
2018-10-12T05:58:54.422Z,92.00
2018-10-12T06:01:23.250Z,91.70
2018-10-12T06:03:52.989Z,91.90
2018-10-12T06:06:21.520Z,92.40
2018-10-12T06:08:50.137Z,92.20
2018-10-12T06:11:19.176Z,92.20
2018-10-12T06:13:47.711Z,92.10
2018-10-12T06:16:16.745Z,92.10
2018-10-12T06:18:45.353Z,91.90
2018-10-12T06:21:13.975Z,91.80
2018-10-12T06:23:48.242Z,92.10
2018-10-12T06:26:17.374Z,92.20
2018-10-12T06:28:46.094Z,92.50
2018-10-12T06:31:14.730Z,92.20
2018-10-12T06:33:43.264Z,92.00
2018-10-12T06:36:18.827Z,91.90
2018-10-12T06:38:47.969Z,92.20
2018-10-12T06:41:16.863Z,92.00
2018-10-12T06:43:45.445Z,92.20
2018-10-12T06:46:13.988Z,92.10
2018-10-12T06:48:43.704Z,91.90
2018-10-12T06:51:13.018Z,92.10
2018-10-12T06:53:41.739Z,91.90
2018-10-12T06:56:10.334Z,92.00
2018-10-12T06:58:39.044Z,91.70
2018-10-12T07:01:10.919Z,92.00
2018-10-12T07:03:40.102Z,92.10
2018-10-12T07:06:08.190Z,91.80
2018-10-12T07:08:36.834Z,91.80
2018-10-12T07:11:05.952Z,91.80
2018-10-12T07:13:35.139Z,91.80
2018-10-12T07:16:04.213Z,91.70
2018-10-12T07:18:32.849Z,91.80
2018-10-12T07:21:02.169Z,91.90
2018-10-12T07:23:31.282Z,91.70
2018-10-12T07:26:00.094Z,91.70
2018-10-12T07:28:28.529Z,92.00
2018-10-12T07:30:57.197Z,91.80
2018-10-12T07:33:26.837Z,91.70
2018-10-12T07:35:55.476Z,91.80
2018-10-12T07:38:25.301Z,91.80
2018-10-12T07:40:53.766Z,91.80
2018-10-12T07:43:22.488Z,91.80
2018-10-12T07:45:51.190Z,91.60
2018-10-12T07:48:20.255Z,91.50
2018-10-12T07:50:49.103Z,91.50
2018-10-12T07:53:18.101Z,91.20
2018-10-12T07:55:53.167Z,91.20
2018-10-12T07:58:25.460Z,91.10
2018-10-12T08:00:53.899Z,91.00
2018-10-12T08:03:28.129Z,90.60
2018-10-12T08:05:57.232Z,90.40
2018-10-12T08:08:26.088Z,90.30
2018-10-12T08:10:54.775Z,90.40
2018-10-12T08:13:23.826Z,90.60
2018-10-12T08:18:29.900Z,90.30
2018-10-12T08:20:58.356Z,90.20
2018-10-12T08:23:27.148Z,90.20
2018-10-12T08:26:00.578Z,90.10
2018-10-12T08:28:28.840Z,90.00
2018-10-12T08:30:57.813Z,90.00
2018-10-12T08:33:29.541Z,89.60
2018-10-12T08:35:58.359Z,89.70
2018-10-12T08:38:26.952Z,89.80
2018-10-12T08:43:33.830Z,89.00
2018-10-12T08:46:02.872Z,89.00
2018-10-12T08:48:31.736Z,88.20
2018-10-12T08:51:00.919Z,87.70
2018-10-12T08:53:29.475Z,87.30
2018-10-12T08:55:58.104Z,87.50
2018-10-12T08:58:26.857Z,87.10
2018-10-12T09:00:55.424Z,86.60
2018-10-12T09:03:24.004Z,86.10
2018-10-12T09:05:52.717Z,86.80
2018-10-12T09:08:21.331Z,85.70
2018-10-12T09:10:51.215Z,85.70
2018-10-12T09:13:19.525Z,84.80
2018-10-12T09:15:48.265Z,84.80
2018-10-12T09:18:16.929Z,84.00
2018-10-12T09:20:45.617Z,84.30
2018-10-12T09:23:14.216Z,83.80
2018-10-12T09:25:43.659Z,84.50
2018-10-12T09:28:11.850Z,84.60
2018-10-12T09:30:40.674Z,82.90
2018-10-12T09:33:09.262Z,82.90
2018-10-12T09:35:38.345Z,83.40
2018-10-12T09:38:06.945Z,82.00
2018-10-12T09:40:36.856Z,82.10
2018-10-12T09:43:05.358Z,82.10
2018-10-12T09:45:34.369Z,82.40
2018-10-12T09:48:02.937Z,82.40
2018-10-12T09:50:31.664Z,81.60
2018-10-12T09:53:00.288Z,81.30
2018-10-12T09:55:29.173Z,81.20
2018-10-12T09:57:57.719Z,82.00
2018-10-12T10:00:31.753Z,80.30
2018-10-12T10:03:06.131Z,80.30
2018-10-12T10:05:34.389Z,79.30
2018-10-12T10:08:03.176Z,80.40
2018-10-12T10:10:32.161Z,78.90
2018-10-12T10:13:01.821Z,79.60
2018-10-12T10:15:31.332Z,79.50
2018-10-12T10:17:59.827Z,78.80
2018-10-12T10:20:29.550Z,79.60
2018-10-12T10:22:59.177Z,77.30
2018-10-12T10:25:27.962Z,77.10
2018-10-12T10:27:56.627Z,76.70
2018-10-12T10:30:25.266Z,75.80
2018-10-12T10:32:57.256Z,77.10
2018-10-12T10:35:26.401Z,77.60
2018-10-12T10:37:55.058Z,76.50
2018-10-12T10:40:24.143Z,77.60
2018-10-12T10:42:52.793Z,76.20
2018-10-12T10:45:22.404Z,76.00
2018-10-12T10:47:51.629Z,76.10
2018-10-12T10:50:20.759Z,75.80
2018-10-12T10:52:49.467Z,74.80
2018-10-12T10:55:18.301Z,75.10
2018-10-12T10:57:47.217Z,75.80
2018-10-12T11:00:15.997Z,75.50
2018-10-12T11:02:44.769Z,75.10
2018-10-12T11:05:13.496Z,74.20
2018-10-12T11:07:42.273Z,75.70
2018-10-12T11:10:11.187Z,74.90
2018-10-12T11:12:40.065Z,75.20
2018-10-12T11:15:09.835Z,75.10
2018-10-12T11:17:41.287Z,74.60
2018-10-12T11:22:49.341Z,74.30
2018-10-12T11:27:52.439Z,73.70
2018-10-12T11:30:20.991Z,75.30
2018-10-12T11:32:49.739Z,72.70
2018-10-12T11:35:19.681Z,72.90
2018-10-12T11:37:48.116Z,73.50
2018-10-12T11:40:16.841Z,74.00
2018-10-12T11:43:01.754Z,70.60
2018-10-12T11:45:30.101Z,72.90
2018-10-12T11:47:58.690Z,71.90
2018-10-12T11:50:27.537Z,72.10
2018-10-12T11:52:56.268Z,70.70
2018-10-12T11:55:25.032Z,70.10
2018-10-12T11:57:53.761Z,70.60
2018-10-12T12:00:22.538Z,70.50
2018-10-12T12:02:51.372Z,70.80
2018-10-12T12:05:20.051Z,69.50
2018-10-12T12:07:48.785Z,70.10
2018-10-12T12:10:17.405Z,69.80
2018-10-12T12:12:47.524Z,68.00
2018-10-12T12:15:16.153Z,69.00
2018-10-12T12:17:44.428Z,68.90
2018-10-12T12:20:13.156Z,69.20
2018-10-12T12:22:41.919Z,68.50
2018-10-12T12:25:10.745Z,69.20
2018-10-12T12:27:39.447Z,66.90
2018-10-12T12:30:08.316Z,67.60
2018-10-12T12:32:37.130Z,67.50
2018-10-12T12:35:06.260Z,67.40
2018-10-12T12:37:34.759Z,65.00
2018-10-12T12:40:03.556Z,66.10
2018-10-12T12:42:32.171Z,67.00
2018-10-12T12:45:00.850Z,65.80
2018-10-12T12:47:29.479Z,66.00
2018-10-12T12:49:58.220Z,65.70
2018-10-12T12:53:51.426Z,67.20
2018-10-12T12:56:20.502Z,65.80
2018-10-12T12:58:49.372Z,65.60
2018-10-12T13:01:18.532Z,65.00
2018-10-12T13:03:46.969Z,64.00
2018-10-12T13:06:15.628Z,64.00
2018-10-12T13:08:44.337Z,64.00
2018-10-12T13:11:12.880Z,64.90
2018-10-12T13:13:41.613Z,64.30
2018-10-12T13:16:10.097Z,62.50
2018-10-12T13:25:37.922Z,63.50
2018-10-12T13:28:06.617Z,63.80
2018-10-12T13:30:35.177Z,65.00
2018-10-12T13:33:03.905Z,63.90
2018-10-12T13:35:32.432Z,64.20
2018-10-12T13:38:01.129Z,64.00
2018-10-12T13:40:31.228Z,63.70
2018-10-12T13:42:59.438Z,63.10
2018-10-12T13:45:28.101Z,61.60
2018-10-12T13:47:56.928Z,60.70
2018-10-12T13:50:25.549Z,61.50
2018-10-12T13:52:55.217Z,62.20
2018-10-12T13:55:23.991Z,62.00
2018-10-12T13:57:52.542Z,62.60
2018-10-12T14:00:21.420Z,59.70
2018-10-12T14:02:49.856Z,61.80
2018-10-12T14:05:18.492Z,61.60
2018-10-12T14:07:47.245Z,61.30
2018-10-12T14:10:16.158Z,62.40
2018-10-12T14:12:44.673Z,63.00
2018-10-12T14:15:13.313Z,62.20
2018-10-12T14:17:41.952Z,62.30
2018-10-12T14:20:10.709Z,64.40
2018-10-12T14:22:39.693Z,61.90
2018-10-12T14:25:08.211Z,63.30
2018-10-12T14:27:36.700Z,62.60
2018-10-12T14:30:06.366Z,64.40
2018-10-12T14:32:34.903Z,64.00
2018-10-12T14:35:03.815Z,64.90
2018-10-12T14:37:32.116Z,63.90
2018-10-12T14:40:00.884Z,63.70
2018-10-12T14:42:29.522Z,62.60
2018-10-12T14:44:58.549Z,64.40
2018-10-12T14:47:26.833Z,62.20
2018-10-12T14:49:56.416Z,63.30
2018-10-12T14:52:25.151Z,63.70
2018-10-12T14:54:53.881Z,63.90
2018-10-12T14:57:22.601Z,64.60
2018-10-12T14:59:51.322Z,62.40
2018-10-12T15:02:20.991Z,63.20
2018-10-12T15:04:50.014Z,64.10
2018-10-12T15:07:18.466Z,62.90
2018-10-12T15:09:47.017Z,62.60
2018-10-12T15:12:15.581Z,64.00
2018-10-12T15:14:56.384Z,64.30
2018-10-12T15:17:24.937Z,64.60
2018-10-12T15:19:53.827Z,63.90
2018-10-12T15:24:57.079Z,63.60
2018-10-12T15:27:25.555Z,63.80
2018-10-12T15:29:54.191Z,65.30
2018-10-12T15:32:22.698Z,64.50
2018-10-12T15:34:51.738Z,64.80
2018-10-12T15:37:20.247Z,64.90
2018-10-12T15:39:48.984Z,65.30
2018-10-12T15:42:17.649Z,65.50
2018-10-12T15:44:46.292Z,67.10
2018-10-12T15:47:20.500Z,66.50
2018-10-12T15:49:49.514Z,67.30
2018-10-12T15:52:18.272Z,67.20
2018-10-12T15:54:46.922Z,67.10
2018-10-12T15:57:33.038Z,67.60
2018-10-12T16:00:02.295Z,66.80
2018-10-12T16:02:30.869Z,67.60
2018-10-12T16:04:59.516Z,68.50
2018-10-12T16:07:28.245Z,68.10
2018-10-12T16:09:57.892Z,68.70
2018-10-12T16:12:26.521Z,68.90
2018-10-12T16:14:55.156Z,69.30
2018-10-12T16:17:23.653Z,69.30
2018-10-12T16:19:52.466Z,69.40
2018-10-12T16:22:21.054Z,69.70
2018-10-12T16:25:01.068Z,70.10
2018-10-12T16:27:30.301Z,70.40
2018-10-12T16:29:59.205Z,70.60
2018-10-12T16:32:27.645Z,70.90
2018-10-12T16:34:57.518Z,71.10
2018-10-12T16:37:25.783Z,71.50
2018-10-12T16:39:54.377Z,71.70
2018-10-12T16:42:23.058Z,72.00
2018-10-12T16:44:51.727Z,72.30
2018-10-12T16:47:20.678Z,72.60
2018-10-12T16:49:49.181Z,72.60
2018-10-12T16:52:17.842Z,73.10
2018-10-12T16:54:47.836Z,73.30
2018-10-12T16:57:23.572Z,74.00
2018-10-12T16:59:51.832Z,73.80
2018-10-12T17:02:20.935Z,74.20
2018-10-12T17:04:50.256Z,75.40
2018-10-12T17:07:18.901Z,75.10
2018-10-12T17:09:47.357Z,75.60
2018-10-12T17:12:15.932Z,76.40
2018-10-12T17:14:44.557Z,76.70
2018-10-12T17:17:13.234Z,76.90
2018-10-12T17:19:41.917Z,76.20
2018-10-12T17:22:10.589Z,77.30
2018-10-12T17:24:45.669Z,78.10
2018-10-12T17:27:14.744Z,77.50
2018-10-12T17:29:43.621Z,77.40
2018-10-12T17:32:14.989Z,78.10
2018-10-12T17:34:43.647Z,78.80
2018-10-12T17:37:12.152Z,78.60
2018-10-12T17:39:40.745Z,79.20
2018-10-12T17:42:13.066Z,78.60
2018-10-12T17:44:43.211Z,78.90
2018-10-12T17:47:12.733Z,79.20
2018-10-12T17:49:42.119Z,80.40
2018-10-12T17:52:10.742Z,79.90
2018-10-12T17:54:39.603Z,79.40
2018-10-12T17:57:08.297Z,80.00
2018-10-12T17:59:36.949Z,80.00
2018-10-12T18:02:05.431Z,80.50
2018-10-12T18:04:34.108Z,80.60
2018-10-12T18:07:03.327Z,80.70
2018-10-12T18:09:32.449Z,81.80
2018-10-12T18:12:04.038Z,80.70
2018-10-12T18:14:32.673Z,81.80
2018-10-12T18:17:01.147Z,81.80
2018-10-12T18:19:29.921Z,82.30
2018-10-12T18:22:04.014Z,82.50
2018-10-12T18:24:35.550Z,82.20
2018-10-12T18:27:03.771Z,81.30
2018-10-12T18:29:32.643Z,82.10
2018-10-12T18:32:01.325Z,82.00
2018-10-12T18:34:29.956Z,82.10
2018-10-12T18:36:58.493Z,82.10
2018-10-12T18:39:26.973Z,82.20
2018-10-12T18:41:56.537Z,83.10
2018-10-12T18:44:25.115Z,82.30
2018-10-12T18:46:53.700Z,83.20
2018-10-12T18:49:22.151Z,83.80
2018-10-12T18:51:50.757Z,82.70
2018-10-12T18:54:20.369Z,83.70
2018-10-12T18:56:48.900Z,82.90
2018-10-12T18:59:20.652Z,82.70
2018-10-12T19:01:49.222Z,83.40
2018-10-12T19:04:18.064Z,84.00
2018-10-12T19:06:46.629Z,84.30
2018-10-12T19:09:15.176Z,84.90
2018-10-12T19:11:44.750Z,84.40
2018-10-12T19:14:13.707Z,84.50
2018-10-12T19:16:42.217Z,85.10
2018-10-12T19:19:11.816Z,85.00
2018-10-12T19:21:40.488Z,85.40
2018-10-12T19:24:09.098Z,84.80
2018-10-12T19:26:40.621Z,85.00
2018-10-12T19:29:09.413Z,85.50
2018-10-12T19:34:19.397Z,85.40
2018-10-12T19:36:48.057Z,85.60
2018-10-12T19:39:16.717Z,85.60
2018-10-12T19:41:48.400Z,85.10
2018-10-12T19:44:17.046Z,85.30
2018-10-12T19:46:45.822Z,85.40
2018-10-12T19:49:14.648Z,85.40
2018-10-12T19:51:43.198Z,85.40
2018-10-12T19:54:11.738Z,85.30
2018-10-12T19:56:40.416Z,86.00
2018-10-12T19:59:10.017Z,85.50
2018-10-12T20:01:38.694Z,85.60
2018-10-12T20:04:07.464Z,86.40
2018-10-12T20:06:36.050Z,85.60
2018-10-12T20:09:08.431Z,86.90
2018-10-12T20:11:38.677Z,85.70
2018-10-12T20:16:44.548Z,85.60
2018-10-12T20:19:26.733Z,86.80
2018-10-12T20:22:02.010Z,85.40
2018-10-12T20:24:31.792Z,86.10
2018-10-12T20:27:01.940Z,85.60
2018-10-12T20:29:32.130Z,85.90
2018-10-12T20:32:02.352Z,85.70
2018-10-12T20:34:32.213Z,86.20
2018-10-12T20:37:02.202Z,85.30
2018-10-12T20:39:38.136Z,85.60
2018-10-12T20:42:13.909Z,86.00
2018-10-12T20:47:38.332Z,85.10
2018-10-12T20:50:07.998Z,85.10
2018-10-12T20:52:37.771Z,85.10
2018-10-12T20:55:07.877Z,84.70
2018-10-12T20:57:41.831Z,84.70
2018-10-12T21:00:11.509Z,84.80
2018-10-12T21:02:41.450Z,85.00
2018-10-12T21:05:12.441Z,84.80
2018-10-12T21:07:43.265Z,85.00
2018-10-12T21:10:13.389Z,85.00
2018-10-12T21:12:43.177Z,84.80
2018-10-12T21:15:12.657Z,84.80
2018-10-12T21:17:46.222Z,84.60
2018-10-12T21:20:16.213Z,84.80
2018-10-12T21:22:46.506Z,84.40
2018-10-12T21:25:17.873Z,84.60
2018-10-12T21:27:47.757Z,84.70
2018-10-12T21:30:17.517Z,84.50
2018-10-12T21:32:47.469Z,84.70
2018-10-12T21:35:17.484Z,85.10
2018-10-12T21:37:47.866Z,85.10
2018-10-12T21:40:17.623Z,85.00
2018-10-12T21:42:47.578Z,85.10
2018-10-12T21:45:17.603Z,85.40
2018-10-12T21:47:49.392Z,85.10
2018-10-12T21:50:20.519Z,85.10
2018-10-12T21:52:49.931Z,84.80
2018-10-12T21:55:19.601Z,85.30
2018-10-12T21:57:49.345Z,85.10
2018-10-12T22:00:19.384Z,85.60
2018-10-12T22:02:49.325Z,85.00
2018-10-12T22:05:20.159Z,85.30
2018-10-12T22:07:50.000Z,85.30
2018-10-12T22:10:19.961Z,85.30
2018-10-12T22:12:49.957Z,85.00
2018-10-12T22:15:19.959Z,85.50
2018-10-12T22:17:50.961Z,85.10
2018-10-12T22:20:20.848Z,85.80
2018-10-12T22:22:50.809Z,85.60
2018-10-12T22:25:20.670Z,85.40
2018-10-12T22:27:50.007Z,85.70
2018-10-12T22:30:20.420Z,86.30
2018-10-12T22:32:49.921Z,85.40
2018-10-12T22:35:20.072Z,85.40
2018-10-12T22:37:49.783Z,85.80
2018-10-12T22:40:19.537Z,86.00
2018-10-12T22:42:50.000Z,85.70
2018-10-12T22:45:19.518Z,86.50
2018-10-12T22:47:49.379Z,86.00
2018-10-12T22:50:21.325Z,85.90
2018-10-12T22:52:51.074Z,86.40
2018-10-12T22:55:21.012Z,86.50
2018-10-12T22:57:55.214Z,86.20
2018-10-12T23:00:24.893Z,86.80
2018-10-12T23:02:54.789Z,86.40
2018-10-12T23:05:24.749Z,86.20
2018-10-12T23:07:54.812Z,86.00
2018-10-12T23:10:25.681Z,86.30
2018-10-12T23:12:56.378Z,86.20
2018-10-12T23:15:25.824Z,86.60
2018-10-12T23:17:55.673Z,86.50
2018-10-12T23:20:25.769Z,86.30
2018-10-12T23:22:55.349Z,86.50
2018-10-12T23:25:25.063Z,86.50
2018-10-12T23:27:55.125Z,86.90
2018-10-12T23:30:24.969Z,86.30
2018-10-12T23:33:06.196Z,86.30
2018-10-12T23:35:36.376Z,86.60
2018-10-12T23:38:06.567Z,87.10
2018-10-12T23:40:36.704Z,86.60
2018-10-12T23:43:07.036Z,87.50
2018-10-12T23:45:37.088Z,87.10
2018-10-12T23:48:07.458Z,86.60
2018-10-12T23:50:38.730Z,86.80
2018-10-12T23:53:08.661Z,86.90
2018-10-12T23:55:38.800Z,87.70
2018-10-12T23:58:08.987Z,87.10
