createdAt,value
2018-08-28T00:00:23.541Z,98319.45
2018-08-28T00:02:54.348Z,98310.50
2018-08-28T00:05:24.413Z,98307.56
2018-08-28T00:07:55.764Z,98304.19
2018-08-28T00:10:26.366Z,98306.06
2018-08-28T00:12:56.989Z,98298.22
2018-08-28T00:15:28.248Z,98287.66
2018-08-28T00:17:58.619Z,98305.71
2018-08-28T00:20:30.355Z,98321.08
2018-08-28T00:23:01.759Z,98323.70
2018-08-28T00:25:32.483Z,98315.73
2018-08-28T00:28:02.643Z,98316.05
2018-08-28T00:30:32.765Z,98321.52
2018-08-28T00:33:05.661Z,98324.05
2018-08-28T00:35:37.030Z,98324.06
2018-08-28T00:38:09.993Z,98326.33
2018-08-28T00:40:40.417Z,98323.95
2018-08-28T00:43:14.361Z,98325.98
2018-08-28T00:45:44.789Z,98326.46
2018-08-28T00:48:15.248Z,98332.72
2018-08-28T00:50:45.568Z,98335.96
2018-08-28T00:53:16.654Z,98339.22
2018-08-28T00:55:46.901Z,98340.50
2018-08-28T00:58:17.768Z,98341.72
2018-08-28T01:00:48.023Z,98337.15
2018-08-28T01:03:19.324Z,98345.20
2018-08-28T01:05:50.632Z,98344.09
2018-08-28T01:08:22.830Z,98347.37
2018-08-28T01:10:53.376Z,98340.96
2018-08-28T01:13:25.302Z,98343.98
2018-08-28T01:15:55.646Z,98346.77
2018-08-28T01:18:26.347Z,98350.15
2018-08-28T01:20:57.812Z,98353.70
2018-08-28T01:23:27.975Z,98349.27
2018-08-28T01:25:58.124Z,98353.27
2018-08-28T01:28:29.214Z,98353.22
2018-08-28T01:30:59.606Z,98362.09
2018-08-28T01:33:30.578Z,98355.22
2018-08-28T01:36:00.722Z,98353.59
2018-08-28T01:38:30.978Z,98361.52
2018-08-28T01:41:01.094Z,98358.50
2018-08-28T01:43:32.448Z,98365.00
2018-08-28T01:46:03.242Z,98367.41
2018-08-28T01:48:34.496Z,98373.26
2018-08-28T01:51:05.850Z,98367.74
2018-08-28T01:53:37.502Z,98356.87
2018-08-28T01:56:09.176Z,98363.73
2018-08-28T01:58:40.124Z,98358.69
2018-08-28T02:01:11.194Z,98351.87
2018-08-28T02:03:41.384Z,98348.95
2018-08-28T02:06:11.528Z,98354.28
2018-08-28T02:08:41.578Z,98353.23
2018-08-28T02:11:13.620Z,98352.27
2018-08-28T02:13:44.597Z,98353.39
2018-08-28T02:16:15.685Z,98349.53
2018-08-28T02:18:46.030Z,98357.63
2018-08-28T02:21:17.526Z,98349.16
2018-08-28T02:23:49.212Z,98351.80
2018-08-28T02:26:20.574Z,98352.77
2018-08-28T02:28:50.630Z,98343.93
2018-08-28T02:31:21.326Z,98350.90
2018-08-28T02:33:52.460Z,98346.37
2018-08-28T02:36:25.760Z,98356.87
2018-08-28T02:38:57.412Z,98355.89
2018-08-28T02:41:27.612Z,98361.25
2018-08-28T02:43:59.467Z,98370.16
2018-08-28T02:46:30.232Z,98361.34
2018-08-28T02:49:01.659Z,98361.67
2018-08-28T02:51:32.023Z,98359.55
2018-08-28T02:54:04.793Z,98355.97
2018-08-28T02:56:36.058Z,98354.19
2018-08-28T02:59:07.734Z,98353.25
2018-08-28T03:01:38.704Z,98362.67
2018-08-28T03:04:10.537Z,98366.81
2018-08-28T03:06:41.901Z,98362.67
2018-08-28T03:09:12.645Z,98370.94
2018-08-28T03:11:42.897Z,98371.65
2018-08-28T03:14:15.133Z,98371.84
2018-08-28T03:16:45.553Z,98374.56
2018-08-28T03:19:17.599Z,98377.20
2018-08-28T03:21:47.865Z,98377.64
2018-08-28T03:24:19.288Z,98382.52
2018-08-28T03:26:49.573Z,98372.08
2018-08-28T03:29:20.547Z,98380.88
2018-08-28T03:31:50.987Z,98373.39
2018-08-28T03:34:21.065Z,98379.19
2018-08-28T03:36:52.529Z,98379.00
2018-08-28T03:39:23.661Z,98390.24
2018-08-28T03:41:54.587Z,98393.73
2018-08-28T03:44:24.694Z,98394.05
2018-08-28T03:46:55.752Z,98391.32
2018-08-28T03:49:26.152Z,98391.86
2018-08-28T03:51:57.058Z,98395.48
2018-08-28T03:54:28.169Z,98394.38
2018-08-28T03:56:59.971Z,98400.59
2018-08-28T03:59:30.581Z,98405.72
2018-08-28T04:02:01.321Z,98407.78
2018-08-28T04:04:32.323Z,98404.60
2018-08-28T04:07:02.931Z,98400.19
2018-08-28T04:09:33.463Z,98397.25
2018-08-28T04:12:04.446Z,98398.17
2018-08-28T04:14:35.255Z,98404.38
2018-08-28T04:17:05.480Z,98401.64
2018-08-28T04:19:36.295Z,98400.54
2018-08-28T04:22:07.647Z,98394.06
2018-08-28T04:24:38.649Z,98399.41
2018-08-28T04:27:08.780Z,98399.87
2018-08-28T04:29:40.261Z,98402.33
2018-08-28T04:32:11.211Z,98409.73
2018-08-28T04:34:42.479Z,98410.48
2018-08-28T04:37:12.694Z,98419.41
2018-08-28T04:39:43.097Z,98421.40
2018-08-28T04:42:14.139Z,98418.47
2018-08-28T04:44:44.833Z,98417.00
2018-08-28T04:47:16.831Z,98425.26
2018-08-28T04:49:47.849Z,98424.14
2018-08-28T04:52:22.013Z,98429.94
2018-08-28T04:54:52.444Z,98429.81
2018-08-28T04:57:23.777Z,98427.34
2018-08-28T04:59:56.415Z,98433.13
2018-08-28T05:02:30.946Z,98433.95
2018-08-28T05:05:01.952Z,98436.71
2018-08-28T05:07:33.703Z,98432.85
2018-08-28T05:10:04.571Z,98437.63
2018-08-28T05:12:35.045Z,98436.90
2018-08-28T05:15:05.532Z,98439.44
2018-08-28T05:17:36.305Z,98440.51
2018-08-28T05:20:07.815Z,98440.98
2018-08-28T05:22:39.281Z,98435.73
2018-08-28T05:25:11.391Z,98443.45
2018-08-28T05:27:42.688Z,98443.29
2018-08-28T05:30:15.540Z,98454.02
2018-08-28T05:32:47.858Z,98443.98
2018-08-28T05:35:19.084Z,98446.64
2018-08-28T05:37:50.243Z,98448.02
2018-08-28T05:40:22.821Z,98451.77
2018-08-28T05:42:53.090Z,98453.87
2018-08-28T05:45:25.191Z,98457.06
2018-08-28T05:47:58.611Z,98457.30
2018-08-28T05:50:32.823Z,98453.56
2018-08-28T05:53:08.445Z,98446.84
2018-08-28T05:55:39.330Z,98448.06
2018-08-28T05:58:11.272Z,98453.21
2018-08-28T06:00:41.450Z,98456.31
2018-08-28T06:03:13.449Z,98458.05
2018-08-28T06:05:44.621Z,98460.98
2018-08-28T06:08:15.981Z,98461.20
2018-08-28T06:10:46.871Z,98464.08
2018-08-28T06:13:19.275Z,98463.67
2018-08-28T06:15:49.438Z,98464.31
2018-08-28T06:18:19.790Z,98464.78
2018-08-28T06:20:49.992Z,98472.24
2018-08-28T06:23:21.373Z,98471.77
2018-08-28T06:25:51.475Z,98469.19
2018-08-28T06:28:21.641Z,98469.12
2018-08-28T06:30:51.761Z,98469.23
2018-08-28T06:33:22.173Z,98469.33
2018-08-28T06:35:53.221Z,98464.04
2018-08-28T06:38:24.380Z,98466.41
2018-08-28T06:40:55.527Z,98467.95
2018-08-28T06:43:27.759Z,98472.92
2018-08-28T06:45:59.053Z,98472.36
2018-08-28T06:48:29.376Z,98467.63
2018-08-28T06:51:03.825Z,98469.60
2018-08-28T06:53:34.373Z,98472.73
2018-08-28T06:56:08.303Z,98476.47
2018-08-28T06:58:39.337Z,98471.83
2018-08-28T07:01:11.610Z,98476.20
2018-08-28T07:03:42.035Z,98476.02
2018-08-28T07:06:12.735Z,98476.20
2018-08-28T07:08:43.840Z,98475.83
2018-08-28T07:11:15.189Z,98476.67
2018-08-28T07:13:45.892Z,98476.69
2018-08-28T07:16:17.168Z,98479.03
2018-08-28T07:18:47.606Z,98474.45
2018-08-28T07:21:18.285Z,98475.49
2018-08-28T07:23:49.690Z,98466.51
2018-08-28T07:26:25.695Z,98468.17
2018-08-28T07:28:57.122Z,98473.03
2018-08-28T07:31:28.749Z,98480.02
2018-08-28T07:33:59.650Z,98479.89
2018-08-28T07:36:30.956Z,98478.74
2018-08-28T07:39:01.811Z,98473.44
2018-08-28T07:41:32.375Z,98471.25
2018-08-28T07:44:02.959Z,98470.39
2018-08-28T07:46:33.170Z,98464.90
2018-08-28T07:49:05.500Z,98474.63
2018-08-28T07:51:36.656Z,98470.61
2018-08-28T07:54:07.536Z,98463.09
2018-08-28T07:56:37.684Z,98461.45
2018-08-28T07:59:11.548Z,98465.11
2018-08-28T08:01:42.478Z,98462.74
2018-08-28T08:04:14.719Z,98466.68
2018-08-28T08:06:46.909Z,98468.89
2018-08-28T08:09:20.669Z,98464.67
2018-08-28T08:11:51.307Z,98469.73
2018-08-28T08:14:22.625Z,98472.23
2018-08-28T08:16:54.780Z,98473.70
2018-08-28T08:19:26.336Z,98479.45
2018-08-28T08:21:59.163Z,98478.19
2018-08-28T08:24:30.745Z,98481.84
2018-08-28T08:27:03.644Z,98491.13
2018-08-28T08:29:35.618Z,98488.75
2018-08-28T08:32:13.202Z,98487.24
2018-08-28T08:34:46.506Z,98487.42
2018-08-28T08:37:19.969Z,98479.34
2018-08-28T08:39:54.197Z,98481.14
2018-08-28T08:42:27.076Z,98486.70
2018-08-28T08:44:58.374Z,98481.32
2018-08-28T08:47:33.757Z,98475.17
2018-08-28T08:50:05.032Z,98472.41
2018-08-28T08:52:37.958Z,98478.67
2018-08-28T08:55:09.576Z,98468.83
2018-08-28T08:57:40.796Z,98466.86
2018-08-28T09:00:12.225Z,98466.80
2018-08-28T09:02:43.084Z,98470.77
2018-08-28T09:05:13.986Z,98469.82
2018-08-28T09:07:45.644Z,98464.61
2018-08-28T09:10:16.361Z,98461.24
2018-08-28T09:12:47.328Z,98463.91
2018-08-28T09:15:19.883Z,98466.12
2018-08-28T09:17:51.457Z,98465.97
2018-08-28T09:20:22.779Z,98466.59
2018-08-28T09:22:54.522Z,98457.50
2018-08-28T09:25:28.142Z,98462.36
2018-08-28T09:27:58.437Z,98461.09
2018-08-28T09:30:29.971Z,98461.44
2018-08-28T09:33:01.091Z,98458.80
2018-08-28T09:35:32.337Z,98458.38
2018-08-28T09:38:06.395Z,98463.36
2018-08-28T09:40:36.573Z,98451.28
2018-08-28T09:43:06.822Z,98451.52
2018-08-28T09:45:37.386Z,98452.91
2018-08-28T09:48:08.895Z,98451.05
2018-08-28T09:50:39.879Z,98450.21
2018-08-28T09:53:10.035Z,98443.39
2018-08-28T09:55:40.532Z,98448.38
2018-08-28T09:58:10.648Z,98450.39
2018-08-28T10:00:46.493Z,98440.38
2018-08-28T10:03:17.554Z,98443.96
2018-08-28T10:05:48.622Z,98439.38
2018-08-28T10:08:19.453Z,98437.33
2018-08-28T10:10:49.606Z,98441.88
2018-08-28T10:13:20.972Z,98437.16
2018-08-28T10:15:56.459Z,98432.77
2018-08-28T10:18:27.148Z,98428.59
2018-08-28T10:20:57.506Z,98432.53
2018-08-28T10:23:30.292Z,98426.39
2018-08-28T10:26:00.807Z,98425.86
2018-08-28T10:28:32.937Z,98433.23
2018-08-28T10:31:04.305Z,98429.35
2018-08-28T10:33:34.547Z,98429.13
2018-08-28T10:36:04.641Z,98421.05
2018-08-28T10:38:35.235Z,98418.45
2018-08-28T10:41:06.975Z,98423.70
2018-08-28T10:43:37.382Z,98421.55
2018-08-28T10:46:08.094Z,98423.66
2018-08-28T10:48:38.419Z,98417.07
2018-08-28T10:51:09.265Z,98426.73
2018-08-28T10:53:40.107Z,98422.23
2018-08-28T10:56:10.373Z,98419.66
2018-08-28T10:58:41.156Z,98414.81
2018-08-28T11:01:11.841Z,98417.23
2018-08-28T11:03:42.917Z,98412.17
2018-08-28T11:06:14.135Z,98404.72
2018-08-28T11:08:44.292Z,98405.49
2018-08-28T11:11:16.468Z,98403.25
2018-08-28T11:13:46.679Z,98401.48
2018-08-28T11:16:17.204Z,98409.09
2018-08-28T11:18:47.124Z,98400.37
2018-08-28T11:21:18.608Z,98399.03
2018-08-28T11:23:49.674Z,98401.35
2018-08-28T11:26:20.290Z,98397.69
2018-08-28T11:28:52.009Z,98398.80
2018-08-28T11:31:22.725Z,98388.11
2018-08-28T11:33:53.666Z,98395.30
2018-08-28T11:36:25.353Z,98399.02
2018-08-28T11:38:56.670Z,98389.39
2018-08-28T11:41:27.174Z,98400.42
2018-08-28T11:43:57.405Z,98401.98
2018-08-28T11:46:29.792Z,98406.60
2018-08-28T11:49:00.107Z,98414.19
2018-08-28T11:51:30.974Z,98401.03
2018-08-28T11:54:02.260Z,98407.30
2018-08-28T11:56:33.684Z,98402.27
2018-08-28T11:59:04.888Z,98401.52
2018-08-28T12:01:35.595Z,98400.41
2018-08-28T12:04:05.794Z,98400.20
2018-08-28T12:06:36.328Z,98392.10
2018-08-28T12:09:09.203Z,98385.92
2018-08-28T12:11:39.565Z,98382.13
2018-08-28T12:14:11.078Z,98380.67
2018-08-28T12:16:42.339Z,98378.39
2018-08-28T12:19:12.545Z,98382.34
2018-08-28T12:21:44.171Z,98379.16
2018-08-28T12:24:14.464Z,98371.50
2018-08-28T12:26:45.459Z,98362.41
2018-08-28T12:29:16.818Z,98363.61
2018-08-28T12:31:48.424Z,98361.48
2018-08-28T12:34:20.163Z,98359.37
2018-08-28T12:36:50.455Z,98363.16
2018-08-28T12:39:21.828Z,98357.63
2018-08-28T12:41:52.230Z,98350.18
2018-08-28T12:44:24.321Z,98338.09
2018-08-28T12:46:56.411Z,98322.83
2018-08-28T12:49:28.289Z,98314.28
2018-08-28T12:51:59.296Z,98315.95
2018-08-28T12:54:29.750Z,98315.31
2018-08-28T12:57:00.049Z,98318.16
2018-08-28T12:59:30.488Z,98306.66
2018-08-28T13:02:02.952Z,98315.30
2018-08-28T13:04:34.536Z,98301.23
2018-08-28T13:07:06.553Z,98305.75
2018-08-28T13:09:38.863Z,98304.75
2018-08-28T13:12:08.982Z,98298.44
2018-08-28T13:14:41.066Z,98297.66
2018-08-28T13:17:11.313Z,98299.03
2018-08-28T13:19:43.435Z,98301.83
2018-08-28T13:22:15.204Z,98290.90
2018-08-28T13:24:45.290Z,98286.14
2018-08-28T13:27:16.608Z,98285.74
2018-08-28T13:29:46.694Z,98283.77
2018-08-28T13:32:17.234Z,98288.39
2018-08-28T13:34:47.372Z,98289.61
2018-08-28T13:37:19.593Z,98278.45
2018-08-28T13:39:51.112Z,98279.80
2018-08-28T13:42:21.186Z,98276.20
2018-08-28T13:44:51.249Z,98272.23
2018-08-28T13:47:21.816Z,98270.91
2018-08-28T13:49:52.519Z,98272.57
2018-08-28T13:52:22.538Z,98262.95
2018-08-28T13:54:52.635Z,98266.55
2018-08-28T13:57:24.513Z,98271.22
2018-08-28T13:59:55.538Z,98265.99
2018-08-28T14:02:25.762Z,98265.85
2018-08-28T14:04:57.374Z,98264.94
2018-08-28T14:07:27.478Z,98259.41
2018-08-28T14:09:58.498Z,98264.71
2018-08-28T14:12:28.773Z,98264.94
2018-08-28T14:14:59.606Z,98256.83
2018-08-28T14:17:31.306Z,98256.83
2018-08-28T14:20:03.079Z,98276.73
2018-08-28T14:22:34.444Z,98271.98
2018-08-28T14:25:05.308Z,98269.66
2018-08-28T14:27:35.637Z,98275.27
2018-08-28T14:30:07.777Z,98266.87
2018-08-28T14:32:40.892Z,98265.10
2018-08-28T14:35:11.924Z,98270.42
2018-08-28T14:37:43.541Z,98264.61
2018-08-28T14:40:14.113Z,98260.95
2018-08-28T14:42:44.975Z,98257.47
2018-08-28T14:45:15.171Z,98257.80
2018-08-28T14:47:46.377Z,98261.88
2018-08-28T14:50:16.747Z,98258.75
2018-08-28T14:52:46.879Z,98252.09
2018-08-28T14:55:17.822Z,98258.76
2018-08-28T14:57:48.602Z,98243.02
2018-08-28T15:00:18.823Z,98235.92
2018-08-28T15:02:49.765Z,98234.59
2018-08-28T15:05:21.318Z,98232.55
2018-08-28T15:07:53.276Z,98228.25
2018-08-28T15:10:25.928Z,98231.42
2018-08-28T15:12:57.324Z,98226.41
2018-08-28T15:15:29.298Z,98226.27
2018-08-28T15:18:00.381Z,98227.50
2018-08-28T15:20:31.942Z,98223.20
2018-08-28T15:23:02.070Z,98222.55
2018-08-28T15:25:33.790Z,98227.46
2018-08-28T15:28:04.826Z,98222.69
2018-08-28T15:30:36.292Z,98219.57
2018-08-28T15:33:07.265Z,98215.59
2018-08-28T15:35:44.118Z,98216.81
2018-08-28T15:38:14.894Z,98218.26
2018-08-28T15:40:45.257Z,98217.39
2018-08-28T15:43:16.204Z,98217.26
2018-08-28T15:45:47.935Z,98211.91
2018-08-28T15:48:19.559Z,98220.00
2018-08-28T15:50:50.832Z,98214.77
2018-08-28T15:53:22.150Z,98209.86
2018-08-28T15:55:52.626Z,98208.88
2018-08-28T15:58:23.339Z,98200.69
2018-08-28T16:00:53.640Z,98205.14
2018-08-28T16:03:24.193Z,98203.48
2018-08-28T16:05:55.164Z,98203.33
2018-08-28T16:08:25.648Z,98200.33
2018-08-28T16:10:56.866Z,98193.84
2018-08-28T16:13:27.416Z,98203.28
2018-08-28T16:15:58.322Z,98204.63
2018-08-28T16:18:29.200Z,98204.97
2018-08-28T16:21:01.601Z,98202.19
2018-08-28T16:23:34.950Z,98206.95
2018-08-28T16:26:06.587Z,98205.07
2018-08-28T16:28:38.316Z,98189.98
2018-08-28T16:31:09.119Z,98189.78
2018-08-28T16:33:40.361Z,98199.66
2018-08-28T16:36:11.755Z,98192.84
2018-08-28T16:38:42.014Z,98189.52
2018-08-28T16:41:14.781Z,98189.41
2018-08-28T16:43:45.491Z,98186.53
2018-08-28T16:46:35.106Z,98187.08
2018-08-28T16:49:05.720Z,98185.18
2018-08-28T16:51:35.872Z,98186.16
2018-08-28T16:54:06.722Z,98184.12
2018-08-28T16:56:37.478Z,98181.10
2018-08-28T16:59:09.368Z,98185.15
2018-08-28T17:01:39.693Z,98180.16
2018-08-28T17:04:10.173Z,98182.86
2018-08-28T17:06:40.354Z,98178.33
2018-08-28T17:09:12.220Z,98174.95
2018-08-28T17:11:43.062Z,98179.55
2018-08-28T17:14:14.670Z,98176.52
2018-08-28T17:16:44.979Z,98179.67
2018-08-28T17:19:15.860Z,98175.53
2018-08-28T17:21:46.330Z,98174.66
2018-08-28T17:24:16.501Z,98177.81
2018-08-28T17:26:46.643Z,98176.16
2018-08-28T17:29:18.160Z,98180.03
2018-08-28T17:31:48.333Z,98180.71
2018-08-28T17:34:19.953Z,98181.65
2018-08-28T17:36:50.296Z,98190.30
2018-08-28T17:39:21.403Z,98186.75
2018-08-28T17:41:51.572Z,98185.82
2018-08-28T17:44:22.901Z,98192.09
2018-08-28T17:46:53.046Z,98191.81
2018-08-28T17:49:24.283Z,98195.88
2018-08-28T17:51:54.450Z,98198.53
2018-08-28T17:54:24.699Z,98197.16
2018-08-28T17:56:55.651Z,98202.50
2018-08-28T17:59:25.973Z,98201.68
2018-08-28T18:01:59.693Z,98203.00
2018-08-28T18:04:31.447Z,98214.92
2018-08-28T18:07:02.710Z,98208.08
2018-08-28T18:09:33.129Z,98215.03
2018-08-28T18:12:03.775Z,98219.41
2018-08-28T18:14:34.910Z,98220.13
2018-08-28T18:17:05.564Z,98219.31
2018-08-28T18:19:35.742Z,98215.05
2018-08-28T18:22:07.872Z,98217.33
2018-08-28T18:24:38.169Z,98217.47
2018-08-28T18:27:09.171Z,98218.19
2018-08-28T18:29:40.228Z,98222.56
2018-08-28T18:32:12.335Z,98226.91
2018-08-28T18:34:43.314Z,98225.00
2018-08-28T18:37:14.670Z,98225.08
2018-08-28T18:39:47.469Z,98221.00
2018-08-28T18:42:18.703Z,98221.98
2018-08-28T18:44:50.512Z,98225.50
2018-08-28T18:47:23.406Z,98221.84
2018-08-28T18:49:54.318Z,98222.05
2018-08-28T18:52:26.293Z,98220.50
2018-08-28T18:54:57.027Z,98221.17
2018-08-28T18:57:27.862Z,98218.52
2018-08-28T18:59:58.509Z,98216.55
2018-08-28T19:02:30.092Z,98216.77
2018-08-28T19:05:00.722Z,98216.57
2018-08-28T19:07:31.174Z,98214.97
2018-08-28T19:10:02.210Z,98218.97
2018-08-28T19:12:33.755Z,98224.64
2018-08-28T19:15:04.149Z,98221.65
2018-08-28T19:17:35.213Z,98222.73
2018-08-28T19:20:05.370Z,98223.02
2018-08-28T19:22:37.316Z,98229.95
2018-08-28T19:25:07.463Z,98231.94
2018-08-28T19:27:38.815Z,98229.02
2018-08-28T19:30:09.088Z,98229.30
2018-08-28T19:32:43.046Z,98237.30
2018-08-28T19:35:14.289Z,98235.77
2018-08-28T19:37:44.488Z,98232.70
2018-08-28T19:40:15.314Z,98224.45
2018-08-28T19:42:48.920Z,98228.56
2018-08-28T19:45:19.097Z,98228.82
2018-08-28T19:47:50.016Z,98226.20
2018-08-28T19:50:20.958Z,98228.37
2018-08-28T19:52:51.135Z,98233.44
2018-08-28T19:55:21.719Z,98228.48
2018-08-28T19:57:52.158Z,98232.21
2018-08-28T20:00:24.065Z,98231.63
2018-08-28T20:02:55.409Z,98231.24
2018-08-28T20:05:25.937Z,98230.17
2018-08-28T20:07:57.313Z,98227.14
2018-08-28T20:10:28.962Z,98231.22
2018-08-28T20:13:00.884Z,98234.38
2018-08-28T20:15:31.169Z,98235.68
2018-08-28T20:18:02.009Z,98236.00
2018-08-28T20:20:33.186Z,98233.71
2018-08-28T20:23:04.659Z,98241.91
2018-08-28T20:25:34.835Z,98240.07
2018-08-28T20:28:05.352Z,98230.70
2018-08-28T20:30:36.631Z,98236.36
2018-08-28T20:33:08.082Z,98229.59
2018-08-28T20:35:38.287Z,98228.19
2018-08-28T20:38:09.765Z,98224.51
2018-08-28T20:40:39.907Z,98222.70
2018-08-28T20:43:10.808Z,98220.28
2018-08-28T20:45:40.955Z,98210.29
2018-08-28T20:48:11.513Z,98214.08
2018-08-28T20:50:43.497Z,98216.02
2018-08-28T20:53:13.719Z,98220.63
2018-08-28T20:55:44.817Z,98212.11
2018-08-28T20:58:15.857Z,98214.75
2018-08-28T21:00:48.358Z,98224.43
2018-08-28T21:03:19.560Z,98219.19
2018-08-28T21:05:49.734Z,98218.01
2018-08-28T21:08:20.250Z,98216.59
2018-08-28T21:10:51.927Z,98214.12
2018-08-28T21:13:22.326Z,98216.28
2018-08-28T21:15:52.788Z,98218.24
2018-08-28T21:18:23.710Z,98214.76
2018-08-28T21:20:54.894Z,98216.09
2018-08-28T21:23:26.582Z,98214.48
2018-08-28T21:25:57.661Z,98209.84
2018-08-28T21:28:29.500Z,98206.64
2018-08-28T21:30:59.723Z,98205.64
2018-08-28T21:33:30.387Z,98201.92
2018-08-28T21:36:00.514Z,98202.36
2018-08-28T21:38:31.906Z,98198.14
2018-08-28T21:41:02.898Z,98200.17
2018-08-28T21:43:35.229Z,98204.67
2018-08-28T21:46:07.048Z,98201.68
2018-08-28T21:48:37.218Z,98207.97
2018-08-28T21:51:08.393Z,98198.89
2018-08-28T21:53:39.823Z,98200.93
2018-08-28T21:56:10.675Z,98207.12
2018-08-28T21:58:41.079Z,98203.21
2018-08-28T22:01:13.953Z,98195.39
2018-08-28T22:03:44.819Z,98196.73
2018-08-28T22:06:20.417Z,98191.25
2018-08-28T22:08:50.635Z,98185.58
2018-08-28T22:11:21.983Z,98190.38
2018-08-28T22:13:53.149Z,98184.39
2018-08-28T22:16:23.276Z,98182.05
2018-08-28T22:18:54.895Z,98182.98
2018-08-28T22:21:26.397Z,98175.69
2018-08-28T22:23:56.519Z,98176.44
2018-08-28T22:26:26.958Z,98175.69
2018-08-28T22:28:57.793Z,98171.14
2018-08-28T22:31:28.691Z,98173.30
2018-08-28T22:33:59.902Z,98172.48
2018-08-28T22:36:31.144Z,98173.30
2018-08-28T22:39:02.597Z,98164.94
2018-08-28T22:41:33.089Z,98167.55
2018-08-28T22:44:03.217Z,98168.11
2018-08-28T22:46:34.198Z,98163.70
2018-08-28T22:49:04.375Z,98158.91
2018-08-28T22:51:34.567Z,98164.09
2018-08-28T22:54:05.220Z,98160.55
2018-08-28T22:56:39.541Z,98159.11
2018-08-28T22:59:12.447Z,98157.73
2018-08-28T23:01:43.067Z,98161.21
2018-08-28T23:04:13.987Z,98161.87
2018-08-28T23:06:45.110Z,98165.71
2018-08-28T23:09:16.906Z,98160.55
2018-08-28T23:11:47.052Z,98158.48
2018-08-28T23:14:17.838Z,98161.33
2018-08-28T23:16:49.190Z,98156.17
2018-08-28T23:19:20.250Z,98156.45
2018-08-28T23:21:50.355Z,98158.41
2018-08-28T23:24:20.778Z,98157.02
2018-08-28T23:26:51.666Z,98156.87
2018-08-28T23:29:22.454Z,98159.24
2018-08-28T23:31:53.202Z,98162.80
2018-08-28T23:34:23.734Z,98164.84
2018-08-28T23:36:53.889Z,98156.50
2018-08-28T23:39:25.502Z,98154.63
2018-08-28T23:41:57.326Z,98155.73
2018-08-28T23:44:27.826Z,98153.02
2018-08-28T23:46:58.544Z,98147.30
2018-08-28T23:49:28.936Z,98150.01
2018-08-28T23:51:59.068Z,98142.61
2018-08-28T23:54:30.144Z,98139.98
2018-08-28T23:57:00.407Z,98134.44
2018-08-28T23:59:30.858Z,98141.75
