createdAt,value
2024-03-24T00:01:37.546Z,61.80
2024-03-24T00:04:07.126Z,61.66
2024-03-24T00:06:36.722Z,61.52
2024-03-24T00:09:08.001Z,61.56
2024-03-24T00:11:40.865Z,61.54
2024-03-24T00:14:12.185Z,61.71
2024-03-24T00:16:43.380Z,61.56
2024-03-24T00:19:14.915Z,61.64
2024-03-24T00:21:44.374Z,61.72
2024-03-24T00:24:13.913Z,61.95
2024-03-24T00:26:43.451Z,61.97
2024-03-24T00:29:14.152Z,62.17
2024-03-24T00:31:43.654Z,62.06
2024-03-24T00:34:13.154Z,62.19
2024-03-24T00:36:42.687Z,62.00
2024-03-24T00:39:12.515Z,62.13
2024-03-24T00:41:41.964Z,62.31
2024-03-24T00:44:11.621Z,62.18
2024-03-24T00:46:41.136Z,62.10
2024-03-24T00:49:10.780Z,62.30
2024-03-24T00:51:40.328Z,62.30
2024-03-24T00:54:09.805Z,62.33
2024-03-24T00:56:39.472Z,62.37
2024-03-24T00:59:09.533Z,62.09
2024-03-24T01:01:39.137Z,62.12
2024-03-24T01:04:09.880Z,62.17
2024-03-24T01:06:39.629Z,62.24
2024-03-24T01:09:09.161Z,62.59
2024-03-24T01:11:38.681Z,62.22
2024-03-24T01:14:08.381Z,62.41
2024-03-24T01:16:41.122Z,62.42
2024-03-24T01:19:12.045Z,62.18
2024-03-24T01:21:41.836Z,61.93
2024-03-24T01:24:11.405Z,62.06
2024-03-24T01:26:40.949Z,62.09
2024-03-24T01:29:11.386Z,62.06
2024-03-24T01:31:41.226Z,62.18
2024-03-24T01:34:12.123Z,62.30
2024-03-24T01:36:41.870Z,62.86
2024-03-24T01:39:11.428Z,62.59
2024-03-24T01:41:41.382Z,63.40
2024-03-24T01:44:11.057Z,63.76
2024-03-24T01:46:40.642Z,63.72
2024-03-24T01:49:10.108Z,64.13
2024-03-24T01:51:39.753Z,63.67
2024-03-24T01:54:12.476Z,63.45
2024-03-24T01:56:42.556Z,63.48
2024-03-24T01:59:11.944Z,63.80
2024-03-24T02:01:41.806Z,64.08
2024-03-24T02:04:11.444Z,63.86
2024-03-24T02:06:41.549Z,64.50
2024-03-24T02:09:11.017Z,64.82
2024-03-24T02:11:40.467Z,64.95
2024-03-24T02:14:10.048Z,65.14
2024-03-24T02:16:41.857Z,64.99
2024-03-24T02:19:11.904Z,64.54
2024-03-24T02:21:41.797Z,64.33
2024-03-24T02:24:11.333Z,64.48
2024-03-24T02:26:40.758Z,64.41
2024-03-24T02:29:14.094Z,64.48
2024-03-24T02:31:43.616Z,64.19
2024-03-24T02:34:13.229Z,64.26
2024-03-24T02:36:42.778Z,64.49
2024-03-24T02:39:12.185Z,65.15
2024-03-24T02:41:41.675Z,65.26
2024-03-24T02:44:12.146Z,65.08
2024-03-24T02:46:41.845Z,65.02
2024-03-24T02:49:12.300Z,65.55
2024-03-24T02:51:42.510Z,65.43
2024-03-24T02:54:12.934Z,65.73
2024-03-24T02:56:42.609Z,66.18
2024-03-24T02:59:12.118Z,66.60
2024-03-24T03:01:43.166Z,66.72
2024-03-24T03:04:14.437Z,66.96
2024-03-24T03:06:44.402Z,67.37
2024-03-24T03:09:17.920Z,67.10
2024-03-24T03:11:47.625Z,67.11
2024-03-24T03:14:18.407Z,67.57
2024-03-24T03:16:49.209Z,67.09
2024-03-24T03:19:22.310Z,67.60
2024-03-24T03:21:51.806Z,67.73
2024-03-24T03:24:24.663Z,67.83
2024-03-24T03:26:54.197Z,68.21
2024-03-24T03:29:23.575Z,68.13
2024-03-24T03:31:53.212Z,68.08
2024-03-24T03:34:22.735Z,68.06
2024-03-24T03:36:52.570Z,68.39
2024-03-24T03:39:22.008Z,68.25
2024-03-24T03:41:54.653Z,68.04
2024-03-24T03:44:25.196Z,68.01
2024-03-24T03:46:58.534Z,68.65
2024-03-24T03:49:35.892Z,68.53
2024-03-24T03:52:17.112Z,68.33
2024-03-24T03:54:55.377Z,68.12
2024-03-24T03:57:31.763Z,68.15
2024-03-24T04:00:17.544Z,68.32
2024-03-24T04:02:50.558Z,68.24
2024-03-24T04:05:20.782Z,68.00
2024-03-24T04:07:50.245Z,67.84
2024-03-24T04:10:19.671Z,68.18
2024-03-24T04:12:49.461Z,68.07
2024-03-24T04:15:19.147Z,68.21
2024-03-24T04:17:48.707Z,68.72
2024-03-24T04:20:18.644Z,68.90
2024-03-24T04:22:48.299Z,69.09
2024-03-24T04:25:20.020Z,69.15
2024-03-24T04:27:49.389Z,69.29
2024-03-24T04:30:18.826Z,69.81
2024-03-24T04:32:48.367Z,69.77
2024-03-24T04:35:17.933Z,69.86
2024-03-24T04:37:47.501Z,69.73
2024-03-24T04:40:17.249Z,69.82
2024-03-24T04:42:46.779Z,69.61
2024-03-24T04:45:16.419Z,69.82
2024-03-24T04:47:45.995Z,69.58
2024-03-24T04:50:16.076Z,69.60
2024-03-24T04:52:46.017Z,69.67
2024-03-24T04:55:15.681Z,69.35
2024-03-24T04:57:45.191Z,68.96
2024-03-24T05:00:15.722Z,68.56
2024-03-24T05:02:45.253Z,67.90
2024-03-24T05:05:14.788Z,67.71
2024-03-24T05:07:45.141Z,67.27
2024-03-24T05:10:14.664Z,66.24
2024-03-24T05:12:45.152Z,65.98
2024-03-24T05:15:16.100Z,65.60
2024-03-24T05:17:45.679Z,65.00
2024-03-24T05:20:17.426Z,64.62
2024-03-24T05:22:49.295Z,64.49
2024-03-24T05:25:19.012Z,64.10
2024-03-24T05:27:48.962Z,64.40
2024-03-24T05:30:18.475Z,64.05
2024-03-24T05:32:48.102Z,63.14
2024-03-24T05:35:17.442Z,62.96
2024-03-24T05:37:47.691Z,62.37
2024-03-24T05:40:17.473Z,61.73
2024-03-24T05:42:46.820Z,61.32
2024-03-24T05:45:16.546Z,61.77
2024-03-24T05:47:46.072Z,62.08
2024-03-24T05:50:16.039Z,61.93
2024-03-24T05:52:45.556Z,61.62
2024-03-24T05:55:16.860Z,61.10
2024-03-24T05:57:46.827Z,60.80
2024-03-24T06:00:17.124Z,59.99
2024-03-24T06:02:47.169Z,59.26
2024-03-24T06:05:16.816Z,58.55
2024-03-24T06:07:46.329Z,57.70
2024-03-24T06:10:15.947Z,56.48
2024-03-24T06:12:46.659Z,56.38
2024-03-24T06:15:16.306Z,55.66
2024-03-24T06:17:45.675Z,54.35
2024-03-24T06:20:15.253Z,53.05
2024-03-24T06:22:44.856Z,53.82
2024-03-24T06:25:16.886Z,53.06
2024-03-24T06:27:46.653Z,52.79
2024-03-24T06:30:16.469Z,52.80
2024-03-24T06:32:46.119Z,51.64
2024-03-24T06:35:16.039Z,49.79
2024-03-24T06:37:45.699Z,50.17
2024-03-24T06:40:15.574Z,49.89
2024-03-24T06:43:07.932Z,48.68
2024-03-24T06:45:37.375Z,47.66
2024-03-24T06:48:07.239Z,47.40
2024-03-24T06:50:37.001Z,46.88
2024-03-24T06:53:06.600Z,47.11
2024-03-24T06:55:36.210Z,44.47
2024-03-24T06:58:05.810Z,44.21
2024-03-24T07:00:36.219Z,44.78
2024-03-24T07:03:05.887Z,43.71
2024-03-24T07:05:35.673Z,43.30
2024-03-24T07:08:05.681Z,43.42
2024-03-24T07:10:35.434Z,44.13
2024-03-24T07:13:05.109Z,42.82
2024-03-24T07:15:34.633Z,41.17
2024-03-24T07:18:04.706Z,40.89
2024-03-24T07:20:34.835Z,40.50
2024-03-24T07:23:04.683Z,40.23
2024-03-24T07:25:34.957Z,39.26
2024-03-24T07:28:05.640Z,39.03
2024-03-24T07:30:35.563Z,39.06
2024-03-24T07:33:05.650Z,38.93
2024-03-24T07:35:35.162Z,37.81
2024-03-24T07:38:05.874Z,38.04
2024-03-24T07:40:35.592Z,37.35
2024-03-24T07:43:06.056Z,36.52
2024-03-24T07:45:38.273Z,37.02
2024-03-24T07:48:08.477Z,37.24
2024-03-24T07:50:38.645Z,37.55
2024-03-24T07:53:08.086Z,37.63
2024-03-24T07:55:37.684Z,36.87
2024-03-24T07:58:07.600Z,37.12
2024-03-24T08:00:38.336Z,36.68
2024-03-24T08:03:09.296Z,36.58
2024-03-24T08:05:39.581Z,35.41
2024-03-24T08:08:09.135Z,35.03
2024-03-24T08:10:39.035Z,35.14
2024-03-24T08:13:08.688Z,35.35
2024-03-24T08:15:38.966Z,34.94
2024-03-24T08:18:10.186Z,34.57
2024-03-24T08:20:53.928Z,34.01
2024-03-24T08:23:48.119Z,33.57
2024-03-24T08:26:19.139Z,32.93
2024-03-24T08:28:53.157Z,32.76
2024-03-24T08:31:29.480Z,32.74
2024-03-24T08:33:59.360Z,33.51
2024-03-24T08:36:28.829Z,33.24
2024-03-24T08:38:58.421Z,33.15
2024-03-24T08:41:28.085Z,33.07
2024-03-24T08:43:57.743Z,33.12
2024-03-24T08:46:29.424Z,33.47
2024-03-24T08:49:22.962Z,33.28
2024-03-24T08:53:29.906Z,32.63
2024-03-24T08:57:40.891Z,32.93
2024-03-24T09:00:21.001Z,33.47
2024-03-24T09:03:58.069Z,33.85
2024-03-24T09:06:32.270Z,33.59
2024-03-24T09:09:05.230Z,33.84
2024-03-24T09:11:35.081Z,34.06
2024-03-24T09:14:05.765Z,33.92
2024-03-24T09:16:37.842Z,34.52
2024-03-24T09:19:08.606Z,34.68
2024-03-24T09:21:39.959Z,35.16
2024-03-24T09:24:13.358Z,35.05
2024-03-24T09:26:42.988Z,35.63
2024-03-24T09:29:13.454Z,35.75
2024-03-24T09:31:43.297Z,35.86
2024-03-24T09:34:13.017Z,35.98
2024-03-24T09:36:43.343Z,36.38
2024-03-24T09:39:15.930Z,36.30
2024-03-24T09:41:47.251Z,36.05
2024-03-24T09:44:18.999Z,35.37
2024-03-24T09:46:48.677Z,35.30
2024-03-24T09:50:03.016Z,35.62
2024-03-24T09:52:35.881Z,35.75
2024-03-24T09:55:06.723Z,36.20
2024-03-24T09:57:39.657Z,36.13
2024-03-24T10:00:11.663Z,36.16
2024-03-24T10:02:45.820Z,36.26
2024-03-24T10:05:18.329Z,35.69
2024-03-24T10:07:48.995Z,35.34
2024-03-24T10:10:18.838Z,34.81
2024-03-24T10:12:57.284Z,34.39
2024-03-24T10:15:28.248Z,33.93
2024-03-24T10:18:13.047Z,33.95
2024-03-24T10:20:43.313Z,34.11
2024-03-24T10:23:15.244Z,34.21
2024-03-24T10:25:45.177Z,33.60
2024-03-24T10:28:15.857Z,32.89
2024-03-24T10:30:45.486Z,32.84
2024-03-24T10:33:15.055Z,32.47
2024-03-24T10:35:49.115Z,30.97
2024-03-24T10:38:18.739Z,30.26
2024-03-24T10:40:50.439Z,30.68
2024-03-24T10:43:25.251Z,30.87
2024-03-24T10:45:58.415Z,31.70
2024-03-24T10:48:34.136Z,31.57
2024-03-24T10:51:05.916Z,30.64
2024-03-24T10:53:37.756Z,30.57
2024-03-24T10:56:09.772Z,30.81
2024-03-24T10:58:40.187Z,30.12
2024-03-24T11:01:12.163Z,30.48
2024-03-24T11:03:48.552Z,30.61
2024-03-24T11:06:18.549Z,30.72
2024-03-24T11:09:18.115Z,30.68
2024-03-24T11:12:20.146Z,30.42
2024-03-24T11:15:25.452Z,30.07
2024-03-24T11:30:33.942Z,27.67
2024-03-24T11:33:03.687Z,27.19
2024-03-24T11:35:37.152Z,26.79
2024-03-24T11:38:15.037Z,26.19
2024-03-24T11:40:58.593Z,26.02
2024-03-24T11:43:44.114Z,25.97
2024-03-24T11:46:22.830Z,26.15
2024-03-24T11:49:30.099Z,25.44
2024-03-24T11:52:02.705Z,25.99
2024-03-24T11:54:36.207Z,26.58
2024-03-24T11:57:20.641Z,25.93
2024-03-24T11:59:53.092Z,25.41
2024-03-24T12:02:27.244Z,25.38
2024-03-24T12:09:24.742Z,24.93
2024-03-24T12:12:14.647Z,24.82
2024-03-24T12:14:53.853Z,25.40
2024-03-24T12:17:25.363Z,25.08
2024-03-24T12:20:18.043Z,25.33
2024-03-24T12:26:23.842Z,25.43
2024-03-24T12:35:11.449Z,26.69
2024-03-24T12:37:46.756Z,27.14
2024-03-24T12:40:27.605Z,27.87
2024-03-24T12:43:19.340Z,27.56
2024-03-24T12:46:03.842Z,28.04
2024-03-24T12:48:34.700Z,27.79
2024-03-24T13:38:20.231Z,24.60
2024-03-24T13:41:24.171Z,24.19
2024-03-24T13:45:15.281Z,24.06
2024-03-24T13:48:04.958Z,23.73
2024-03-24T13:50:38.286Z,24.58
2024-03-24T13:53:33.753Z,24.79
2024-03-24T13:56:08.431Z,24.43
2024-03-24T13:58:38.502Z,25.31
2024-03-24T14:01:08.149Z,26.02
2024-03-24T14:03:38.926Z,26.80
2024-03-24T14:06:10.933Z,27.43
2024-03-24T14:09:21.744Z,28.21
2024-03-24T14:11:53.557Z,27.20
2024-03-24T14:14:37.244Z,27.31
2024-03-24T14:17:52.427Z,27.95
2024-03-24T14:21:06.172Z,27.48
2024-03-24T14:24:19.425Z,27.34
2024-03-24T14:26:49.350Z,26.57
2024-03-24T14:29:21.335Z,25.98
2024-03-24T14:31:51.846Z,25.74
2024-03-24T14:34:21.603Z,25.65
2024-03-24T14:37:46.336Z,25.86
2024-03-24T14:40:37.515Z,25.46
2024-03-24T14:43:43.721Z,25.63
2024-03-24T14:46:26.983Z,26.82
2024-03-24T14:49:18.608Z,27.79
2024-03-24T14:51:48.529Z,28.51
2024-03-24T14:54:18.981Z,29.06
2024-03-24T14:56:48.982Z,29.23
2024-03-24T14:59:18.585Z,29.84
2024-03-24T15:01:49.119Z,30.14
2024-03-24T15:04:18.835Z,30.64
2024-03-24T15:06:49.312Z,30.67
2024-03-24T15:09:18.825Z,31.02
2024-03-24T15:11:50.093Z,31.34
2024-03-24T15:14:20.789Z,31.65
2024-03-24T15:16:50.391Z,32.20
2024-03-24T15:19:20.701Z,32.24
2024-03-24T15:21:50.270Z,32.19
2024-03-24T15:24:23.837Z,32.34
2024-03-24T15:26:55.009Z,32.83
2024-03-24T15:29:24.829Z,33.05
2024-03-24T15:31:54.558Z,33.18
2024-03-24T15:34:24.281Z,33.68
2024-03-24T15:36:53.883Z,34.17
2024-03-24T15:39:24.123Z,34.26
2024-03-24T15:41:55.698Z,34.43
2024-03-24T15:44:25.375Z,34.69
2024-03-24T15:46:55.105Z,34.94
2024-03-24T15:49:25.092Z,35.34
2024-03-24T15:51:55.377Z,35.45
2024-03-24T15:54:27.182Z,35.86
2024-03-24T15:57:39.531Z,35.98
2024-03-24T16:00:17.948Z,36.18
2024-03-24T16:02:54.353Z,36.47
2024-03-24T16:05:24.273Z,36.68
2024-03-24T16:07:54.903Z,36.69
2024-03-24T16:10:33.330Z,36.91
2024-03-24T16:13:25.935Z,37.31
2024-03-24T16:15:57.248Z,37.34
2024-03-24T16:18:32.185Z,37.22
2024-03-24T16:21:20.728Z,37.37
2024-03-24T16:23:50.378Z,37.85
2024-03-24T16:26:20.124Z,38.23
2024-03-24T16:28:50.750Z,38.22
2024-03-24T16:31:21.133Z,38.25
2024-03-24T16:33:51.189Z,38.60
2024-03-24T16:36:21.778Z,38.82
2024-03-24T16:38:51.294Z,38.81
2024-03-24T16:41:20.917Z,38.85
2024-03-24T16:43:52.680Z,38.84
2024-03-24T16:46:23.476Z,39.10
2024-03-24T16:48:53.942Z,39.37
2024-03-24T16:51:23.956Z,39.40
2024-03-24T16:53:55.314Z,39.77
2024-03-24T16:56:24.927Z,39.75
2024-03-24T16:58:54.714Z,40.13
2024-03-24T17:01:25.436Z,40.18
2024-03-24T17:03:58.342Z,40.38
2024-03-24T17:06:28.020Z,40.39
2024-03-24T17:08:59.355Z,40.66
2024-03-24T17:11:29.824Z,40.93
2024-03-24T17:14:00.636Z,41.86
2024-03-24T17:16:34.581Z,41.85
2024-03-24T17:19:34.164Z,42.01
2024-03-24T17:22:04.811Z,42.08
2024-03-24T17:24:34.499Z,41.76
2024-03-24T17:27:04.368Z,42.33
2024-03-24T17:29:34.882Z,42.35
2024-03-24T17:32:05.162Z,43.31
2024-03-24T17:34:34.869Z,43.64
2024-03-24T17:37:04.567Z,43.50
2024-03-24T17:39:34.247Z,44.03
2024-03-24T17:42:07.227Z,43.54
2024-03-24T17:44:41.710Z,44.03
2024-03-24T17:47:11.365Z,44.47
2024-03-24T17:49:41.176Z,44.79
2024-03-24T17:52:10.993Z,44.55
2024-03-24T17:54:40.824Z,45.03
2024-03-24T17:57:10.404Z,45.75
2024-03-24T17:59:39.933Z,46.08
2024-03-24T18:02:13.044Z,46.59
2024-03-24T18:04:42.433Z,45.92
2024-03-24T18:07:32.178Z,46.12
2024-03-24T18:10:20.734Z,45.97
2024-03-24T18:12:52.011Z,46.81
2024-03-24T18:15:21.684Z,47.00
2024-03-24T18:17:52.099Z,47.84
2024-03-24T18:20:21.731Z,48.42
2024-03-24T18:22:51.184Z,48.43
2024-03-24T18:25:22.827Z,48.78
2024-03-24T18:27:52.753Z,48.77
2024-03-24T18:30:23.772Z,48.81
2024-03-24T18:32:55.615Z,50.33
2024-03-24T18:35:25.354Z,50.58
2024-03-24T18:37:56.493Z,49.97
2024-03-24T18:40:26.399Z,50.37
2024-03-24T18:42:56.072Z,50.20
2024-03-24T18:45:25.507Z,49.91
2024-03-24T18:47:55.117Z,50.27
2024-03-24T18:50:24.868Z,50.28
2024-03-24T18:52:56.790Z,50.52
2024-03-24T18:55:30.196Z,50.60
2024-03-24T18:57:59.694Z,50.35
2024-03-24T19:00:30.872Z,49.85
2024-03-24T19:03:00.946Z,49.54
2024-03-24T19:05:30.833Z,49.42
2024-03-24T19:08:05.403Z,49.50
2024-03-24T19:10:34.923Z,49.65
2024-03-24T19:13:04.620Z,49.43
2024-03-24T19:15:34.246Z,50.36
2024-03-24T19:18:04.171Z,50.50
2024-03-24T19:20:34.897Z,50.17
2024-03-24T19:23:04.905Z,50.57
2024-03-24T19:25:42.498Z,49.83
2024-03-24T19:28:15.597Z,50.26
2024-03-24T19:30:45.334Z,50.01
2024-03-24T19:34:15.242Z,49.99
2024-03-24T19:36:46.882Z,50.13
2024-03-24T19:39:16.440Z,50.10
2024-03-24T19:41:46.104Z,49.98
2024-03-24T19:44:15.978Z,50.00
2024-03-24T19:46:48.020Z,51.93
2024-03-24T19:49:23.738Z,54.94
2024-03-24T19:51:53.601Z,56.02
2024-03-24T19:54:25.847Z,57.41
2024-03-24T19:56:58.417Z,58.83
2024-03-24T19:59:28.751Z,60.56
2024-03-24T20:01:58.718Z,61.05
2024-03-24T20:04:31.300Z,61.83
2024-03-24T20:07:01.393Z,62.67
2024-03-24T20:09:36.256Z,63.37
2024-03-24T20:12:07.096Z,63.66
2024-03-24T20:14:39.563Z,64.40
2024-03-24T20:17:09.639Z,65.28
2024-03-24T20:19:39.113Z,65.66
2024-03-24T20:22:08.760Z,65.63
2024-03-24T20:24:38.531Z,66.07
2024-03-24T20:27:07.983Z,66.54
2024-03-24T20:29:37.853Z,66.65
2024-03-24T20:32:08.270Z,66.96
2024-03-24T20:34:38.143Z,67.46
2024-03-24T20:37:07.843Z,68.20
2024-03-24T20:39:38.326Z,67.99
2024-03-24T20:42:07.992Z,68.09
2024-03-24T20:44:37.916Z,68.60
2024-03-24T20:47:10.160Z,69.06
2024-03-24T20:49:59.877Z,69.27
2024-03-24T20:52:31.528Z,69.43
2024-03-24T20:55:01.161Z,69.19
2024-03-24T20:57:30.765Z,69.25
2024-03-24T21:00:27.471Z,69.10
2024-03-24T21:03:12.407Z,68.51
2024-03-24T21:05:44.253Z,69.35
2024-03-24T21:08:15.490Z,69.41
2024-03-24T21:10:56.775Z,69.77
2024-03-24T21:13:36.210Z,70.28
2024-03-24T21:16:11.314Z,70.10
2024-03-24T21:18:44.638Z,69.96
2024-03-24T21:21:14.287Z,69.68
2024-03-24T21:23:49.362Z,69.58
2024-03-24T21:26:21.073Z,69.59
2024-03-24T21:28:51.053Z,70.18
2024-03-24T21:31:22.013Z,70.38
2024-03-24T21:33:51.777Z,70.48
2024-03-24T21:36:21.652Z,70.43
2024-03-24T21:39:35.098Z,70.28
2024-03-24T21:42:09.469Z,70.43
2024-03-24T21:44:40.148Z,70.36
2024-03-24T21:47:13.179Z,70.25
2024-03-24T21:49:42.891Z,70.43
2024-03-24T21:52:12.493Z,70.31
2024-03-24T21:54:42.413Z,70.65
2024-03-24T21:57:11.947Z,71.04
2024-03-24T21:59:41.425Z,71.57
2024-03-24T22:02:11.048Z,72.11
2024-03-24T22:04:40.836Z,73.34
2024-03-24T22:09:40.993Z,73.78
2024-03-24T22:12:10.640Z,74.05
2024-03-24T22:14:42.217Z,74.46
2024-03-24T22:17:11.982Z,74.78
2024-03-24T22:19:43.167Z,74.94
2024-03-24T22:22:16.661Z,74.80
2024-03-24T22:24:46.797Z,75.28
2024-03-24T22:27:19.001Z,75.33
2024-03-24T22:29:51.996Z,75.75
2024-03-24T22:32:21.799Z,75.86
2024-03-24T22:34:51.812Z,76.03
2024-03-24T22:37:23.767Z,76.11
2024-03-24T22:39:53.602Z,76.51
2024-03-24T22:42:23.190Z,76.56
2024-03-24T22:44:53.280Z,76.34
2024-03-24T22:47:22.826Z,76.56
2024-03-24T22:49:52.595Z,75.88
2024-03-24T22:52:23.538Z,75.35
2024-03-24T22:54:53.947Z,75.09
2024-03-24T22:57:25.887Z,74.80
2024-03-24T22:59:56.603Z,74.33
2024-03-24T23:02:34.054Z,74.56
2024-03-24T23:05:08.358Z,74.37
2024-03-24T23:07:38.346Z,74.34
2024-03-24T23:10:17.148Z,73.93
2024-03-24T23:12:47.415Z,74.34
2024-03-24T23:15:18.349Z,74.04
2024-03-24T23:17:50.903Z,73.92
2024-03-24T23:20:20.618Z,74.18
2024-03-24T23:23:04.622Z,74.14
2024-03-24T23:25:36.542Z,73.93
2024-03-24T23:28:12.368Z,74.38
2024-03-24T23:30:52.795Z,74.36
2024-03-24T23:33:22.441Z,74.30
2024-03-24T23:35:54.449Z,74.31
2024-03-24T23:38:24.141Z,74.38
2024-03-24T23:41:06.642Z,74.39
2024-03-24T23:43:36.850Z,74.53
2024-03-24T23:46:11.380Z,75.25
2024-03-24T23:49:09.799Z,75.11
2024-03-24T23:51:41.450Z,75.05
2024-03-24T23:54:16.590Z,74.84
2024-03-24T23:56:46.175Z,74.66
2024-03-24T23:59:15.857Z,74.99
