createdAt,value
2019-05-06T00:02:24.624Z,6.50
2019-05-06T00:04:54.214Z,6.30
2019-05-06T00:07:21.593Z,6.30
2019-05-06T00:09:49.116Z,6.40
2019-05-06T00:12:16.670Z,6.40
2019-05-06T00:15:04.127Z,6.50
2019-05-06T00:17:31.740Z,6.40
2019-05-06T00:19:59.272Z,6.40
2019-05-06T00:22:27.064Z,6.40
2019-05-06T00:24:59.212Z,6.40
2019-05-06T00:27:28.653Z,6.30
2019-05-06T00:29:56.184Z,6.30
2019-05-06T00:32:24.334Z,6.20
2019-05-06T00:34:54.476Z,6.20
2019-05-06T00:37:21.436Z,6.20
2019-05-06T00:39:56.476Z,6.10
2019-05-06T00:42:28.285Z,6.20
2019-05-06T00:44:55.816Z,6.30
2019-05-06T00:47:24.596Z,6.10
2019-05-06T00:49:54.437Z,6.20
2019-05-06T00:52:23.345Z,6.00
2019-05-06T00:54:50.872Z,6.10
2019-05-06T00:57:18.461Z,6.10
2019-05-06T00:59:45.988Z,6.10
2019-05-06T01:02:13.987Z,6.20
2019-05-06T01:05:01.170Z,6.10
2019-05-06T01:07:28.713Z,6.00
2019-05-06T01:09:56.285Z,6.10
2019-05-06T01:12:24.075Z,6.00
2019-05-06T01:14:54.557Z,6.00
2019-05-06T01:17:23.853Z,6.00
2019-05-06T01:19:53.967Z,5.90
2019-05-06T01:22:20.880Z,5.90
2019-05-06T01:24:48.417Z,6.00
2019-05-06T01:27:15.962Z,6.10
2019-05-06T01:29:44.120Z,6.10
2019-05-06T01:32:13.888Z,6.10
2019-05-06T01:34:41.069Z,6.30
2019-05-06T01:37:08.608Z,6.20
2019-05-06T01:39:50.060Z,6.20
2019-05-06T01:42:36.132Z,6.10
2019-05-06T01:45:05.426Z,6.10
2019-05-06T01:47:34.584Z,6.20
2019-05-06T01:50:04.397Z,6.20
2019-05-06T01:52:31.817Z,6.10
2019-05-06T01:54:59.352Z,6.10
2019-05-06T01:57:26.908Z,6.20
2019-05-06T01:59:54.420Z,6.00
2019-05-06T02:02:23.870Z,6.10
2019-05-06T02:04:51.220Z,6.00
2019-05-06T02:07:18.752Z,6.10
2019-05-06T02:09:46.370Z,6.10
2019-05-06T02:12:13.919Z,6.10
2019-05-06T02:14:43.508Z,6.10
2019-05-06T02:17:11.061Z,6.00
2019-05-06T02:19:38.878Z,6.00
2019-05-06T02:22:08.132Z,6.10
2019-05-06T02:24:40.366Z,6.00
2019-05-06T02:27:07.917Z,6.00
2019-05-06T02:29:37.096Z,6.10
2019-05-06T02:32:24.561Z,6.20
2019-05-06T02:34:37.177Z,6.20
2019-05-06T02:37:08.932Z,6.30
2019-05-06T02:39:36.457Z,6.20
2019-05-06T02:42:05.097Z,6.20
2019-05-06T02:44:33.578Z,5.80
2019-05-06T02:47:06.047Z,5.90
2019-05-06T02:49:35.217Z,5.80
2019-05-06T02:52:03.312Z,5.60
2019-05-06T02:54:34.207Z,5.70
2019-05-06T02:57:03.924Z,5.80
2019-05-06T02:59:32.887Z,5.90
2019-05-06T03:01:59.428Z,5.80
2019-05-06T03:04:26.961Z,5.70
2019-05-06T03:06:54.506Z,5.70
2019-05-06T03:09:23.332Z,5.60
2019-05-06T03:11:53.999Z,5.60
2019-05-06T03:14:23.180Z,5.60
2019-05-06T03:16:53.398Z,5.80
2019-05-06T03:19:19.239Z,6.00
2019-05-06T03:22:04.680Z,6.00
2019-05-06T03:24:33.859Z,6.10
2019-05-06T03:27:04.697Z,6.10
2019-05-06T03:29:33.213Z,6.10
2019-05-06T03:31:59.921Z,6.10
2019-05-06T03:34:48.761Z,6.20
2019-05-06T03:36:57.277Z,6.20
2019-05-06T03:39:24.918Z,6.30
2019-05-06T03:41:53.703Z,6.30
2019-05-06T03:44:23.951Z,6.40
2019-05-06T03:46:55.304Z,6.40
2019-05-06T03:49:24.497Z,6.30
2019-05-06T03:51:55.972Z,6.40
2019-05-06T03:54:23.236Z,6.40
2019-05-06T03:56:53.570Z,6.40
2019-05-06T03:59:23.137Z,6.40
2019-05-06T04:01:49.311Z,6.40
2019-05-06T04:04:16.957Z,6.20
2019-05-06T04:06:44.520Z,6.20
2019-05-06T04:09:13.262Z,6.00
2019-05-06T04:11:43.263Z,5.90
2019-05-06T04:14:13.688Z,6.00
2019-05-06T04:16:44.004Z,5.70
2019-05-06T04:19:14.954Z,5.60
2019-05-06T04:22:09.419Z,5.60
2019-05-06T04:27:34.709Z,5.90
2019-05-06T04:30:04.703Z,5.90
2019-05-06T04:32:34.018Z,5.90
2019-05-06T04:35:04.098Z,6.00
2019-05-06T04:37:33.601Z,6.10
2019-05-06T04:39:59.950Z,6.10
2019-05-06T04:42:27.725Z,6.10
2019-05-06T04:44:55.270Z,6.00
2019-05-06T04:47:24.111Z,6.10
2019-05-06T04:49:53.111Z,6.30
2019-05-06T04:52:22.788Z,6.40
2019-05-06T04:54:53.184Z,6.40
2019-05-06T04:57:19.536Z,6.50
2019-05-06T04:59:47.084Z,6.40
2019-05-06T05:02:14.690Z,6.50
2019-05-06T05:04:43.258Z,6.40
2019-05-06T05:07:12.824Z,6.30
2019-05-06T05:09:42.813Z,6.40
2019-05-06T05:12:14.345Z,6.50
2019-05-06T05:14:55.740Z,6.60
2019-05-06T05:17:27.621Z,6.70
2019-05-06T05:19:55.197Z,6.60
2019-05-06T05:22:23.008Z,6.60
2019-05-06T05:24:52.178Z,6.60
2019-05-06T05:27:21.456Z,6.60
2019-05-06T05:29:49.030Z,6.60
2019-05-06T05:32:16.560Z,6.50
2019-05-06T05:34:44.105Z,6.60
2019-05-06T05:37:12.198Z,6.70
2019-05-06T05:39:39.753Z,6.80
2019-05-06T05:42:14.856Z,6.90
2019-05-06T05:44:44.276Z,6.90
2019-05-06T05:47:12.339Z,6.70
2019-05-06T05:49:44.436Z,6.80
2019-05-06T05:52:12.703Z,6.80
2019-05-06T05:54:42.271Z,7.00
2019-05-06T05:57:11.821Z,7.10
2019-05-06T05:59:39.183Z,7.00
2019-05-06T06:02:06.720Z,7.00
2019-05-06T06:04:34.265Z,7.10
2019-05-06T06:07:02.768Z,7.00
2019-05-06T06:09:32.894Z,6.90
2019-05-06T06:12:02.772Z,6.90
2019-05-06T06:14:43.786Z,7.20
2019-05-06T06:17:18.306Z,7.10
2019-05-06T06:20:05.903Z,7.00
2019-05-06T06:22:33.584Z,7.00
2019-05-06T06:25:04.156Z,7.20
2019-05-06T06:27:33.182Z,7.20
2019-05-06T06:30:02.425Z,7.20
2019-05-06T06:32:32.560Z,7.00
2019-05-06T06:35:11.359Z,7.10
2019-05-06T06:37:47.853Z,7.00
2019-05-06T06:40:17.012Z,7.20
2019-05-06T06:42:46.180Z,7.40
2019-05-06T06:45:13.732Z,7.50
2019-05-06T06:47:42.493Z,7.30
2019-05-06T06:50:12.442Z,7.60
2019-05-06T06:52:39.443Z,7.40
2019-05-06T06:55:06.984Z,7.50
2019-05-06T06:57:48.462Z,7.20
2019-05-06T07:00:23.765Z,7.30
2019-05-06T07:02:52.927Z,7.00
2019-05-06T07:05:38.404Z,7.30
2019-05-06T07:08:06.237Z,7.50
2019-05-06T07:10:43.097Z,7.40
2019-05-06T07:13:12.166Z,7.60
2019-05-06T07:15:42.485Z,7.80
2019-05-06T07:18:09.518Z,7.90
2019-05-06T07:20:48.279Z,7.90
2019-05-06T07:23:32.871Z,7.90
2019-05-06T07:26:02.850Z,8.10
2019-05-06T07:28:32.454Z,8.30
2019-05-06T07:31:14.831Z,8.50
2019-05-06T07:33:28.305Z,8.50
2019-05-06T07:35:55.844Z,8.40
2019-05-06T07:38:23.554Z,8.50
2019-05-06T07:40:53.008Z,8.40
2019-05-06T07:43:37.501Z,8.20
2019-05-06T07:46:09.176Z,8.00
2019-05-06T07:48:36.706Z,8.40
2019-05-06T07:51:04.237Z,8.60
2019-05-06T07:53:32.183Z,8.80
2019-05-06T07:55:59.809Z,8.60
2019-05-06T07:58:27.362Z,8.90
2019-05-06T08:00:54.895Z,8.70
2019-05-06T08:03:22.706Z,8.80
2019-05-06T08:05:58.066Z,8.90
2019-05-06T08:08:19.517Z,8.70
2019-05-06T08:10:47.045Z,8.90
2019-05-06T08:13:34.009Z,9.00
2019-05-06T08:16:02.386Z,9.10
2019-05-06T08:18:29.988Z,9.00
2019-05-06T08:21:18.576Z,9.20
2019-05-06T08:23:47.755Z,9.30
2019-05-06T08:26:17.596Z,9.20
2019-05-06T08:28:44.945Z,9.20
2019-05-06T08:31:12.946Z,9.20
2019-05-06T08:33:40.537Z,9.30
2019-05-06T08:36:12.438Z,9.20
2019-05-06T08:38:57.233Z,9.00
2019-05-06T08:41:25.333Z,9.20
2019-05-06T08:43:53.015Z,9.20
2019-05-06T08:46:23.199Z,9.30
2019-05-06T08:48:52.335Z,9.40
2019-05-06T08:51:26.660Z,9.30
2019-05-06T08:53:58.513Z,9.50
2019-05-06T08:56:26.045Z,9.60
2019-05-06T08:58:53.602Z,9.60
2019-05-06T09:01:25.733Z,9.50
2019-05-06T09:04:06.416Z,9.30
2019-05-06T09:06:29.297Z,9.40
2019-05-06T09:08:52.186Z,9.50
2019-05-06T09:11:23.624Z,9.40
2019-05-06T09:13:49.102Z,9.40
2019-05-06T09:16:16.634Z,9.20
2019-05-06T09:18:44.177Z,9.30
2019-05-06T09:21:12.265Z,9.50
2019-05-06T09:23:42.220Z,9.50
2019-05-06T09:26:12.973Z,9.50
2019-05-06T09:28:53.081Z,9.70
2019-05-06T09:31:22.997Z,9.80
2019-05-06T09:33:53.091Z,9.90
2019-05-06T09:36:22.868Z,10.00
2019-05-06T09:38:49.968Z,10.10
2019-05-06T09:41:17.506Z,10.00
2019-05-06T09:43:45.056Z,10.10
2019-05-06T09:46:12.972Z,10.10
2019-05-06T09:48:42.606Z,10.20
2019-05-06T09:51:13.022Z,10.20
2019-05-06T09:54:00.567Z,10.30
2019-05-06T09:56:29.168Z,10.30
2019-05-06T09:58:56.730Z,10.30
2019-05-06T10:01:24.273Z,10.30
2019-05-06T10:03:52.915Z,10.10
2019-05-06T10:06:22.280Z,10.20
2019-05-06T10:08:50.261Z,10.20
2019-05-06T10:11:17.821Z,10.00
2019-05-06T10:13:45.344Z,10.10
2019-05-06T10:16:13.141Z,10.10
2019-05-06T10:18:40.720Z,10.20
2019-05-06T10:21:08.303Z,10.10
2019-05-06T10:23:35.832Z,10.00
2019-05-06T10:26:04.591Z,10.30
2019-05-06T10:28:34.344Z,10.30
2019-05-06T10:31:03.024Z,10.50
2019-05-06T10:33:32.487Z,10.50
2019-05-06T10:36:04.135Z,10.60
2019-05-06T10:38:42.456Z,10.60
2019-05-06T10:41:13.018Z,10.50
2019-05-06T10:43:45.710Z,10.60
2019-05-06T10:46:13.766Z,10.70
2019-05-06T10:48:42.392Z,10.70
2019-05-06T10:51:13.222Z,10.80
2019-05-06T10:53:42.436Z,10.90
2019-05-06T10:56:27.109Z,10.80
2019-05-06T10:58:54.820Z,10.70
2019-05-06T11:01:29.801Z,10.70
2019-05-06T11:03:57.355Z,10.70
2019-05-06T11:06:24.897Z,10.70
2019-05-06T11:08:52.638Z,10.70
2019-05-06T11:11:32.627Z,10.80
2019-05-06T11:13:52.093Z,10.90
2019-05-06T11:16:19.385Z,11.00
2019-05-06T11:18:46.934Z,11.50
2019-05-06T11:21:14.833Z,11.90
2019-05-06T11:23:42.371Z,12.30
2019-05-06T11:26:09.934Z,12.80
2019-05-06T11:28:42.829Z,13.20
2019-05-06T11:31:14.085Z,13.30
2019-05-06T11:33:45.752Z,13.10
2019-05-06T11:36:17.915Z,12.90
2019-05-06T11:38:48.346Z,12.80
2019-05-06T11:41:15.042Z,12.70
2019-05-06T11:43:42.925Z,12.70
2019-05-06T11:46:12.259Z,12.60
2019-05-06T11:48:39.944Z,12.40
2019-05-06T11:51:09.260Z,12.30
2019-05-06T11:53:36.812Z,12.10
2019-05-06T11:56:04.632Z,12.10
2019-05-06T11:58:42.421Z,11.70
2019-05-06T12:01:13.309Z,11.60
2019-05-06T12:03:39.821Z,11.60
2019-05-06T12:06:07.679Z,11.40
2019-05-06T12:08:35.522Z,11.10
2019-05-06T12:11:03.125Z,11.30
2019-05-06T12:13:30.694Z,11.40
2019-05-06T12:15:58.333Z,11.30
2019-05-06T12:18:25.869Z,11.30
2019-05-06T12:20:53.423Z,11.20
2019-05-06T12:23:22.395Z,11.20
2019-05-06T12:25:50.089Z,11.10
2019-05-06T12:28:17.782Z,10.90
2019-05-06T12:30:45.345Z,10.90
2019-05-06T12:33:14.766Z,10.80
2019-05-06T12:35:43.946Z,10.90
2019-05-06T12:38:26.703Z,11.00
2019-05-06T12:40:42.883Z,10.90
2019-05-06T12:43:15.205Z,11.10
2019-05-06T12:45:46.796Z,11.00
2019-05-06T12:48:21.948Z,11.00
2019-05-06T12:50:49.499Z,11.30
2019-05-06T12:53:17.128Z,11.40
2019-05-06T12:55:44.665Z,11.50
2019-05-06T12:58:13.581Z,11.60
2019-05-06T13:00:41.558Z,11.60
2019-05-06T13:03:09.380Z,11.50
2019-05-06T13:05:36.943Z,11.40
2019-05-06T13:08:06.774Z,11.60
2019-05-06T13:10:34.088Z,11.90
2019-05-06T13:13:03.272Z,11.90
2019-05-06T13:15:30.831Z,11.90
2019-05-06T13:17:58.658Z,11.90
2019-05-06T13:20:26.617Z,11.80
2019-05-06T13:22:55.825Z,11.80
2019-05-06T13:25:23.565Z,11.70
2019-05-06T13:27:52.827Z,11.80
2019-05-06T13:30:22.766Z,11.90
2019-05-06T13:32:52.519Z,12.00
2019-05-06T13:35:20.096Z,12.00
2019-05-06T13:37:48.117Z,12.00
2019-05-06T13:40:16.010Z,12.00
2019-05-06T13:42:45.377Z,11.90
2019-05-06T13:45:12.920Z,11.90
2019-05-06T13:47:45.049Z,11.90
2019-05-06T13:50:14.283Z,11.80
2019-05-06T13:52:43.722Z,11.80
2019-05-06T13:55:12.924Z,11.60
2019-05-06T13:57:42.753Z,11.60
2019-05-06T14:00:09.848Z,11.60
2019-05-06T14:02:45.041Z,11.30
2019-05-06T14:05:12.574Z,11.40
2019-05-06T14:07:40.128Z,11.40
2019-05-06T14:10:07.679Z,11.40
2019-05-06T14:12:35.212Z,11.30
2019-05-06T14:15:04.299Z,11.40
2019-05-06T14:17:32.760Z,11.50
2019-05-06T14:20:02.683Z,11.60
2019-05-06T14:22:29.754Z,11.70
2019-05-06T14:24:58.932Z,11.90
2019-05-06T14:27:26.473Z,12.00
2019-05-06T14:29:58.349Z,11.90
2019-05-06T14:32:26.175Z,12.00
2019-05-06T14:34:54.040Z,11.90
2019-05-06T14:37:22.589Z,11.90
2019-05-06T14:39:58.077Z,12.00
2019-05-06T14:42:22.219Z,12.00
2019-05-06T14:44:49.863Z,11.90
2019-05-06T14:47:19.036Z,11.90
2019-05-06T14:49:46.869Z,12.00
2019-05-06T14:52:14.400Z,12.10
2019-05-06T14:54:55.606Z,11.90
2019-05-06T14:57:24.107Z,11.70
2019-05-06T14:59:55.231Z,11.70
2019-05-06T15:02:26.104Z,11.70
2019-05-06T15:04:53.500Z,11.60
2019-05-06T15:07:22.025Z,11.70
2019-05-06T15:09:58.453Z,11.80
2019-05-06T15:12:19.133Z,11.80
2019-05-06T15:14:46.681Z,11.90
2019-05-06T15:17:14.526Z,12.00
2019-05-06T15:19:42.899Z,11.90
2019-05-06T15:22:12.804Z,11.80
2019-05-06T15:24:42.440Z,12.00
2019-05-06T15:27:09.242Z,12.10
2019-05-06T15:29:36.812Z,12.00
2019-05-06T15:32:18.304Z,12.20
2019-05-06T15:34:47.502Z,12.10
2019-05-06T15:37:16.689Z,12.00
2019-05-06T15:39:44.285Z,12.20
2019-05-06T15:42:12.797Z,12.30
2019-05-06T15:44:42.537Z,12.30
2019-05-06T15:47:09.914Z,12.50
2019-05-06T15:49:37.460Z,12.60
2019-05-06T15:52:05.006Z,12.60
2019-05-06T15:54:32.583Z,12.40
2019-05-06T15:57:00.109Z,12.40
2019-05-06T15:59:28.334Z,12.30
2019-05-06T16:01:55.885Z,12.10
2019-05-06T16:04:23.458Z,12.10
2019-05-06T16:06:52.886Z,12.10
2019-05-06T16:09:20.316Z,12.00
2019-05-06T16:11:47.861Z,12.00
2019-05-06T16:14:15.406Z,12.00
2019-05-06T16:16:43.084Z,11.90
2019-05-06T16:19:12.793Z,11.90
2019-05-06T16:21:42.990Z,12.10
2019-05-06T16:24:14.365Z,12.10
2019-05-06T16:26:42.548Z,12.10
2019-05-06T16:29:13.016Z,12.00
2019-05-06T16:31:42.269Z,12.00
2019-05-06T16:34:12.410Z,11.90
2019-05-06T16:36:39.240Z,11.70
2019-05-06T16:39:07.465Z,11.90
2019-05-06T16:41:35.000Z,11.90
2019-05-06T16:44:02.630Z,11.90
2019-05-06T16:46:33.978Z,11.90
2019-05-06T16:48:59.431Z,12.00
2019-05-06T16:51:26.980Z,12.00
2019-05-06T16:53:54.536Z,12.10
2019-05-06T16:56:26.813Z,12.00
2019-05-06T16:59:03.039Z,12.00
2019-05-06T17:01:34.054Z,12.10
2019-05-06T17:04:07.949Z,12.00
2019-05-06T17:06:35.799Z,12.00
2019-05-06T17:09:17.484Z,11.90
2019-05-06T17:11:35.244Z,11.90
2019-05-06T17:14:03.161Z,11.90
2019-05-06T17:16:30.876Z,12.00
2019-05-06T17:18:58.429Z,11.90
2019-05-06T17:21:25.973Z,11.90
2019-05-06T17:23:53.521Z,11.90
2019-05-06T17:26:22.540Z,11.90
2019-05-06T17:28:54.568Z,11.80
2019-05-06T17:31:26.716Z,11.80
2019-05-06T17:33:55.903Z,11.70
2019-05-06T17:36:25.078Z,11.70
2019-05-06T17:38:56.607Z,11.70
2019-05-06T17:41:26.673Z,11.90
2019-05-06T17:43:53.409Z,11.80
2019-05-06T17:46:22.605Z,11.70
2019-05-06T17:49:09.817Z,11.70
2019-05-06T17:51:42.579Z,11.80
2019-05-06T17:54:12.209Z,11.70
2019-05-06T17:56:41.763Z,11.70
2019-05-06T17:59:09.164Z,11.70
2019-05-06T18:01:41.982Z,11.70
2019-05-06T18:04:09.680Z,11.80
2019-05-06T18:06:37.222Z,11.80
2019-05-06T18:09:06.139Z,11.80
2019-05-06T18:11:33.966Z,11.80
2019-05-06T18:14:03.766Z,11.90
2019-05-06T18:16:32.986Z,11.90
2019-05-06T18:19:00.056Z,11.90
2019-05-06T18:21:27.632Z,11.90
2019-05-06T18:23:55.164Z,11.90
2019-05-06T18:26:23.718Z,11.80
2019-05-06T18:28:52.670Z,11.70
2019-05-06T18:31:22.149Z,11.70
2019-05-06T18:33:49.969Z,11.70
2019-05-06T18:36:17.841Z,11.60
2019-05-06T18:38:45.377Z,11.70
2019-05-06T18:41:12.926Z,11.70
2019-05-06T18:43:42.228Z,11.60
2019-05-06T18:46:11.585Z,11.50
2019-05-06T18:48:39.269Z,11.40
2019-05-06T18:51:06.816Z,11.50
2019-05-06T18:53:34.348Z,11.40
2019-05-06T18:56:03.072Z,11.40
2019-05-06T18:58:32.107Z,11.50
2019-05-06T19:00:59.724Z,11.40
2019-05-06T19:03:28.924Z,11.50
2019-05-06T19:05:56.747Z,11.50
2019-05-06T19:08:42.109Z,11.40
2019-05-06T19:11:11.967Z,11.50
2019-05-06T19:13:39.639Z,11.40
2019-05-06T19:16:07.192Z,11.40
2019-05-06T19:18:35.008Z,11.30
2019-05-06T19:21:02.744Z,11.30
2019-05-06T19:23:32.099Z,11.30
2019-05-06T19:26:00.200Z,11.30
2019-05-06T19:28:27.752Z,11.30
2019-05-06T19:30:55.301Z,11.20
2019-05-06T19:33:22.837Z,11.20
2019-05-06T19:35:52.271Z,11.20
2019-05-06T19:38:21.664Z,11.20
2019-05-06T19:40:48.958Z,11.20
2019-05-06T19:43:16.568Z,11.20
2019-05-06T19:45:44.116Z,11.20
2019-05-06T19:48:13.361Z,11.10
2019-05-06T19:50:42.488Z,10.90
2019-05-06T19:53:11.851Z,10.90
2019-05-06T19:55:39.528Z,11.00
2019-05-06T19:58:07.064Z,11.10
2019-05-06T20:00:34.612Z,11.00
2019-05-06T20:03:02.764Z,11.00
2019-05-06T20:05:32.109Z,11.10
2019-05-06T20:08:02.858Z,11.00
2019-05-06T20:10:42.025Z,10.90
2019-05-06T20:13:09.620Z,11.00
2019-05-06T20:15:38.343Z,11.00
2019-05-06T20:18:05.877Z,11.00
2019-05-06T20:20:35.022Z,11.00
2019-05-06T20:23:03.038Z,11.00
2019-05-06T20:25:30.565Z,10.90
2019-05-06T20:27:58.113Z,10.90
2019-05-06T20:30:25.654Z,10.80
2019-05-06T20:32:53.199Z,10.90
2019-05-06T20:35:22.378Z,10.70
2019-05-06T20:37:53.438Z,10.60
2019-05-06T20:40:22.925Z,10.70
2019-05-06T20:42:50.231Z,10.70
2019-05-06T20:45:17.770Z,10.70
2019-05-06T20:47:45.661Z,10.80
2019-05-06T20:50:13.364Z,10.70
2019-05-06T20:52:42.421Z,10.60
2019-05-06T20:55:15.908Z,10.70
2019-05-06T20:57:39.520Z,10.60
2019-05-06T21:00:07.446Z,10.50
2019-05-06T21:02:34.979Z,10.50
2019-05-06T21:05:02.896Z,10.50
2019-05-06T21:07:32.409Z,10.50
2019-05-06T21:10:02.074Z,10.50
2019-05-06T21:12:29.014Z,10.40
2019-05-06T21:14:56.564Z,10.30
2019-05-06T21:17:24.105Z,10.20
2019-05-06T21:19:51.991Z,10.20
2019-05-06T21:22:19.580Z,10.30
2019-05-06T21:24:47.128Z,10.20
2019-05-06T21:27:14.664Z,10.10
2019-05-06T21:29:42.200Z,9.80
2019-05-06T21:32:09.783Z,9.70
2019-05-06T21:34:37.324Z,9.60
2019-05-06T21:37:04.876Z,9.80
2019-05-06T21:39:32.856Z,9.80
2019-05-06T21:42:00.632Z,9.90
2019-05-06T21:44:28.181Z,9.90
2019-05-06T21:46:55.733Z,9.80
2019-05-06T21:49:23.269Z,9.80
2019-05-06T21:51:50.812Z,9.70
2019-05-06T21:54:18.336Z,9.70
2019-05-06T21:56:45.890Z,9.60
2019-05-06T21:59:13.421Z,9.60
2019-05-06T22:01:42.999Z,9.60
2019-05-06T22:04:12.815Z,9.50
2019-05-06T22:06:42.901Z,9.50
2019-05-06T22:09:11.356Z,9.50
2019-05-06T22:11:38.897Z,9.40
2019-05-06T22:14:06.757Z,9.50
2019-05-06T22:16:34.304Z,9.60
2019-05-06T22:19:02.622Z,9.70
2019-05-06T22:21:32.048Z,9.60
2019-05-06T22:24:04.296Z,9.60
2019-05-06T22:26:32.302Z,9.50
2019-05-06T22:29:01.900Z,9.50
2019-05-06T22:31:29.119Z,9.60
2019-05-06T22:33:56.734Z,9.60
2019-05-06T22:36:24.269Z,9.70
2019-05-06T22:38:52.981Z,9.60
2019-05-06T22:41:24.870Z,9.70
2019-05-06T22:43:50.440Z,9.60
2019-05-06T22:46:18.412Z,9.50
2019-05-06T22:48:45.993Z,9.50
2019-05-06T22:51:13.520Z,9.40
2019-05-06T22:53:42.490Z,9.40
2019-05-06T22:56:12.206Z,9.40
2019-05-06T22:58:39.755Z,9.60
2019-05-06T23:01:08.952Z,9.60
2019-05-06T23:03:36.780Z,9.60
2019-05-06T23:06:04.305Z,9.60
2019-05-06T23:08:32.524Z,9.70
2019-05-06T23:11:00.147Z,9.80
2019-05-06T23:13:27.685Z,9.70
2019-05-06T23:15:55.216Z,9.60
2019-05-06T23:18:24.406Z,9.60
2019-05-06T23:20:52.701Z,9.70
2019-05-06T23:23:22.223Z,9.60
2019-05-06T23:26:07.949Z,9.70
2019-05-06T23:28:35.493Z,9.70
2019-05-06T23:31:03.084Z,9.70
2019-05-06T23:33:32.322Z,9.60
2019-05-06T23:35:59.954Z,9.70
2019-05-06T23:38:45.859Z,9.60
2019-05-06T23:41:32.705Z,9.60
2019-05-06T23:44:18.821Z,9.70
2019-05-06T23:47:05.032Z,9.70
2019-05-06T23:49:52.670Z,9.60
2019-05-06T23:52:38.301Z,9.70
2019-05-06T23:55:24.349Z,9.70
2019-05-06T23:57:52.574Z,9.60
