createdAt,value
2018-07-01T00:00:39.896Z,22.10
2018-07-01T00:03:09.106Z,22.10
2018-07-01T00:05:38.297Z,22.00
2018-07-01T00:08:07.540Z,22.00
2018-07-01T00:10:36.779Z,22.00
2018-07-01T00:13:06.068Z,22.00
2018-07-01T00:15:35.294Z,21.90
2018-07-01T00:18:04.493Z,21.80
2018-07-01T00:20:33.942Z,21.80
2018-07-01T00:23:03.160Z,21.80
2018-07-01T00:25:32.390Z,21.70
2018-07-01T00:28:01.569Z,21.70
2018-07-01T00:30:30.764Z,21.70
2018-07-01T00:32:59.927Z,21.60
2018-07-01T00:35:29.190Z,21.70
2018-07-01T00:37:58.381Z,21.60
2018-07-01T00:40:27.577Z,21.60
2018-07-01T00:42:56.776Z,21.60
2018-07-01T00:45:25.941Z,21.50
2018-07-01T00:47:55.144Z,21.50
2018-07-01T00:50:24.661Z,21.50
2018-07-01T00:52:54.194Z,21.50
2018-07-01T00:55:23.376Z,21.50
2018-07-01T00:57:52.636Z,21.50
2018-07-01T01:00:26.980Z,21.40
2018-07-01T01:02:56.255Z,21.40
2018-07-01T01:05:25.676Z,21.40
2018-07-01T01:07:55.459Z,21.40
2018-07-01T01:10:25.372Z,21.40
2018-07-01T01:12:55.226Z,21.30
2018-07-01T01:15:24.616Z,21.30
2018-07-01T01:17:54.226Z,21.30
2018-07-01T01:20:23.549Z,21.30
2018-07-01T01:22:52.765Z,21.30
2018-07-01T01:25:22.223Z,21.20
2018-07-01T01:27:51.461Z,21.20
2018-07-01T01:30:20.664Z,21.30
2018-07-01T01:32:50.098Z,21.20
2018-07-01T01:35:19.365Z,21.20
2018-07-01T01:37:48.652Z,21.20
2018-07-01T01:40:20.493Z,21.20
2018-07-01T01:42:56.860Z,21.20
2018-07-01T01:45:35.473Z,21.10
2018-07-01T01:48:15.741Z,21.10
2018-07-01T01:51:52.931Z,21.10
2018-07-01T01:54:24.926Z,21.10
2018-07-01T01:56:56.649Z,21.00
2018-07-01T01:59:32.199Z,21.00
2018-07-01T02:02:09.480Z,21.00
2018-07-01T02:04:46.276Z,20.90
2018-07-01T02:07:21.091Z,20.90
2018-07-01T02:09:50.359Z,20.90
2018-07-01T02:12:19.761Z,20.90
2018-07-01T02:14:55.745Z,20.80
2018-07-01T02:17:28.940Z,20.80
2018-07-01T02:19:58.229Z,20.80
2018-07-01T02:22:32.253Z,20.80
2018-07-01T02:25:03.391Z,20.80
2018-07-01T02:27:32.806Z,20.80
2018-07-01T02:30:02.200Z,20.70
2018-07-01T02:32:31.427Z,20.70
2018-07-01T02:35:00.622Z,20.60
2018-07-01T02:37:29.793Z,20.60
2018-07-01T02:39:58.988Z,20.60
2018-07-01T02:42:28.239Z,20.60
2018-07-01T02:44:57.428Z,20.60
2018-07-01T02:47:26.662Z,20.50
2018-07-01T02:49:55.910Z,20.40
2018-07-01T02:52:25.109Z,20.50
2018-07-01T02:54:54.377Z,20.50
2018-07-01T02:57:23.553Z,20.40
2018-07-01T02:59:52.885Z,20.40
2018-07-01T03:02:22.314Z,20.30
2018-07-01T03:04:51.504Z,20.30
2018-07-01T03:07:20.679Z,20.30
2018-07-01T03:09:49.879Z,20.30
2018-07-01T03:12:19.121Z,20.30
2018-07-01T03:14:48.304Z,20.30
2018-07-01T03:17:17.497Z,20.30
2018-07-01T03:19:46.751Z,20.30
2018-07-01T03:22:15.995Z,20.30
2018-07-01T03:24:45.166Z,20.30
2018-07-01T03:27:14.336Z,20.30
2018-07-01T03:29:43.562Z,20.30
2018-07-01T03:32:13.143Z,20.30
2018-07-01T03:34:42.396Z,20.30
2018-07-01T03:37:11.578Z,20.30
2018-07-01T03:39:40.773Z,20.20
2018-07-01T03:42:09.996Z,20.20
2018-07-01T03:44:39.192Z,20.30
2018-07-01T03:47:08.387Z,20.20
2018-07-01T03:49:37.584Z,20.20
2018-07-01T03:52:06.778Z,20.20
2018-07-01T03:54:35.954Z,20.10
2018-07-01T03:57:05.225Z,20.10
2018-07-01T03:59:34.424Z,20.10
2018-07-01T04:02:03.683Z,20.10
2018-07-01T04:04:33.332Z,20.10
2018-07-01T04:07:02.764Z,20.10
2018-07-01T04:09:34.836Z,20.10
2018-07-01T04:12:04.337Z,20.10
2018-07-01T04:14:33.524Z,20.10
2018-07-01T04:17:02.739Z,20.10
2018-07-01T04:19:37.972Z,20.10
2018-07-01T04:22:10.344Z,20.10
2018-07-01T04:24:39.646Z,20.10
2018-07-01T04:27:08.838Z,20.10
2018-07-01T04:29:38.033Z,20.20
2018-07-01T04:32:07.331Z,20.20
2018-07-01T04:34:36.579Z,20.10
2018-07-01T04:37:06.217Z,20.20
2018-07-01T04:39:35.440Z,20.20
2018-07-01T04:42:04.677Z,20.10
2018-07-01T04:44:33.864Z,20.10
2018-07-01T04:47:03.060Z,20.10
2018-07-01T04:49:32.260Z,20.10
2018-07-01T04:52:01.540Z,20.10
2018-07-01T04:54:30.735Z,20.10
2018-07-01T04:56:59.927Z,20.10
2018-07-01T04:59:29.129Z,20.10
2018-07-01T05:01:58.405Z,20.10
2018-07-01T05:04:27.627Z,20.10
2018-07-01T05:06:57.208Z,20.10
2018-07-01T05:09:26.509Z,20.20
2018-07-01T05:11:55.760Z,20.20
2018-07-01T05:14:24.961Z,20.30
2018-07-01T05:16:54.152Z,20.30
2018-07-01T05:19:23.372Z,20.30
2018-07-01T05:21:52.556Z,20.40
2018-07-01T05:24:21.723Z,20.40
2018-07-01T05:26:50.899Z,20.50
2018-07-01T05:29:20.084Z,20.40
2018-07-01T05:31:49.357Z,20.50
2018-07-01T05:34:18.592Z,20.40
2018-07-01T05:36:47.790Z,20.50
2018-07-01T05:39:17.400Z,20.50
2018-07-01T05:41:46.700Z,20.60
2018-07-01T05:44:15.897Z,20.60
2018-07-01T05:46:45.092Z,20.60
2018-07-01T05:49:14.396Z,20.70
2018-07-01T05:51:43.653Z,20.70
2018-07-01T05:54:12.952Z,20.70
2018-07-01T05:56:42.145Z,20.70
2018-07-01T05:59:11.350Z,20.70
2018-07-01T06:01:40.588Z,20.80
2018-07-01T06:04:09.813Z,20.80
2018-07-01T06:06:39.012Z,20.80
2018-07-01T06:09:10.673Z,20.90
2018-07-01T06:11:40.484Z,20.90
2018-07-01T06:14:09.737Z,20.90
2018-07-01T06:16:39.000Z,20.90
2018-07-01T06:19:08.699Z,21.00
2018-07-01T06:21:38.295Z,21.00
2018-07-01T06:24:07.521Z,21.00
2018-07-01T06:26:36.724Z,21.10
2018-07-01T06:29:05.925Z,21.10
2018-07-01T06:31:35.129Z,21.10
2018-07-01T06:34:04.325Z,21.20
2018-07-01T06:36:33.587Z,21.20
2018-07-01T06:39:02.891Z,21.20
2018-07-01T06:41:32.160Z,21.30
2018-07-01T06:44:01.868Z,21.30
2018-07-01T06:46:31.125Z,21.30
2018-07-01T06:49:00.325Z,21.30
2018-07-01T06:51:29.676Z,21.40
2018-07-01T06:53:58.868Z,21.40
2018-07-01T06:56:28.105Z,21.40
2018-07-01T06:58:57.365Z,21.40
2018-07-01T07:01:26.725Z,21.50
2018-07-01T07:03:55.922Z,21.50
2018-07-01T07:06:25.120Z,21.50
2018-07-01T07:08:54.320Z,21.60
2018-07-01T07:11:23.599Z,21.50
2018-07-01T07:13:52.820Z,21.60
2018-07-01T07:16:22.431Z,21.60
2018-07-01T07:18:51.804Z,21.60
2018-07-01T07:21:21.091Z,21.70
2018-07-01T07:23:50.294Z,21.70
2018-07-01T07:26:19.541Z,21.70
2018-07-01T07:28:48.728Z,21.70
2018-07-01T07:31:17.965Z,21.80
2018-07-01T07:33:47.188Z,21.80
2018-07-01T07:36:16.525Z,21.80
2018-07-01T07:38:45.725Z,21.80
2018-07-01T07:43:43.673Z,21.80
2018-07-01T07:46:12.877Z,21.90
2018-07-01T07:48:42.452Z,21.90
2018-07-01T07:51:11.756Z,21.90
2018-07-01T07:53:40.934Z,21.90
2018-07-01T07:56:10.200Z,21.90
2018-07-01T07:58:39.380Z,21.90
2018-07-01T08:01:08.876Z,22.00
2018-07-01T08:03:38.111Z,22.00
2018-07-01T08:06:07.386Z,22.00
2018-07-01T08:08:36.585Z,22.00
2018-07-01T08:11:05.847Z,22.00
2018-07-01T08:13:35.308Z,22.00
2018-07-01T08:16:04.582Z,22.00
2018-07-01T08:18:33.830Z,22.10
2018-07-01T08:23:34.462Z,22.10
2018-07-01T08:26:05.871Z,22.10
2018-07-01T08:28:35.190Z,22.20
2018-07-01T08:31:04.559Z,22.20
2018-07-01T08:33:33.816Z,22.20
2018-07-01T08:36:03.212Z,22.20
2018-07-01T08:38:32.540Z,22.20
2018-07-01T08:43:30.912Z,22.20
2018-07-01T08:46:00.176Z,22.20
2018-07-01T08:48:29.529Z,22.30
2018-07-01T08:50:59.104Z,22.30
2018-07-01T08:53:28.483Z,22.30
2018-07-01T08:55:57.940Z,22.30
2018-07-01T08:58:27.409Z,22.30
2018-07-01T09:00:56.750Z,22.40
2018-07-01T09:03:26.155Z,22.40
2018-07-01T09:05:55.449Z,22.40
2018-07-01T09:08:24.754Z,22.40
2018-07-01T09:10:54.255Z,22.40
2018-07-01T09:13:23.581Z,22.40
2018-07-01T09:15:52.853Z,22.40
2018-07-01T09:18:22.138Z,22.50
2018-07-01T09:20:51.548Z,22.50
2018-07-01T09:23:20.844Z,22.50
2018-07-01T09:25:50.149Z,22.50
2018-07-01T09:28:19.459Z,22.50
2018-07-01T09:33:17.572Z,22.50
2018-07-01T09:35:46.828Z,22.60
2018-07-01T09:38:16.044Z,22.60
2018-07-01T09:40:45.259Z,22.60
2018-07-01T09:43:14.548Z,22.60
2018-07-01T09:45:43.873Z,22.60
2018-07-01T09:48:13.141Z,22.70
2018-07-01T09:50:42.517Z,22.70
2018-07-01T09:53:11.762Z,22.70
2018-07-01T09:55:44.720Z,22.70
2018-07-01T10:03:11.613Z,22.80
2018-07-01T10:05:40.897Z,22.80
2018-07-01T10:08:10.112Z,22.80
2018-07-01T10:10:39.389Z,22.80
2018-07-01T10:13:08.699Z,22.80
2018-07-01T10:15:38.036Z,22.80
2018-07-01T10:18:07.320Z,22.80
2018-07-01T10:23:05.775Z,22.80
2018-07-01T10:25:35.061Z,22.80
2018-07-01T10:28:07.431Z,22.80
2018-07-01T10:30:37.054Z,22.90
2018-07-01T10:33:06.312Z,22.90
2018-07-01T10:35:35.511Z,22.90
2018-07-01T10:38:04.790Z,22.90
2018-07-01T10:40:34.019Z,22.90
2018-07-01T10:43:03.337Z,22.90
2018-07-01T10:45:32.649Z,22.90
2018-07-01T10:48:01.921Z,23.00
2018-07-01T10:50:31.192Z,22.90
2018-07-01T10:53:00.457Z,23.00
2018-07-01T10:55:29.741Z,23.00
2018-07-01T10:57:59.016Z,23.00
2018-07-01T11:00:28.337Z,23.00
2018-07-01T11:02:57.857Z,23.00
2018-07-01T11:05:27.153Z,23.00
2018-07-01T11:07:56.889Z,23.00
2018-07-01T11:10:26.270Z,23.00
2018-07-01T11:12:55.773Z,23.00
2018-07-01T11:15:25.005Z,23.00
2018-07-01T11:17:54.331Z,23.00
2018-07-01T11:20:23.610Z,23.00
2018-07-01T11:22:52.981Z,23.00
2018-07-01T11:25:22.205Z,23.00
2018-07-01T11:27:51.491Z,23.00
2018-07-01T11:30:20.785Z,23.00
2018-07-01T11:32:50.835Z,23.00
2018-07-01T11:35:20.090Z,23.00
2018-07-01T11:37:49.378Z,23.00
2018-07-01T11:40:18.597Z,23.10
2018-07-01T11:42:47.924Z,23.00
2018-07-01T11:45:17.259Z,23.10
2018-07-01T11:47:46.671Z,23.10
2018-07-01T11:50:15.944Z,23.10
2018-07-01T11:52:45.316Z,23.10
2018-07-01T11:55:14.565Z,23.10
2018-07-01T11:57:44.119Z,23.10
2018-07-01T12:00:13.421Z,23.10
2018-07-01T12:02:42.835Z,23.10
2018-07-01T12:05:16.654Z,23.20
2018-07-01T12:07:41.598Z,23.30
2018-07-01T12:10:10.927Z,23.30
2018-07-01T12:12:40.273Z,23.40
2018-07-01T12:15:09.537Z,23.40
2018-07-01T12:17:39.106Z,23.40
2018-07-01T12:20:08.611Z,23.40
2018-07-01T12:22:38.395Z,23.40
2018-07-01T12:25:07.826Z,23.40
2018-07-01T12:27:37.341Z,23.40
2018-07-01T12:30:08.005Z,23.50
2018-07-01T12:32:37.493Z,23.50
2018-07-01T12:35:07.260Z,23.50
2018-07-01T12:37:36.912Z,23.50
2018-07-01T12:40:06.193Z,23.40
2018-07-01T12:42:35.462Z,23.40
2018-07-01T12:45:05.006Z,23.40
2018-07-01T12:47:34.270Z,23.40
2018-07-01T12:50:03.521Z,23.40
2018-07-01T12:52:32.939Z,23.40
2018-07-01T12:55:02.195Z,23.50
2018-07-01T12:57:31.412Z,23.50
2018-07-01T13:00:00.631Z,23.60
2018-07-01T13:02:30.061Z,23.50
2018-07-01T13:04:59.304Z,23.50
2018-07-01T13:07:28.625Z,23.50
2018-07-01T13:09:58.072Z,23.50
2018-07-01T13:12:27.422Z,23.50
2018-07-01T13:14:56.717Z,23.40
2018-07-01T13:17:26.004Z,23.50
2018-07-01T13:19:55.348Z,23.50
2018-07-01T13:22:24.729Z,23.50
2018-07-01T13:24:53.983Z,23.40
2018-07-01T13:27:23.312Z,23.50
2018-07-01T13:29:52.487Z,23.50
2018-07-01T13:32:21.869Z,23.50
2018-07-01T13:34:51.158Z,23.40
2018-07-01T13:37:20.414Z,23.40
2018-07-01T13:39:49.638Z,23.50
2018-07-01T13:42:19.036Z,23.40
2018-07-01T13:44:48.386Z,23.50
2018-07-01T13:47:17.645Z,23.50
2018-07-01T13:49:46.968Z,23.50
2018-07-01T13:52:16.387Z,23.50
2018-07-01T13:54:45.671Z,23.50
2018-07-01T13:59:43.765Z,23.50
2018-07-01T14:02:13.125Z,23.50
2018-07-01T14:04:42.406Z,23.50
2018-07-01T14:07:11.673Z,23.50
2018-07-01T14:09:41.101Z,23.50
2018-07-01T14:12:10.586Z,23.50
2018-07-01T14:14:39.919Z,23.50
2018-07-01T14:17:09.277Z,23.50
2018-07-01T14:19:38.574Z,23.50
2018-07-01T14:22:07.959Z,23.50
2018-07-01T14:24:37.418Z,23.50
2018-07-01T14:27:06.943Z,23.50
2018-07-01T14:29:36.176Z,23.50
2018-07-01T14:32:05.561Z,23.50
2018-07-01T14:34:34.856Z,23.60
2018-07-01T14:37:04.149Z,23.50
2018-07-01T14:39:33.472Z,23.60
2018-07-01T14:42:03.064Z,23.60
2018-07-01T14:44:32.825Z,23.60
2018-07-01T14:47:02.177Z,23.60
2018-07-01T14:49:31.492Z,23.60
2018-07-01T14:52:02.144Z,23.70
2018-07-01T14:54:31.488Z,23.70
2018-07-01T14:57:00.751Z,23.80
2018-07-01T14:59:30.136Z,23.80
2018-07-01T15:01:59.497Z,23.90
2018-07-01T15:04:28.743Z,23.90
2018-07-01T15:06:58.070Z,23.80
2018-07-01T15:09:27.445Z,23.80
2018-07-01T15:11:56.819Z,23.90
2018-07-01T15:14:26.748Z,23.90
2018-07-01T15:16:57.461Z,23.90
2018-07-01T15:19:28.524Z,23.90
2018-07-01T15:22:01.123Z,23.90
2018-07-01T15:24:31.292Z,24.00
2018-07-01T15:27:00.690Z,24.00
2018-07-01T15:29:31.038Z,24.00
2018-07-01T15:32:00.504Z,24.10
2018-07-01T15:34:29.864Z,24.10
2018-07-01T15:36:59.485Z,24.10
2018-07-01T15:41:57.742Z,24.20
2018-07-01T15:44:27.040Z,24.20
2018-07-01T15:46:57.210Z,24.20
2018-07-01T15:49:27.127Z,24.20
2018-07-01T15:51:56.582Z,24.20
2018-07-01T15:54:25.888Z,24.20
2018-07-01T15:56:55.289Z,24.30
2018-07-01T15:59:24.492Z,24.30
2018-07-01T16:01:53.901Z,24.30
2018-07-01T16:04:23.921Z,24.30
2018-07-01T16:06:53.286Z,24.30
2018-07-01T16:09:22.789Z,24.30
2018-07-01T16:11:52.223Z,24.30
2018-07-01T16:14:21.425Z,24.30
2018-07-01T16:16:51.022Z,24.40
2018-07-01T16:19:20.236Z,24.40
2018-07-01T16:21:49.629Z,24.40
2018-07-01T16:24:20.204Z,24.40
2018-07-01T16:26:55.712Z,24.40
2018-07-01T16:29:25.093Z,24.30
2018-07-01T16:31:54.332Z,24.30
2018-07-01T16:34:24.225Z,24.30
2018-07-01T16:36:53.917Z,24.30
2018-07-01T16:39:23.195Z,24.30
2018-07-01T16:41:53.065Z,24.30
2018-07-01T16:44:22.301Z,24.30
2018-07-01T16:46:55.397Z,24.30
2018-07-01T16:49:24.621Z,24.30
2018-07-01T16:51:55.031Z,24.30
2018-07-01T16:54:24.418Z,24.30
2018-07-01T16:56:53.762Z,24.30
2018-07-01T16:59:23.181Z,24.30
2018-07-01T17:01:52.565Z,24.30
2018-07-01T17:04:21.806Z,24.30
2018-07-01T17:06:51.109Z,24.20
2018-07-01T17:09:20.773Z,24.30
2018-07-01T17:11:50.263Z,24.20
2018-07-01T17:14:20.027Z,24.20
2018-07-01T17:16:49.900Z,24.20
2018-07-01T17:19:19.224Z,24.20
2018-07-01T17:21:49.392Z,24.20
2018-07-01T17:24:19.841Z,24.20
2018-07-01T17:26:49.181Z,24.20
2018-07-01T17:29:18.641Z,24.20
2018-07-01T17:31:56.293Z,24.20
2018-07-01T17:34:25.626Z,24.20
2018-07-01T17:36:55.274Z,24.20
2018-07-01T17:39:24.804Z,24.20
2018-07-01T17:41:54.112Z,24.20
2018-07-01T17:44:24.737Z,24.20
2018-07-01T17:46:54.401Z,24.20
2018-07-01T17:49:23.676Z,24.20
2018-07-01T17:51:53.049Z,24.20
2018-07-01T17:54:22.488Z,24.20
2018-07-01T17:56:52.013Z,24.20
2018-07-01T17:59:21.772Z,24.20
2018-07-01T18:01:51.124Z,24.20
2018-07-01T18:04:20.336Z,24.20
2018-07-01T18:06:49.790Z,24.20
2018-07-01T18:09:19.072Z,24.20
2018-07-01T18:11:48.455Z,24.20
2018-07-01T18:14:17.711Z,24.10
2018-07-01T18:16:47.335Z,24.20
2018-07-01T18:19:16.654Z,24.20
2018-07-01T18:22:04.615Z,24.20
2018-07-01T18:24:42.844Z,24.20
2018-07-01T18:26:45.384Z,24.20
2018-07-01T18:29:18.697Z,24.20
2018-07-01T18:31:44.720Z,24.20
2018-07-01T18:34:14.312Z,24.20
2018-07-01T18:36:43.733Z,24.20
2018-07-01T18:39:13.286Z,24.20
2018-07-01T18:41:42.678Z,24.20
2018-07-01T18:44:12.096Z,24.20
2018-07-01T18:46:41.801Z,24.20
2018-07-01T18:49:11.079Z,24.20
2018-07-01T18:54:10.783Z,24.20
2018-07-01T18:56:40.513Z,24.20
2018-07-01T18:59:13.328Z,24.20
2018-07-01T19:01:43.962Z,24.20
2018-07-01T19:04:13.799Z,24.20
2018-07-01T19:06:43.353Z,24.20
2018-07-01T19:09:15.328Z,24.10
2018-07-01T19:11:44.636Z,24.10
2018-07-01T19:14:13.887Z,24.20
2018-07-01T19:16:43.192Z,24.20
2018-07-01T19:19:12.550Z,24.10
2018-07-01T19:21:41.912Z,24.20
2018-07-01T19:24:14.984Z,24.10
2018-07-01T19:26:44.308Z,24.10
2018-07-01T19:29:23.624Z,24.20
2018-07-01T19:31:53.755Z,24.20
2018-07-01T19:36:51.921Z,24.10
2018-07-01T19:39:21.789Z,24.10
2018-07-01T19:41:51.149Z,24.10
2018-07-01T19:44:20.470Z,24.10
2018-07-01T19:46:50.190Z,24.10
2018-07-01T19:49:19.590Z,24.10
2018-07-01T19:51:50.244Z,24.10
2018-07-01T19:54:19.638Z,24.10
2018-07-01T19:56:48.910Z,24.10
2018-07-01T19:59:18.447Z,24.10
2018-07-01T20:01:48.154Z,24.10
2018-07-01T20:04:17.782Z,24.10
2018-07-01T20:06:47.071Z,24.10
2018-07-01T20:09:16.333Z,24.10
2018-07-01T20:11:45.675Z,24.00
2018-07-01T20:14:15.617Z,24.00
2018-07-01T20:16:45.624Z,24.00
2018-07-01T20:19:14.877Z,24.00
2018-07-01T20:21:45.111Z,24.00
2018-07-01T20:24:14.450Z,24.00
2018-07-01T20:26:43.736Z,23.90
2018-07-01T20:29:13.077Z,23.90
2018-07-01T20:31:43.372Z,23.90
2018-07-01T20:34:12.752Z,23.80
2018-07-01T20:36:41.993Z,23.80
2018-07-01T20:39:13.274Z,23.70
2018-07-01T20:41:42.733Z,23.70
2018-07-01T20:44:11.917Z,23.80
2018-07-01T20:46:41.110Z,23.80
2018-07-01T20:49:10.304Z,23.80
2018-07-01T20:54:08.241Z,23.70
2018-07-01T20:56:37.447Z,23.70
2018-07-01T20:59:06.641Z,23.70
2018-07-01T21:01:35.867Z,23.80
2018-07-01T21:04:05.321Z,23.70
2018-07-01T21:06:34.785Z,23.70
2018-07-01T21:09:04.201Z,23.70
2018-07-01T21:11:33.560Z,23.70
2018-07-01T21:14:02.751Z,23.70
2018-07-01T21:16:31.950Z,23.70
2018-07-01T21:19:01.176Z,23.70
2018-07-01T21:21:30.396Z,23.70
2018-07-01T21:23:59.832Z,23.70
2018-07-01T21:26:29.024Z,23.70
2018-07-01T21:28:58.567Z,23.70
2018-07-01T21:31:28.020Z,23.70
2018-07-01T21:33:57.234Z,23.70
2018-07-01T21:36:26.739Z,23.70
2018-07-01T21:38:55.984Z,23.70
2018-07-01T21:41:25.233Z,23.60
2018-07-01T21:43:54.487Z,23.60
2018-07-01T21:46:23.736Z,23.60
2018-07-01T21:48:52.991Z,23.60
2018-07-01T21:51:22.341Z,23.60
2018-07-01T21:53:51.589Z,23.60
2018-07-01T21:56:20.889Z,23.60
2018-07-01T21:58:50.158Z,23.60
2018-07-01T22:01:19.468Z,23.60
2018-07-01T22:03:48.689Z,23.60
2018-07-01T22:06:17.963Z,23.50
2018-07-01T22:08:47.257Z,23.50
2018-07-01T22:11:58.970Z,23.50
2018-07-01T22:14:33.537Z,23.50
2018-07-01T22:17:03.932Z,23.50
2018-07-01T22:19:33.260Z,23.50
2018-07-01T22:22:02.746Z,23.40
2018-07-01T22:24:34.161Z,23.40
2018-07-01T22:27:03.393Z,23.40
2018-07-01T22:29:32.605Z,23.40
2018-07-01T22:32:01.931Z,23.40
2018-07-01T22:34:31.160Z,23.40
2018-07-01T22:37:00.609Z,23.40
2018-07-01T22:39:30.888Z,23.40
2018-07-01T22:42:01.540Z,23.40
2018-07-01T22:44:31.256Z,23.30
2018-07-01T22:47:00.463Z,23.40
2018-07-01T22:49:29.824Z,23.40
2018-07-01T22:51:59.068Z,23.30
2018-07-01T22:54:28.296Z,23.30
2018-07-01T22:56:57.544Z,23.30
2018-07-01T22:59:27.026Z,23.30
2018-07-01T23:03:24.348Z,23.30
2018-07-01T23:05:53.590Z,23.30
2018-07-01T23:08:22.822Z,23.30
2018-07-01T23:10:52.160Z,23.20
2018-07-01T23:13:21.768Z,23.20
2018-07-01T23:15:51.008Z,23.20
2018-07-01T23:18:20.270Z,23.10
2018-07-01T23:20:49.572Z,23.10
2018-07-01T23:23:18.801Z,23.10
2018-07-01T23:25:48.038Z,23.10
2018-07-01T23:28:17.291Z,23.10
2018-07-01T23:30:46.533Z,23.00
2018-07-01T23:33:15.765Z,23.00
2018-07-01T23:35:44.990Z,23.00
2018-07-01T23:38:14.223Z,23.00
2018-07-01T23:40:43.571Z,23.00
2018-07-01T23:43:12.897Z,22.90
2018-07-01T23:45:42.164Z,22.90
2018-07-01T23:48:11.400Z,22.90
2018-07-01T23:50:40.796Z,22.90
2018-07-01T23:53:10.024Z,22.90
2018-07-01T23:58:08.050Z,22.90
