createdAt,value
2023-01-31T00:01:28.588Z,3.10
2023-01-31T00:03:57.307Z,3.10
2023-01-31T00:06:26.618Z,3.10
2023-01-31T00:08:55.140Z,3.00
2023-01-31T00:11:23.882Z,3.00
2023-01-31T00:13:52.054Z,3.00
2023-01-31T00:16:21.738Z,3.00
2023-01-31T00:18:49.848Z,3.00
2023-01-31T00:21:18.794Z,3.00
2023-01-31T00:23:47.511Z,3.00
2023-01-31T00:26:17.891Z,3.00
2023-01-31T00:28:46.583Z,3.00
2023-01-31T00:31:15.766Z,3.00
2023-01-31T00:33:46.210Z,3.00
2023-01-31T00:36:16.714Z,3.00
2023-01-31T00:38:46.386Z,3.00
2023-01-31T00:41:14.418Z,3.00
2023-01-31T00:43:42.501Z,3.00
2023-01-31T00:46:11.555Z,3.00
2023-01-31T00:48:39.614Z,3.00
2023-01-31T00:51:09.108Z,3.00
2023-01-31T00:53:38.428Z,3.00
2023-01-31T00:56:08.402Z,3.00
2023-01-31T00:58:37.338Z,3.00
2023-01-31T01:01:09.535Z,3.00
2023-01-31T01:03:37.958Z,3.00
2023-01-31T01:06:06.296Z,2.90
2023-01-31T01:08:36.414Z,2.90
2023-01-31T01:11:08.421Z,2.90
2023-01-31T01:13:37.195Z,2.90
2023-01-31T01:16:07.141Z,3.00
2023-01-31T01:18:36.176Z,3.00
2023-01-31T01:21:10.312Z,3.00
2023-01-31T01:23:39.896Z,3.00
2023-01-31T01:26:08.006Z,3.10
2023-01-31T01:28:36.576Z,3.10
2023-01-31T01:31:07.836Z,3.10
2023-01-31T01:33:36.342Z,3.10
2023-01-31T01:36:04.540Z,3.10
2023-01-31T01:38:32.512Z,3.10
2023-01-31T01:41:01.913Z,3.10
2023-01-31T01:43:46.855Z,3.10
2023-01-31T01:46:16.622Z,3.10
2023-01-31T01:48:44.862Z,3.20
2023-01-31T01:51:13.686Z,3.10
2023-01-31T01:53:43.016Z,3.10
2023-01-31T01:56:14.730Z,3.10
2023-01-31T01:58:44.722Z,3.20
2023-01-31T02:01:13.799Z,3.10
2023-01-31T02:03:42.024Z,3.10
2023-01-31T02:06:10.299Z,3.10
2023-01-31T02:08:39.603Z,3.10
2023-01-31T02:11:10.036Z,3.10
2023-01-31T02:13:41.002Z,3.10
2023-01-31T02:16:15.425Z,3.10
2023-01-31T02:18:43.961Z,3.10
2023-01-31T02:21:38.391Z,3.10
2023-01-31T02:24:23.926Z,3.20
2023-01-31T02:27:21.532Z,3.20
2023-01-31T02:30:09.230Z,3.20
2023-01-31T02:32:47.814Z,3.20
2023-01-31T02:35:21.696Z,3.30
2023-01-31T02:37:54.891Z,3.30
2023-01-31T02:40:25.389Z,3.30
2023-01-31T02:42:57.294Z,3.30
2023-01-31T02:45:29.785Z,3.30
2023-01-31T02:48:08.023Z,3.20
2023-01-31T02:50:44.734Z,3.20
2023-01-31T02:53:14.585Z,3.30
2023-01-31T02:56:02.868Z,3.20
2023-01-31T02:58:33.815Z,3.20
2023-01-31T03:01:04.020Z,3.20
2023-01-31T03:03:35.035Z,3.20
2023-01-31T03:06:28.635Z,3.20
2023-01-31T03:08:58.897Z,3.10
2023-01-31T03:11:29.588Z,3.00
2023-01-31T03:14:00.837Z,3.00
2023-01-31T03:16:47.164Z,2.90
2023-01-31T03:19:17.880Z,2.90
2023-01-31T03:21:47.747Z,2.90
2023-01-31T03:24:16.839Z,2.80
2023-01-31T03:26:45.049Z,2.80
2023-01-31T03:29:15.528Z,2.70
2023-01-31T03:31:50.496Z,2.70
2023-01-31T03:34:20.011Z,2.60
2023-01-31T03:36:51.396Z,2.60
2023-01-31T03:39:47.843Z,2.50
2023-01-31T03:42:19.615Z,2.40
2023-01-31T03:44:52.099Z,2.40
2023-01-31T03:47:22.681Z,2.30
2023-01-31T03:49:52.786Z,2.20
2023-01-31T03:52:24.311Z,2.20
2023-01-31T03:54:55.536Z,2.10
2023-01-31T03:57:25.355Z,2.10
2023-01-31T03:59:54.654Z,2.10
2023-01-31T04:02:23.370Z,2.10
2023-01-31T04:04:55.032Z,2.10
2023-01-31T04:07:23.598Z,2.10
2023-01-31T04:09:51.707Z,2.10
2023-01-31T04:12:19.741Z,2.10
2023-01-31T04:14:47.803Z,2.10
2023-01-31T04:17:15.843Z,2.00
2023-01-31T04:19:43.939Z,2.10
2023-01-31T04:22:13.329Z,2.10
2023-01-31T04:24:41.581Z,2.00
2023-01-31T04:27:09.963Z,2.10
2023-01-31T04:29:38.024Z,2.00
2023-01-31T04:32:06.550Z,2.00
2023-01-31T04:34:34.617Z,2.00
2023-01-31T04:37:02.753Z,2.00
2023-01-31T04:39:32.141Z,2.00
2023-01-31T04:42:00.204Z,2.00
2023-01-31T04:44:28.803Z,2.00
2023-01-31T04:46:56.890Z,2.00
2023-01-31T04:49:24.988Z,1.90
2023-01-31T04:51:53.053Z,1.90
2023-01-31T04:54:21.094Z,2.00
2023-01-31T04:56:50.507Z,1.90
2023-01-31T04:59:18.545Z,1.90
2023-01-31T05:01:47.144Z,1.90
2023-01-31T05:04:15.196Z,1.90
2023-01-31T05:06:43.249Z,1.90
2023-01-31T05:09:12.962Z,1.90
2023-01-31T05:11:41.490Z,1.90
2023-01-31T05:14:11.037Z,2.00
2023-01-31T05:16:39.164Z,2.00
2023-01-31T05:19:07.195Z,2.00
2023-01-31T05:21:54.963Z,2.10
2023-01-31T05:24:23.132Z,2.10
2023-01-31T05:26:53.022Z,2.20
2023-01-31T05:29:22.601Z,2.20
2023-01-31T05:31:52.481Z,2.20
2023-01-31T05:34:20.704Z,2.10
2023-01-31T05:36:48.744Z,2.10
2023-01-31T05:39:16.769Z,2.10
2023-01-31T05:41:44.830Z,2.10
2023-01-31T05:44:12.874Z,2.10
2023-01-31T05:46:42.289Z,2.10
2023-01-31T05:49:10.352Z,2.10
2023-01-31T05:51:38.424Z,2.20
2023-01-31T05:54:06.572Z,2.20
2023-01-31T05:56:34.661Z,2.20
2023-01-31T05:59:03.502Z,2.20
2023-01-31T06:01:32.156Z,2.20
2023-01-31T06:04:02.008Z,2.20
2023-01-31T06:06:30.141Z,2.20
2023-01-31T06:08:58.181Z,2.20
2023-01-31T06:11:26.391Z,2.20
2023-01-31T06:13:57.623Z,2.30
2023-01-31T06:16:25.728Z,2.30
2023-01-31T06:18:55.644Z,2.30
2023-01-31T06:21:25.086Z,2.30
2023-01-31T06:23:53.129Z,2.40
2023-01-31T06:26:21.256Z,2.50
2023-01-31T06:28:49.336Z,2.50
2023-01-31T06:31:17.446Z,2.50
2023-01-31T06:33:47.621Z,2.50
2023-01-31T06:36:18.705Z,2.50
2023-01-31T06:38:51.806Z,2.50
2023-01-31T06:41:19.948Z,2.60
2023-01-31T06:43:47.992Z,2.60
2023-01-31T06:46:16.089Z,2.70
2023-01-31T06:48:44.491Z,2.70
2023-01-31T06:51:12.559Z,2.70
2023-01-31T06:53:40.601Z,2.70
2023-01-31T06:56:10.271Z,2.70
2023-01-31T06:58:38.310Z,2.80
2023-01-31T07:01:06.966Z,2.90
2023-01-31T07:03:35.005Z,2.90
2023-01-31T07:06:03.086Z,2.90
2023-01-31T07:08:33.887Z,2.80
2023-01-31T07:11:03.198Z,2.90
2023-01-31T07:13:32.639Z,2.90
2023-01-31T07:16:00.905Z,3.00
2023-01-31T07:18:29.105Z,2.90
2023-01-31T07:20:57.169Z,3.00
2023-01-31T07:23:25.250Z,3.00
2023-01-31T07:25:53.318Z,3.10
2023-01-31T07:28:21.353Z,3.10
2023-01-31T07:30:52.023Z,3.10
2023-01-31T07:33:20.172Z,3.10
2023-01-31T07:35:48.251Z,3.10
2023-01-31T07:38:16.310Z,3.00
2023-01-31T07:40:44.394Z,3.10
2023-01-31T07:43:12.430Z,3.10
2023-01-31T07:45:42.845Z,3.10
2023-01-31T07:48:12.359Z,3.10
2023-01-31T07:50:40.439Z,3.10
2023-01-31T07:53:08.501Z,3.10
2023-01-31T07:55:36.562Z,3.30
2023-01-31T07:58:04.628Z,3.30
2023-01-31T08:00:50.165Z,3.40
2023-01-31T08:03:34.635Z,3.40
2023-01-31T08:06:03.760Z,3.50
2023-01-31T08:08:31.853Z,3.50
2023-01-31T08:11:00.070Z,3.50
2023-01-31T08:13:28.121Z,3.40
2023-01-31T08:15:56.183Z,3.50
2023-01-31T08:18:25.576Z,3.50
2023-01-31T08:20:53.677Z,3.60
2023-01-31T08:23:21.719Z,3.60
2023-01-31T08:25:49.788Z,3.70
2023-01-31T08:28:17.835Z,3.60
2023-01-31T08:30:53.235Z,3.70
2023-01-31T08:33:29.046Z,3.70
2023-01-31T08:35:57.201Z,3.70
2023-01-31T08:38:25.253Z,3.80
2023-01-31T08:40:53.360Z,3.80
2023-01-31T08:43:21.401Z,3.80
2023-01-31T08:45:49.463Z,3.80
2023-01-31T08:48:17.501Z,3.70
2023-01-31T08:50:46.915Z,3.70
2023-01-31T08:53:14.944Z,3.80
2023-01-31T08:55:42.983Z,3.90
2023-01-31T08:58:11.057Z,3.90
2023-01-31T09:00:39.101Z,4.00
2023-01-31T09:03:07.212Z,4.00
2023-01-31T09:05:35.311Z,4.10
2023-01-31T09:08:04.805Z,4.10
2023-01-31T09:10:32.835Z,4.10
2023-01-31T09:13:01.254Z,4.20
2023-01-31T09:15:29.283Z,4.20
2023-01-31T09:17:57.407Z,4.30
2023-01-31T09:20:25.453Z,4.20
2023-01-31T09:22:53.507Z,4.10
2023-01-31T09:25:37.421Z,4.10
2023-01-31T09:28:10.827Z,4.10
2023-01-31T09:30:38.910Z,4.10
2023-01-31T09:33:07.053Z,4.20
2023-01-31T09:35:35.092Z,4.20
2023-01-31T09:38:03.167Z,4.30
2023-01-31T09:40:33.387Z,4.40
2023-01-31T09:43:01.958Z,4.40
2023-01-31T09:45:32.207Z,4.50
2023-01-31T09:48:01.128Z,4.50
2023-01-31T09:50:35.355Z,4.40
2023-01-31T09:53:03.499Z,4.50
2023-01-31T09:55:36.984Z,4.60
2023-01-31T09:58:08.060Z,4.70
2023-01-31T10:00:37.933Z,4.70
2023-01-31T10:03:19.199Z,4.70
2023-01-31T10:05:48.788Z,4.70
2023-01-31T10:08:19.217Z,4.70
2023-01-31T10:10:49.381Z,4.80
2023-01-31T10:13:20.052Z,4.80
2023-01-31T10:15:49.159Z,4.80
2023-01-31T10:18:18.698Z,4.80
2023-01-31T10:20:49.232Z,4.90
2023-01-31T10:23:18.769Z,5.00
2023-01-31T10:25:50.852Z,5.00
2023-01-31T10:28:20.666Z,5.00
2023-01-31T10:30:51.354Z,5.00
2023-01-31T10:33:24.421Z,5.10
2023-01-31T10:35:52.591Z,5.10
2023-01-31T10:38:22.310Z,5.10
2023-01-31T10:40:54.159Z,4.90
2023-01-31T10:43:23.704Z,4.90
2023-01-31T10:45:51.772Z,5.00
2023-01-31T10:48:20.814Z,5.00
2023-01-31T10:50:55.413Z,5.00
2023-01-31T10:53:33.966Z,5.00
2023-01-31T10:56:05.577Z,5.00
2023-01-31T10:58:33.655Z,5.00
2023-01-31T11:01:01.783Z,5.00
2023-01-31T11:03:29.917Z,5.10
2023-01-31T11:05:58.626Z,5.00
2023-01-31T11:08:33.073Z,5.00
2023-01-31T11:11:07.918Z,4.90
2023-01-31T11:13:36.055Z,4.70
2023-01-31T11:16:04.647Z,4.80
2023-01-31T11:18:34.258Z,4.90
2023-01-31T11:21:02.349Z,4.90
2023-01-31T11:23:31.314Z,4.80
2023-01-31T11:25:59.334Z,4.80
2023-01-31T11:28:34.814Z,4.80
2023-01-31T11:31:02.947Z,4.80
2023-01-31T11:33:41.851Z,4.80
2023-01-31T11:36:10.491Z,4.80
2023-01-31T11:38:38.530Z,4.80
2023-01-31T11:41:32.141Z,4.80
2023-01-31T11:44:15.575Z,4.80
2023-01-31T11:46:49.981Z,4.80
2023-01-31T11:49:28.845Z,4.90
2023-01-31T11:51:57.193Z,4.80
2023-01-31T11:54:27.057Z,4.80
2023-01-31T11:56:56.391Z,4.80
2023-01-31T11:59:26.757Z,4.80
2023-01-31T12:01:56.020Z,4.90
2023-01-31T12:04:25.430Z,4.90
2023-01-31T12:06:58.653Z,5.00
2023-01-31T12:09:28.351Z,4.90
2023-01-31T12:11:57.376Z,4.80
2023-01-31T12:14:36.720Z,4.80
2023-01-31T12:17:04.750Z,4.80
2023-01-31T12:19:39.202Z,4.80
2023-01-31T12:22:09.851Z,4.90
2023-01-31T12:24:44.116Z,4.90
2023-01-31T12:27:19.227Z,4.90
2023-01-31T12:30:11.520Z,4.90
2023-01-31T12:32:47.614Z,4.90
2023-01-31T12:35:24.830Z,5.00
2023-01-31T12:37:58.108Z,4.90
2023-01-31T12:40:39.129Z,5.00
2023-01-31T12:43:15.038Z,5.00
2023-01-31T12:45:52.003Z,5.00
2023-01-31T12:48:35.995Z,4.90
2023-01-31T12:51:09.140Z,4.90
2023-01-31T12:53:52.191Z,4.90
2023-01-31T12:56:37.451Z,4.80
2023-01-31T12:59:16.007Z,4.80
2023-01-31T13:01:48.212Z,4.70
2023-01-31T13:04:30.122Z,4.70
2023-01-31T13:06:59.165Z,4.60
2023-01-31T13:09:28.246Z,4.70
2023-01-31T13:11:57.490Z,4.60
2023-01-31T13:14:27.587Z,4.70
2023-01-31T13:17:00.254Z,4.60
2023-01-31T13:19:32.335Z,4.60
2023-01-31T13:22:03.262Z,4.60
2023-01-31T13:24:34.059Z,4.60
2023-01-31T13:27:04.874Z,4.80
2023-01-31T13:29:34.790Z,4.80
2023-01-31T13:32:05.982Z,4.80
2023-01-31T13:34:37.701Z,4.70
2023-01-31T13:37:07.113Z,4.70
2023-01-31T13:39:38.253Z,4.80
2023-01-31T13:42:06.443Z,4.70
2023-01-31T13:44:34.536Z,4.70
2023-01-31T13:47:05.405Z,4.70
2023-01-31T13:49:35.077Z,4.70
2023-01-31T13:52:05.165Z,4.70
2023-01-31T13:54:34.334Z,4.70
2023-01-31T13:57:02.438Z,4.70
2023-01-31T13:59:32.251Z,4.70
2023-01-31T14:02:01.010Z,4.80
2023-01-31T14:04:34.879Z,4.80
2023-01-31T14:07:24.321Z,4.80
2023-01-31T14:10:38.329Z,4.80
2023-01-31T14:13:40.190Z,4.90
2023-01-31T14:16:39.800Z,4.90
2023-01-31T14:19:47.674Z,4.90
2023-01-31T14:22:17.842Z,4.90
2023-01-31T14:25:07.806Z,4.70
2023-01-31T14:27:38.173Z,4.80
2023-01-31T14:30:37.735Z,4.80
2023-01-31T14:33:26.776Z,4.80
2023-01-31T14:36:22.188Z,4.90
2023-01-31T14:39:17.308Z,4.90
2023-01-31T14:42:03.314Z,4.90
2023-01-31T14:44:35.879Z,4.90
2023-01-31T14:47:14.612Z,4.90
2023-01-31T14:50:10.688Z,4.90
2023-01-31T14:52:48.645Z,4.90
2023-01-31T14:55:39.547Z,4.90
2023-01-31T14:58:07.594Z,4.90
2023-01-31T15:00:36.973Z,4.80
2023-01-31T15:03:06.961Z,4.90
2023-01-31T15:05:43.091Z,5.00
2023-01-31T15:08:36.478Z,4.90
2023-01-31T15:11:06.655Z,5.00
2023-01-31T15:13:42.659Z,5.00
2023-01-31T15:16:17.260Z,5.10
2023-01-31T15:18:46.199Z,5.00
2023-01-31T15:21:14.217Z,5.00
2023-01-31T15:23:42.302Z,5.00
2023-01-31T15:26:11.663Z,5.00
2023-01-31T15:28:41.627Z,5.00
2023-01-31T15:31:16.171Z,5.10
2023-01-31T15:33:45.935Z,5.10
2023-01-31T15:36:18.786Z,5.10
2023-01-31T15:38:50.813Z,5.10
2023-01-31T15:41:22.829Z,5.10
2023-01-31T15:43:52.080Z,5.10
2023-01-31T15:46:24.691Z,5.20
2023-01-31T15:48:52.885Z,5.20
2023-01-31T15:51:21.119Z,5.20
2023-01-31T15:53:49.260Z,5.20
2023-01-31T15:56:22.135Z,5.30
2023-01-31T15:58:52.037Z,5.20
2023-01-31T16:01:20.111Z,5.20
2023-01-31T16:03:52.829Z,5.20
2023-01-31T16:06:24.274Z,5.20
2023-01-31T16:09:00.583Z,5.30
2023-01-31T16:11:33.712Z,5.30
2023-01-31T16:14:02.979Z,5.30
2023-01-31T16:16:31.147Z,5.30
2023-01-31T16:18:59.908Z,5.30
2023-01-31T16:21:29.203Z,5.30
2023-01-31T16:24:01.810Z,5.30
2023-01-31T16:26:33.823Z,5.30
2023-01-31T16:29:07.137Z,5.30
2023-01-31T16:31:37.118Z,5.40
2023-01-31T16:34:06.640Z,5.40
2023-01-31T16:36:35.650Z,5.40
2023-01-31T16:39:05.009Z,5.40
2023-01-31T16:41:46.892Z,5.50
2023-01-31T16:44:16.744Z,5.50
2023-01-31T16:46:46.442Z,5.50
2023-01-31T16:49:22.719Z,5.60
2023-01-31T16:51:51.052Z,5.50
2023-01-31T16:54:21.305Z,5.60
2023-01-31T16:57:06.870Z,5.60
2023-01-31T16:59:49.306Z,5.60
2023-01-31T17:02:20.525Z,5.60
2023-01-31T17:04:50.890Z,5.60
2023-01-31T17:07:20.038Z,5.60
2023-01-31T17:09:48.172Z,5.50
2023-01-31T17:12:21.202Z,5.60
2023-01-31T17:14:49.400Z,5.60
2023-01-31T17:17:22.157Z,5.60
2023-01-31T17:19:50.405Z,5.60
2023-01-31T17:22:18.415Z,5.60
2023-01-31T17:24:47.437Z,5.60
2023-01-31T17:27:16.381Z,5.60
2023-01-31T17:29:47.366Z,5.60
2023-01-31T17:32:15.783Z,5.60
2023-01-31T17:34:45.761Z,5.60
2023-01-31T17:37:16.104Z,5.60
2023-01-31T17:39:44.328Z,5.60
2023-01-31T17:42:16.895Z,5.60
2023-01-31T17:44:46.416Z,5.70
2023-01-31T17:47:14.563Z,5.60
2023-01-31T17:49:43.995Z,5.60
2023-01-31T17:52:13.052Z,5.60
2023-01-31T17:54:41.160Z,5.50
2023-01-31T17:57:09.197Z,5.50
2023-01-31T17:59:37.258Z,5.50
2023-01-31T18:02:06.621Z,5.50
2023-01-31T18:04:34.712Z,5.50
2023-01-31T18:07:02.725Z,5.40
2023-01-31T18:09:30.805Z,5.30
2023-01-31T18:11:58.851Z,5.30
2023-01-31T18:14:26.920Z,5.30
2023-01-31T18:16:54.980Z,5.30
2023-01-31T18:19:24.493Z,5.30
2023-01-31T18:21:55.340Z,5.30
2023-01-31T18:24:23.858Z,5.40
2023-01-31T18:26:51.913Z,5.40
2023-01-31T18:29:21.251Z,5.50
2023-01-31T18:31:49.508Z,5.50
2023-01-31T18:34:17.640Z,5.60
2023-01-31T18:36:47.001Z,5.50
2023-01-31T18:39:15.047Z,5.50
2023-01-31T18:41:43.084Z,5.50
2023-01-31T18:44:11.138Z,5.20
2023-01-31T18:46:39.385Z,5.00
2023-01-31T18:49:07.501Z,4.50
2023-01-31T18:51:35.560Z,4.30
2023-01-31T18:54:05.889Z,4.20
2023-01-31T18:56:33.932Z,4.10
2023-01-31T18:59:01.939Z,4.20
2023-01-31T19:01:30.029Z,4.20
2023-01-31T19:03:58.617Z,4.30
2023-01-31T19:06:27.944Z,4.30
2023-01-31T19:08:56.839Z,4.30
2023-01-31T19:11:27.865Z,4.40
2023-01-31T19:13:55.894Z,4.40
2023-01-31T19:16:25.115Z,4.40
2023-01-31T19:18:53.152Z,4.40
2023-01-31T19:21:22.202Z,4.50
2023-01-31T19:23:50.756Z,4.50
2023-01-31T19:26:19.176Z,4.50
2023-01-31T19:28:48.726Z,4.50
2023-01-31T19:31:18.010Z,4.50
2023-01-31T19:33:49.082Z,4.50
2023-01-31T19:36:17.839Z,4.50
2023-01-31T19:38:45.855Z,4.50
2023-01-31T19:41:14.990Z,4.50
2023-01-31T19:43:43.847Z,4.50
2023-01-31T19:46:13.306Z,4.60
2023-01-31T19:48:41.344Z,4.60
2023-01-31T19:51:10.578Z,4.60
2023-01-31T19:53:38.641Z,4.60
2023-01-31T19:56:07.752Z,4.60
2023-01-31T19:58:35.840Z,4.60
2023-01-31T20:01:05.709Z,4.60
2023-01-31T20:03:35.167Z,4.60
2023-01-31T20:06:03.595Z,4.60
2023-01-31T20:08:31.992Z,4.50
2023-01-31T20:11:00.042Z,4.50
2023-01-31T20:13:28.063Z,4.50
2023-01-31T20:15:59.362Z,4.40
2023-01-31T20:18:27.426Z,4.40
2023-01-31T20:20:56.822Z,4.40
2023-01-31T20:23:24.939Z,4.30
2023-01-31T20:25:53.263Z,4.30
2023-01-31T20:28:21.582Z,4.30
2023-01-31T20:30:49.705Z,4.20
2023-01-31T20:33:17.777Z,4.20
2023-01-31T20:35:45.975Z,4.20
2023-01-31T20:38:17.247Z,4.20
2023-01-31T20:40:50.268Z,4.10
2023-01-31T20:43:18.380Z,4.20
2023-01-31T20:45:46.461Z,4.20
2023-01-31T20:48:14.544Z,4.20
2023-01-31T20:50:42.609Z,4.10
2023-01-31T20:53:17.537Z,4.10
2023-01-31T20:55:46.631Z,4.20
2023-01-31T20:58:14.677Z,4.30
2023-01-31T21:00:42.742Z,4.30
2023-01-31T21:03:10.779Z,4.30
2023-01-31T21:05:39.011Z,4.30
2023-01-31T21:08:07.440Z,4.20
2023-01-31T21:10:36.865Z,4.10
2023-01-31T21:13:05.379Z,4.10
2023-01-31T21:15:33.543Z,4.10
2023-01-31T21:18:01.622Z,4.10
2023-01-31T21:20:29.679Z,4.20
2023-01-31T21:22:57.722Z,4.20
2023-01-31T21:25:25.785Z,4.20
2023-01-31T21:27:55.201Z,4.30
2023-01-31T21:30:23.501Z,4.30
2023-01-31T21:32:51.656Z,4.30
2023-01-31T21:35:19.828Z,4.40
2023-01-31T21:37:49.117Z,4.40
2023-01-31T21:40:17.338Z,4.40
2023-01-31T21:42:44.455Z,4.40
2023-01-31T21:45:14.156Z,4.30
2023-01-31T21:47:56.125Z,4.30
2023-01-31T21:50:24.180Z,4.20
2023-01-31T21:52:52.273Z,4.10
2023-01-31T21:55:20.367Z,4.10
2023-01-31T21:57:48.391Z,4.00
2023-01-31T22:00:19.776Z,3.90
2023-01-31T22:02:52.601Z,3.90
2023-01-31T22:05:20.693Z,3.90
2023-01-31T22:07:48.743Z,3.80
2023-01-31T22:10:17.299Z,3.80
2023-01-31T22:12:45.323Z,3.70
2023-01-31T22:15:13.371Z,3.80
2023-01-31T22:17:42.775Z,3.80
2023-01-31T22:20:15.814Z,3.80
2023-01-31T22:22:44.745Z,3.80
2023-01-31T22:25:12.820Z,3.90
2023-01-31T22:27:40.852Z,3.80
2023-01-31T22:30:27.917Z,3.80
2023-01-31T22:32:57.385Z,3.80
2023-01-31T22:35:26.551Z,3.70
2023-01-31T22:37:54.604Z,3.60
2023-01-31T22:40:23.195Z,3.70
2023-01-31T22:42:51.434Z,3.70
2023-01-31T22:45:19.491Z,3.60
2023-01-31T22:47:47.524Z,3.60
2023-01-31T22:50:19.046Z,3.60
2023-01-31T22:52:49.155Z,3.70
2023-01-31T22:55:17.336Z,3.70
2023-01-31T22:57:45.395Z,3.80
2023-01-31T23:00:14.183Z,3.80
2023-01-31T23:02:42.235Z,3.90
2023-01-31T23:05:10.538Z,4.00
2023-01-31T23:07:39.967Z,3.90
2023-01-31T23:10:08.755Z,4.00
2023-01-31T23:12:36.816Z,3.90
2023-01-31T23:15:05.261Z,3.90
2023-01-31T23:17:39.270Z,3.90
2023-01-31T23:20:09.822Z,3.90
2023-01-31T23:22:39.422Z,3.80
2023-01-31T23:25:09.025Z,3.80
2023-01-31T23:27:37.400Z,3.70
2023-01-31T23:30:06.294Z,3.70
2023-01-31T23:32:34.351Z,3.70
2023-01-31T23:35:02.423Z,3.70
2023-01-31T23:37:30.599Z,3.80
2023-01-31T23:40:00.014Z,3.70
2023-01-31T23:42:28.078Z,3.70
2023-01-31T23:44:56.120Z,3.70
2023-01-31T23:47:24.190Z,3.70
2023-01-31T23:49:52.235Z,3.70
2023-01-31T23:52:20.305Z,3.70
2023-01-31T23:54:48.381Z,3.70
2023-01-31T23:57:17.804Z,3.70
2023-01-31T23:59:47.063Z,3.60
