createdAt,value
2022-10-22T00:00:55.732Z,91.37
2022-10-22T00:03:24.741Z,92.07
2022-10-22T00:05:52.413Z,93.16
2022-10-22T00:08:20.070Z,93.57
2022-10-22T00:10:47.693Z,93.25
2022-10-22T00:13:15.341Z,92.46
2022-10-22T00:15:43.012Z,93.69
2022-10-22T00:18:10.657Z,91.97
2022-10-22T00:20:39.706Z,93.88
2022-10-22T00:23:07.365Z,92.89
2022-10-22T00:25:36.329Z,93.11
2022-10-22T00:28:04.323Z,94.75
2022-10-22T00:30:32.127Z,95.60
2022-10-22T00:32:59.754Z,94.62
2022-10-22T00:35:27.472Z,93.14
2022-10-22T00:37:56.481Z,92.58
2022-10-22T00:40:24.198Z,94.59
2022-10-22T00:42:51.841Z,95.43
2022-10-22T00:45:24.796Z,94.20
2022-10-22T00:47:56.232Z,93.93
2022-10-22T00:50:27.363Z,97.01
2022-10-22T00:52:57.135Z,97.15
2022-10-22T00:55:25.620Z,96.88
2022-10-22T00:57:53.849Z,99.38
2022-10-22T01:00:21.740Z,97.50
2022-10-22T01:02:50.662Z,96.34
2022-10-22T01:05:18.665Z,97.87
2022-10-22T01:07:49.416Z,97.93
2022-10-22T01:10:29.215Z,98.40
2022-10-22T01:13:03.665Z,96.38
2022-10-22T01:15:37.982Z,97.75
2022-10-22T01:18:08.546Z,96.89
2022-10-22T01:20:58.069Z,97.37
2022-10-22T01:23:39.550Z,100.00
2022-10-22T01:26:16.715Z,97.95
2022-10-22T01:28:55.596Z,96.52
2022-10-22T01:31:25.013Z,100.00
2022-10-22T01:33:54.405Z,97.85
2022-10-22T01:36:23.006Z,97.01
2022-10-22T01:38:51.146Z,98.31
2022-10-22T01:41:18.934Z,100.00
2022-10-22T01:43:47.914Z,96.88
2022-10-22T01:46:23.424Z,95.96
2022-10-22T01:49:06.787Z,95.12
2022-10-22T01:51:43.839Z,96.28
2022-10-22T01:54:18.903Z,97.47
2022-10-22T01:56:56.098Z,95.35
2022-10-22T01:59:33.738Z,96.82
2022-10-22T02:02:06.190Z,97.36
2022-10-22T02:04:36.835Z,96.15
2022-10-22T02:07:07.804Z,96.28
2022-10-22T02:09:36.193Z,96.36
2022-10-22T02:14:41.105Z,100.00
2022-10-22T02:17:10.462Z,98.88
2022-10-22T02:19:39.828Z,99.66
2022-10-22T02:22:07.758Z,96.88
2022-10-22T02:24:35.571Z,100.00
2022-10-22T02:27:08.466Z,99.98
2022-10-22T02:29:40.621Z,99.45
2022-10-22T02:32:10.945Z,100.00
2022-10-22T02:34:38.783Z,100.00
2022-10-22T02:37:07.269Z,100.00
2022-10-22T02:39:36.169Z,100.00
2022-10-22T02:42:04.053Z,100.00
2022-10-22T02:44:31.740Z,98.26
2022-10-22T02:47:01.023Z,100.00
2022-10-22T02:49:29.077Z,98.67
2022-10-22T02:51:57.106Z,100.00
2022-10-22T02:54:24.737Z,100.00
2022-10-22T02:56:52.398Z,100.00
2022-10-22T02:59:20.032Z,100.00
2022-10-22T03:01:48.070Z,100.00
2022-10-22T03:04:17.081Z,100.00
2022-10-22T03:06:44.855Z,100.00
2022-10-22T03:09:12.576Z,100.00
2022-10-22T03:11:40.217Z,100.00
2022-10-22T03:14:07.870Z,100.00
2022-10-22T03:16:35.527Z,100.00
2022-10-22T03:19:03.193Z,100.00
2022-10-22T03:21:35.564Z,100.00
2022-10-22T03:24:04.509Z,100.00
2022-10-22T03:26:32.480Z,100.00
2022-10-22T03:29:00.802Z,98.06
2022-10-22T03:31:28.866Z,100.00
2022-10-22T03:33:56.505Z,98.30
2022-10-22T03:36:24.133Z,100.00
2022-10-22T03:38:53.313Z,100.00
2022-10-22T03:41:21.141Z,100.00
2022-10-22T03:43:52.695Z,100.00
2022-10-22T03:46:20.331Z,100.00
2022-10-22T03:48:48.352Z,100.00
2022-10-22T03:51:16.003Z,100.00
2022-10-22T03:53:43.703Z,100.00
2022-10-22T03:56:13.626Z,97.10
2022-10-22T03:58:42.307Z,96.33
2022-10-22T04:01:11.479Z,98.47
2022-10-22T04:03:39.906Z,100.00
2022-10-22T04:06:09.744Z,99.95
2022-10-22T04:08:40.001Z,97.86
2022-10-22T04:11:08.077Z,97.81
2022-10-22T04:13:37.372Z,97.40
2022-10-22T04:16:09.785Z,98.33
2022-10-22T04:18:37.565Z,100.00
2022-10-22T04:21:05.881Z,97.85
2022-10-22T04:23:33.525Z,97.54
2022-10-22T04:26:01.437Z,97.66
2022-10-22T04:28:29.421Z,99.59
2022-10-22T04:30:58.477Z,96.30
2022-10-22T04:33:26.264Z,96.78
2022-10-22T04:35:54.009Z,97.82
2022-10-22T04:38:21.701Z,98.37
2022-10-22T04:40:49.318Z,96.86
2022-10-22T04:43:16.981Z,99.79
2022-10-22T04:45:44.647Z,97.56
2022-10-22T04:48:13.682Z,97.27
2022-10-22T04:50:41.420Z,97.37
2022-10-22T04:53:09.094Z,98.46
2022-10-22T04:55:36.722Z,98.85
2022-10-22T04:58:04.572Z,98.84
2022-10-22T05:00:32.202Z,100.00
2022-10-22T05:02:59.933Z,100.00
2022-10-22T05:05:28.946Z,100.00
2022-10-22T05:07:56.556Z,100.00
2022-10-22T05:10:24.189Z,100.00
2022-10-22T05:12:51.927Z,100.00
2022-10-22T05:15:19.553Z,100.00
2022-10-22T05:17:47.225Z,100.00
2022-10-22T05:20:14.877Z,100.00
2022-10-22T05:22:43.892Z,100.00
2022-10-22T05:25:12.186Z,100.00
2022-10-22T05:27:40.188Z,100.00
2022-10-22T05:30:08.746Z,100.00
2022-10-22T05:32:36.665Z,100.00
2022-10-22T05:35:04.463Z,100.00
2022-10-22T05:37:32.078Z,100.00
2022-10-22T05:40:12.485Z,100.00
2022-10-22T05:42:49.081Z,100.00
2022-10-22T05:45:16.765Z,100.00
2022-10-22T05:47:44.401Z,100.00
2022-10-22T05:50:12.021Z,100.00
2022-10-22T05:52:39.999Z,99.15
2022-10-22T05:55:09.621Z,99.16
2022-10-22T05:57:37.271Z,100.00
2022-10-22T06:00:05.625Z,100.00
2022-10-22T06:02:33.282Z,100.00
2022-10-22T06:05:01.079Z,100.00
2022-10-22T06:07:28.809Z,100.00
2022-10-22T06:09:56.443Z,100.00
2022-10-22T06:12:25.560Z,100.00
2022-10-22T06:14:53.274Z,100.00
2022-10-22T06:17:20.918Z,100.00
2022-10-22T06:19:48.538Z,100.00
2022-10-22T06:22:16.179Z,100.00
2022-10-22T06:24:45.121Z,100.00
2022-10-22T06:27:13.000Z,100.00
2022-10-22T06:29:41.976Z,100.00
2022-10-22T06:32:09.639Z,100.00
2022-10-22T06:34:37.302Z,100.00
2022-10-22T06:37:04.969Z,100.00
2022-10-22T06:39:32.708Z,100.00
2022-10-22T06:42:00.162Z,100.00
2022-10-22T06:44:27.637Z,100.00
2022-10-22T06:46:56.433Z,100.00
2022-10-22T06:49:23.977Z,100.00
2022-10-22T06:51:51.597Z,100.00
2022-10-22T06:54:19.100Z,100.00
2022-10-22T06:56:46.699Z,100.00
2022-10-22T06:59:14.202Z,100.00
2022-10-22T07:01:42.317Z,100.00
2022-10-22T07:04:12.121Z,100.00
2022-10-22T07:06:39.580Z,100.00
2022-10-22T07:09:07.181Z,100.00
2022-10-22T07:11:38.703Z,100.00
2022-10-22T07:14:06.201Z,100.00
2022-10-22T07:16:33.645Z,100.00
2022-10-22T07:19:01.145Z,100.00
2022-10-22T07:21:30.573Z,100.00
2022-10-22T07:23:58.113Z,100.00
2022-10-22T07:26:27.101Z,100.00
2022-10-22T07:28:54.566Z,100.00
2022-10-22T07:31:22.017Z,100.00
2022-10-22T07:33:49.493Z,100.00
2022-10-22T07:36:18.344Z,100.00
2022-10-22T07:38:48.160Z,99.41
2022-10-22T07:41:15.691Z,100.00
2022-10-22T07:43:43.159Z,98.87
2022-10-22T07:46:10.671Z,99.52
2022-10-22T07:48:38.353Z,98.98
2022-10-22T07:51:06.534Z,97.47
2022-10-22T07:53:34.143Z,98.08
2022-10-22T07:56:02.974Z,97.55
2022-10-22T07:58:30.596Z,96.88
2022-10-22T08:00:58.783Z,95.30
2022-10-22T08:03:26.295Z,95.93
2022-10-22T08:05:53.789Z,99.22
2022-10-22T08:08:21.452Z,98.60
2022-10-22T08:10:49.249Z,98.88
2022-10-22T08:13:18.087Z,96.03
2022-10-22T08:15:46.753Z,98.61
2022-10-22T08:18:14.379Z,93.66
2022-10-22T08:20:42.028Z,94.96
2022-10-22T08:23:09.694Z,96.89
2022-10-22T08:25:37.197Z,93.44
2022-10-22T08:28:04.766Z,96.42
2022-10-22T08:30:33.966Z,98.47
2022-10-22T08:33:01.449Z,93.36
2022-10-22T08:35:28.932Z,98.94
2022-10-22T08:37:56.899Z,97.99
2022-10-22T08:40:26.002Z,93.68
2022-10-22T08:43:12.671Z,92.45
2022-10-22T08:45:42.222Z,94.90
2022-10-22T08:48:11.728Z,93.40
2022-10-22T08:50:40.077Z,95.33
2022-10-22T08:53:08.364Z,92.23
2022-10-22T08:55:37.426Z,96.55
2022-10-22T08:58:07.024Z,93.89
2022-10-22T09:00:35.674Z,95.84
2022-10-22T09:03:09.067Z,92.82
2022-10-22T09:05:40.398Z,92.85
2022-10-22T09:08:09.846Z,98.28
2022-10-22T09:10:37.860Z,92.99
2022-10-22T09:13:05.318Z,90.42
2022-10-22T09:15:32.806Z,93.16
2022-10-22T09:18:02.852Z,87.48
2022-10-22T09:20:33.600Z,89.47
2022-10-22T09:23:05.266Z,88.78
2022-10-22T09:25:33.222Z,87.77
2022-10-22T09:28:01.114Z,84.90
2022-10-22T09:30:29.676Z,86.24
2022-10-22T09:33:00.137Z,84.85
2022-10-22T09:35:27.690Z,80.67
2022-10-22T09:37:57.406Z,82.88
2022-10-22T09:40:24.938Z,83.48
2022-10-22T09:42:52.434Z,80.05
2022-10-22T09:45:21.199Z,81.26
2022-10-22T09:48:03.987Z,80.27
2022-10-22T09:50:38.353Z,80.90
2022-10-22T09:53:11.944Z,85.90
2022-10-22T09:55:39.427Z,82.88
2022-10-22T09:58:06.889Z,82.35
2022-10-22T10:00:34.365Z,87.42
2022-10-22T10:03:01.884Z,91.93
2022-10-22T10:05:30.706Z,85.17
2022-10-22T10:07:58.166Z,84.17
2022-10-22T10:10:32.157Z,80.91
2022-10-22T10:13:02.333Z,86.59
2022-10-22T10:15:30.002Z,87.54
2022-10-22T10:18:01.439Z,82.50
2022-10-22T10:20:31.100Z,85.69
2022-10-22T10:22:59.770Z,85.52
2022-10-22T10:25:29.616Z,82.91
2022-10-22T10:28:00.445Z,84.73
2022-10-22T10:30:27.885Z,82.76
2022-10-22T10:33:06.893Z,84.75
2022-10-22T10:35:37.829Z,87.27
2022-10-22T10:38:09.674Z,88.49
2022-10-22T10:40:41.306Z,84.35
2022-10-22T10:43:10.917Z,84.06
2022-10-22T10:45:40.214Z,84.86
2022-10-22T10:48:16.292Z,91.90
2022-10-22T10:50:49.013Z,97.86
2022-10-22T10:53:18.925Z,88.68
2022-10-22T10:55:51.562Z,89.05
2022-10-22T10:58:22.450Z,92.85
2022-10-22T11:00:52.053Z,92.02
2022-10-22T11:03:49.615Z,89.12
2022-10-22T11:06:19.416Z,92.61
2022-10-22T11:08:54.660Z,94.91
2022-10-22T11:11:22.789Z,100.00
2022-10-22T11:13:53.161Z,96.50
2022-10-22T11:16:21.731Z,98.71
2022-10-22T11:18:49.465Z,95.49
2022-10-22T11:21:18.693Z,91.70
2022-10-22T11:23:46.941Z,90.02
2022-10-22T11:26:15.562Z,85.83
2022-10-22T11:28:43.433Z,86.24
2022-10-22T11:31:14.567Z,84.12
2022-10-22T11:33:43.683Z,82.83
2022-10-22T11:36:11.120Z,80.58
2022-10-22T11:38:38.848Z,87.56
2022-10-22T11:41:07.585Z,85.54
2022-10-22T11:43:36.365Z,79.97
2022-10-22T11:46:09.416Z,83.23
2022-10-22T11:48:38.799Z,85.04
2022-10-22T11:51:16.635Z,81.14
2022-10-22T11:53:44.121Z,92.84
2022-10-22T11:56:24.408Z,90.48
2022-10-22T11:58:54.008Z,85.91
2022-10-22T12:01:26.565Z,83.50
2022-10-22T12:04:15.944Z,80.56
2022-10-22T12:06:54.469Z,79.08
2022-10-22T12:09:21.939Z,81.24
2022-10-22T12:11:50.714Z,84.10
2022-10-22T12:14:20.500Z,78.79
2022-10-22T12:16:56.136Z,79.78
2022-10-22T12:19:30.547Z,80.39
2022-10-22T12:21:59.245Z,78.14
2022-10-22T12:24:26.894Z,76.21
2022-10-22T12:26:54.333Z,76.63
2022-10-22T12:29:23.665Z,77.38
2022-10-22T12:31:51.227Z,78.36
2022-10-22T12:34:19.397Z,81.38
2022-10-22T12:36:49.073Z,80.07
2022-10-22T12:39:17.592Z,82.50
2022-10-22T12:41:45.394Z,79.52
2022-10-22T12:44:13.557Z,74.21
2022-10-22T12:46:41.348Z,77.79
2022-10-22T12:49:09.737Z,80.65
2022-10-22T12:51:37.235Z,83.70
2022-10-22T12:54:08.177Z,76.30
2022-10-22T12:56:36.057Z,77.58
2022-10-22T12:59:04.480Z,83.54
2022-10-22T13:01:33.946Z,75.59
2022-10-22T13:04:05.740Z,72.12
2022-10-22T13:06:34.474Z,74.73
2022-10-22T13:09:09.740Z,73.35
2022-10-22T13:11:39.190Z,75.63
2022-10-22T13:14:07.224Z,71.25
2022-10-22T13:19:07.043Z,68.52
2022-10-22T13:21:35.135Z,71.46
2022-10-22T13:24:03.547Z,74.88
2022-10-22T13:26:33.189Z,77.53
2022-10-22T13:29:01.413Z,76.47
2022-10-22T13:31:29.684Z,73.96
2022-10-22T13:33:57.816Z,76.78
2022-10-22T13:36:25.277Z,74.10
2022-10-22T13:38:52.725Z,69.99
2022-10-22T13:41:21.140Z,70.49
2022-10-22T13:43:49.956Z,71.85
2022-10-22T13:46:17.588Z,70.96
2022-10-22T13:48:45.056Z,73.60
2022-10-22T13:51:14.782Z,72.25
2022-10-22T13:53:42.307Z,72.52
2022-10-22T13:56:11.313Z,72.06
2022-10-22T13:58:38.744Z,71.67
2022-10-22T14:01:10.031Z,74.38
2022-10-22T14:03:37.734Z,66.84
2022-10-22T14:06:05.505Z,63.87
2022-10-22T14:08:33.016Z,69.43
2022-10-22T14:11:00.494Z,71.57
2022-10-22T14:13:28.042Z,73.34
2022-10-22T14:15:55.466Z,75.35
2022-10-22T14:18:26.503Z,73.84
2022-10-22T14:20:54.183Z,72.16
2022-10-22T14:23:22.573Z,70.52
2022-10-22T14:25:50.951Z,67.08
2022-10-22T14:28:18.499Z,70.35
2022-10-22T14:30:46.313Z,70.28
2022-10-22T14:33:14.619Z,72.14
2022-10-22T14:35:43.460Z,74.49
2022-10-22T14:38:11.054Z,69.91
2022-10-22T14:40:39.599Z,70.97
2022-10-22T14:43:07.060Z,72.11
2022-10-22T14:45:34.516Z,70.80
2022-10-22T14:48:01.982Z,71.27
2022-10-22T14:50:29.478Z,70.66
2022-10-22T14:52:59.759Z,67.58
2022-10-22T14:55:27.454Z,69.57
2022-10-22T14:57:54.896Z,72.62
2022-10-22T15:00:22.524Z,72.33
2022-10-22T15:02:50.000Z,70.38
2022-10-22T15:05:17.500Z,71.87
2022-10-22T15:07:45.962Z,69.84
2022-10-22T15:10:14.793Z,70.78
2022-10-22T15:12:42.230Z,70.68
2022-10-22T15:15:10.117Z,69.23
2022-10-22T15:17:37.579Z,66.83
2022-10-22T15:20:05.686Z,67.09
2022-10-22T15:22:35.156Z,66.49
2022-10-22T15:25:03.064Z,65.96
2022-10-22T15:27:31.935Z,65.96
2022-10-22T15:29:59.845Z,67.76
2022-10-22T15:32:28.278Z,67.87
2022-10-22T15:34:55.820Z,67.00
2022-10-22T15:37:23.605Z,69.24
2022-10-22T15:39:51.044Z,69.56
2022-10-22T15:42:18.949Z,68.08
2022-10-22T15:44:47.753Z,68.26
2022-10-22T15:47:15.213Z,68.09
2022-10-22T15:49:42.794Z,67.29
2022-10-22T15:52:10.301Z,66.76
2022-10-22T15:54:37.764Z,67.05
2022-10-22T15:57:08.513Z,67.25
2022-10-22T15:59:36.618Z,67.67
2022-10-22T16:02:07.165Z,67.65
2022-10-22T16:04:34.673Z,68.11
2022-10-22T16:07:02.116Z,67.75
2022-10-22T16:09:29.620Z,67.99
2022-10-22T16:11:57.436Z,68.60
2022-10-22T16:14:24.909Z,68.99
2022-10-22T16:16:53.327Z,69.03
2022-10-22T16:19:22.747Z,69.38
2022-10-22T16:21:51.187Z,70.20
2022-10-22T16:24:19.080Z,70.00
2022-10-22T16:26:46.688Z,70.71
2022-10-22T16:29:14.157Z,70.71
2022-10-22T16:31:43.501Z,70.40
2022-10-22T16:34:10.975Z,71.86
2022-10-22T16:36:39.892Z,72.49
2022-10-22T16:39:07.758Z,72.25
2022-10-22T16:41:36.330Z,72.77
2022-10-22T16:44:04.396Z,73.61
2022-10-22T16:46:32.010Z,74.67
2022-10-22T16:48:59.476Z,74.60
2022-10-22T16:51:27.460Z,75.35
2022-10-22T16:53:56.825Z,76.21
2022-10-22T16:56:24.446Z,75.71
2022-10-22T16:58:52.777Z,76.04
2022-10-22T17:01:21.181Z,77.73
2022-10-22T17:03:48.960Z,78.88
2022-10-22T17:06:16.526Z,78.90
2022-10-22T17:08:44.087Z,80.30
2022-10-22T17:11:13.745Z,79.52
2022-10-22T17:13:41.357Z,79.57
2022-10-22T17:16:09.789Z,79.94
2022-10-22T17:18:37.852Z,79.46
2022-10-22T17:21:05.436Z,78.61
2022-10-22T17:23:32.909Z,78.77
2022-10-22T17:26:01.055Z,80.68
2022-10-22T17:28:29.989Z,81.03
2022-10-22T17:31:04.772Z,81.59
2022-10-22T17:33:32.473Z,80.23
2022-10-22T17:35:59.978Z,81.29
2022-10-22T17:38:27.464Z,81.84
2022-10-22T17:40:55.135Z,81.94
2022-10-22T17:43:22.685Z,81.68
2022-10-22T17:45:51.471Z,81.49
2022-10-22T17:48:18.936Z,81.29
2022-10-22T17:50:49.645Z,79.91
2022-10-22T17:53:19.524Z,79.99
2022-10-22T17:55:46.985Z,81.54
2022-10-22T17:58:14.453Z,80.60
2022-10-22T18:00:41.923Z,80.48
2022-10-22T18:03:10.951Z,80.11
2022-10-22T18:05:38.404Z,80.93
2022-10-22T18:08:07.753Z,81.42
2022-10-22T18:10:35.388Z,83.38
2022-10-22T18:13:03.211Z,83.21
2022-10-22T18:15:31.963Z,84.87
2022-10-22T18:17:59.397Z,83.48
2022-10-22T18:20:28.276Z,83.80
2022-10-22T18:22:55.892Z,84.59
2022-10-22T18:25:23.377Z,85.73
2022-10-22T18:27:50.881Z,84.95
2022-10-22T18:30:18.421Z,85.20
2022-10-22T18:32:45.865Z,84.49
2022-10-22T18:35:13.332Z,84.49
2022-10-22T18:37:42.635Z,83.23
2022-10-22T18:40:14.471Z,84.47
2022-10-22T18:42:42.793Z,84.33
2022-10-22T18:45:11.971Z,84.94
2022-10-22T18:47:40.649Z,84.64
2022-10-22T18:50:08.594Z,84.34
2022-10-22T18:52:36.069Z,85.94
2022-10-22T18:55:05.581Z,85.36
2022-10-22T18:57:33.062Z,84.23
2022-10-22T19:00:00.518Z,84.24
2022-10-22T19:02:29.632Z,84.13
2022-10-22T19:04:57.094Z,83.58
2022-10-22T19:07:24.565Z,85.44
2022-10-22T19:09:52.034Z,84.46
2022-10-22T19:12:21.646Z,84.23
2022-10-22T19:14:49.652Z,85.04
2022-10-22T19:17:17.120Z,85.07
2022-10-22T19:19:45.046Z,85.64
2022-10-22T19:22:12.860Z,85.76
2022-10-22T19:24:40.513Z,84.82
2022-10-22T19:27:08.457Z,86.69
2022-10-22T19:29:37.253Z,85.50
2022-10-22T19:32:04.798Z,86.09
2022-10-22T19:34:32.349Z,85.30
2022-10-22T19:36:59.799Z,85.74
2022-10-22T19:39:27.240Z,86.51
2022-10-22T19:41:54.717Z,85.50
2022-10-22T19:44:22.198Z,85.64
2022-10-22T19:46:51.011Z,85.60
2022-10-22T19:49:21.995Z,85.44
2022-10-22T19:51:50.531Z,85.81
2022-10-22T19:54:20.304Z,85.88
2022-10-22T19:56:48.184Z,85.95
2022-10-22T19:59:16.079Z,84.82
2022-10-22T20:01:43.516Z,85.75
2022-10-22T20:04:12.353Z,86.93
2022-10-22T20:06:39.902Z,88.29
2022-10-22T20:09:07.393Z,88.34
2022-10-22T20:11:34.889Z,87.00
2022-10-22T20:14:02.354Z,86.20
2022-10-22T20:16:30.288Z,86.02
2022-10-22T20:19:00.157Z,86.48
2022-10-22T20:21:29.062Z,85.96
2022-10-22T20:23:57.345Z,85.48
2022-10-22T20:26:27.719Z,84.53
2022-10-22T20:28:55.180Z,84.69
2022-10-22T20:31:24.002Z,87.28
2022-10-22T20:33:51.753Z,85.34
2022-10-22T20:36:19.833Z,84.41
2022-10-22T20:38:48.860Z,85.33
2022-10-22T20:41:19.569Z,84.25
2022-10-22T20:43:47.388Z,83.84
2022-10-22T20:46:15.862Z,82.79
2022-10-22T20:48:43.813Z,83.77
2022-10-22T20:51:11.263Z,84.56
2022-10-22T20:53:38.720Z,83.30
2022-10-22T20:56:07.823Z,83.90
2022-10-22T20:58:35.286Z,84.84
2022-10-22T21:01:09.829Z,83.58
2022-10-22T21:03:37.933Z,85.57
2022-10-22T21:06:05.685Z,83.08
2022-10-22T21:08:33.161Z,81.82
2022-10-22T21:11:00.652Z,82.56
2022-10-22T21:13:29.932Z,84.30
2022-10-22T21:15:57.534Z,84.04
2022-10-22T21:18:24.998Z,84.35
2022-10-22T21:20:52.446Z,84.20
2022-10-22T21:23:19.900Z,83.94
2022-10-22T21:25:53.504Z,83.12
2022-10-22T21:28:21.043Z,84.78
2022-10-22T21:30:49.918Z,83.54
2022-10-22T21:33:17.425Z,84.94
2022-10-22T21:35:50.409Z,86.14
2022-10-22T21:38:17.874Z,90.67
2022-10-22T21:40:45.349Z,87.98
2022-10-22T21:43:12.796Z,87.16
2022-10-22T21:45:40.250Z,85.58
2022-10-22T21:48:09.274Z,84.57
2022-10-22T21:50:39.361Z,84.48
2022-10-22T21:53:06.794Z,84.95
2022-10-22T21:55:37.956Z,85.30
2022-10-22T21:58:05.418Z,85.30
2022-10-22T22:00:32.872Z,85.28
2022-10-22T22:03:00.446Z,89.18
2022-10-22T22:05:29.529Z,86.98
2022-10-22T22:07:57.052Z,87.13
2022-10-22T22:10:25.170Z,86.98
2022-10-22T22:12:52.752Z,86.09
2022-10-22T22:15:20.264Z,85.75
2022-10-22T22:17:48.100Z,84.83
2022-10-22T22:20:15.624Z,84.51
2022-10-22T22:22:44.519Z,84.36
2022-10-22T22:25:12.074Z,88.80
2022-10-22T22:27:39.710Z,87.38
2022-10-22T22:30:08.132Z,86.87
2022-10-22T22:32:35.577Z,88.21
2022-10-22T22:35:03.028Z,88.69
2022-10-22T22:37:30.493Z,89.21
2022-10-22T22:39:59.346Z,89.55
2022-10-22T22:42:26.801Z,88.91
2022-10-22T22:44:54.249Z,90.58
2022-10-22T22:47:21.710Z,90.26
2022-10-22T22:49:49.183Z,89.13
2022-10-22T22:52:16.699Z,89.91
2022-10-22T22:54:44.210Z,90.33
2022-10-22T22:57:13.018Z,91.55
2022-10-22T22:59:40.504Z,91.65
2022-10-22T23:02:07.966Z,89.89
2022-10-22T23:04:35.446Z,88.75
2022-10-22T23:07:02.890Z,87.67
2022-10-22T23:09:30.359Z,86.40
2022-10-22T23:11:57.800Z,86.75
2022-10-22T23:14:26.625Z,85.77
2022-10-22T23:16:54.276Z,85.83
2022-10-22T23:19:22.261Z,85.86
2022-10-22T23:21:50.468Z,85.79
2022-10-22T23:24:18.841Z,87.76
2022-10-22T23:26:46.856Z,90.91
2022-10-22T23:29:15.164Z,91.80
2022-10-22T23:31:44.506Z,91.07
2022-10-22T23:34:12.707Z,89.43
2022-10-22T23:36:40.338Z,89.16
2022-10-22T23:39:08.270Z,89.37
2022-10-22T23:41:35.761Z,89.73
2022-10-22T23:44:03.468Z,91.66
2022-10-22T23:46:31.213Z,92.72
2022-10-22T23:49:00.049Z,92.11
2022-10-22T23:51:27.548Z,90.43
2022-10-22T23:53:55.404Z,90.75
2022-10-22T23:56:22.875Z,91.04
2022-10-22T23:58:51.914Z,89.70
