createdAt,value
2022-12-15T00:01:44.362Z,34.30
2022-12-15T00:04:34.359Z,34.30
2022-12-15T00:07:24.437Z,32.30
2022-12-15T00:10:14.119Z,32.30
2022-12-15T00:13:03.999Z,35.30
2022-12-15T00:15:53.630Z,33.00
2022-12-15T00:18:43.460Z,34.40
2022-12-15T00:21:33.243Z,35.10
2022-12-15T00:24:23.126Z,33.20
2022-12-15T00:27:13.114Z,34.30
2022-12-15T00:30:02.997Z,33.70
2022-12-15T00:32:52.576Z,36.30
2022-12-15T00:35:42.564Z,31.60
2022-12-15T00:38:33.881Z,38.10
2022-12-15T00:41:06.355Z,34.30
2022-12-15T00:43:39.060Z,34.90
2022-12-15T00:46:29.837Z,35.70
2022-12-15T00:49:02.420Z,35.10
2022-12-15T00:51:52.204Z,38.80
2022-12-15T00:54:41.676Z,32.70
2022-12-15T00:57:31.254Z,30.30
2022-12-15T01:00:21.140Z,36.10
2022-12-15T01:03:11.053Z,32.50
2022-12-15T01:06:01.418Z,33.30
2022-12-15T01:08:51.096Z,32.60
2022-12-15T01:11:40.880Z,33.40
2022-12-15T01:14:30.501Z,31.60
2022-12-15T01:17:20.238Z,34.10
2022-12-15T01:20:09.712Z,33.00
2022-12-15T01:22:42.526Z,29.60
2022-12-15T01:25:15.687Z,33.80
2022-12-15T01:27:48.368Z,32.00
2022-12-15T01:30:22.327Z,32.50
2022-12-15T01:32:55.060Z,30.90
2022-12-15T01:35:27.741Z,33.10
2022-12-15T01:37:59.808Z,32.30
2022-12-15T01:40:47.240Z,32.30
2022-12-15T01:43:22.445Z,33.90
2022-12-15T01:45:58.300Z,37.80
2022-12-15T01:48:39.948Z,33.00
2022-12-15T01:51:23.181Z,32.00
2022-12-15T01:54:01.154Z,31.60
2022-12-15T01:56:37.931Z,33.10
2022-12-15T01:59:15.321Z,32.00
2022-12-15T02:01:49.601Z,31.90
2022-12-15T02:04:24.676Z,33.00
2022-12-15T02:06:57.004Z,32.80
2022-12-15T02:09:29.936Z,34.70
2022-12-15T02:12:10.500Z,32.30
2022-12-15T02:15:03.661Z,33.60
2022-12-15T02:17:43.284Z,32.40
2022-12-15T02:20:34.945Z,29.90
2022-12-15T02:23:41.227Z,32.60
2022-12-15T02:26:46.238Z,35.60
2022-12-15T02:29:41.889Z,32.10
2022-12-15T02:32:16.305Z,33.00
2022-12-15T02:34:54.175Z,33.80
2022-12-15T02:37:31.934Z,28.10
2022-12-15T02:40:06.329Z,30.70
2022-12-15T02:42:44.004Z,33.40
2022-12-15T02:45:20.029Z,30.00
2022-12-15T02:48:00.656Z,30.80
2022-12-15T02:50:52.588Z,31.10
2022-12-15T02:53:40.351Z,32.20
2022-12-15T02:56:20.373Z,31.50
2022-12-15T02:59:04.321Z,31.80
2022-12-15T03:01:42.038Z,33.10
2022-12-15T03:04:14.874Z,30.30
2022-12-15T03:06:47.248Z,33.10
2022-12-15T03:09:19.723Z,31.70
2022-12-15T03:11:51.707Z,32.10
2022-12-15T03:14:25.547Z,31.40
2022-12-15T03:16:57.839Z,30.00
2022-12-15T03:19:30.140Z,31.20
2022-12-15T03:22:02.640Z,31.20
2022-12-15T03:24:34.812Z,32.00
2022-12-15T03:27:07.289Z,30.90
2022-12-15T03:29:39.237Z,28.00
2022-12-15T03:32:11.247Z,31.40
2022-12-15T03:34:43.360Z,32.60
2022-12-15T03:37:15.376Z,31.10
2022-12-15T03:39:48.004Z,30.60
2022-12-15T03:42:40.141Z,28.90
2022-12-15T03:45:12.894Z,28.90
2022-12-15T03:47:45.354Z,31.00
2022-12-15T03:50:20.534Z,29.60
2022-12-15T03:52:56.901Z,31.60
2022-12-15T03:55:30.114Z,29.70
2022-12-15T03:58:02.884Z,28.10
2022-12-15T04:00:34.942Z,29.70
2022-12-15T04:03:07.133Z,27.50
2022-12-15T04:05:41.151Z,26.50
2022-12-15T04:08:13.117Z,28.30
2022-12-15T04:10:45.156Z,28.10
2022-12-15T04:13:17.112Z,29.40
2022-12-15T04:15:49.184Z,25.90
2022-12-15T04:18:21.249Z,28.20
2022-12-15T04:20:53.317Z,26.70
2022-12-15T04:23:25.847Z,26.20
2022-12-15T04:26:15.802Z,27.30
2022-12-15T04:29:05.458Z,26.00
2022-12-15T04:31:55.752Z,25.10
2022-12-15T04:34:45.227Z,26.40
2022-12-15T04:37:35.213Z,27.20
2022-12-15T04:40:27.588Z,25.50
2022-12-15T04:43:17.542Z,21.90
2022-12-15T04:46:07.426Z,26.40
2022-12-15T04:48:57.105Z,26.60
2022-12-15T04:51:46.990Z,22.80
2022-12-15T04:54:36.874Z,24.50
2022-12-15T04:57:26.759Z,23.00
2022-12-15T05:00:16.327Z,26.70
2022-12-15T05:03:05.812Z,24.40
2022-12-15T05:05:55.385Z,24.00
2022-12-15T05:08:45.269Z,23.90
2022-12-15T05:11:35.053Z,26.80
2022-12-15T05:14:25.447Z,25.10
2022-12-15T05:17:15.572Z,24.20
2022-12-15T05:20:05.420Z,25.20
2022-12-15T05:22:54.997Z,22.10
2022-12-15T05:25:44.778Z,24.10
2022-12-15T05:28:34.664Z,22.30
2022-12-15T05:31:27.149Z,23.60
2022-12-15T05:34:05.250Z,23.50
2022-12-15T05:36:38.306Z,23.70
2022-12-15T05:39:10.678Z,23.80
2022-12-15T05:41:43.108Z,27.00
2022-12-15T05:44:15.761Z,25.40
2022-12-15T05:46:48.539Z,21.90
2022-12-15T05:49:21.230Z,24.80
2022-12-15T05:51:53.769Z,24.10
2022-12-15T05:54:26.147Z,20.90
2022-12-15T05:56:58.217Z,25.60
2022-12-15T05:59:30.287Z,24.60
2022-12-15T06:02:02.342Z,22.90
2022-12-15T06:04:34.880Z,22.30
2022-12-15T06:07:06.890Z,21.70
2022-12-15T06:09:39.390Z,23.00
2022-12-15T06:12:11.433Z,22.40
2022-12-15T06:14:43.497Z,23.20
2022-12-15T06:17:15.429Z,21.20
2022-12-15T06:19:47.532Z,21.00
2022-12-15T06:22:19.799Z,23.30
2022-12-15T06:24:51.867Z,23.00
2022-12-15T06:27:24.460Z,21.60
2022-12-15T06:29:56.510Z,22.50
2022-12-15T06:32:28.579Z,21.40
2022-12-15T06:35:00.570Z,21.80
2022-12-15T06:37:33.939Z,21.20
2022-12-15T06:40:07.204Z,21.20
2022-12-15T06:42:39.600Z,20.50
2022-12-15T06:45:13.108Z,21.20
2022-12-15T06:47:45.089Z,20.90
2022-12-15T06:50:17.506Z,19.80
2022-12-15T06:52:49.819Z,19.00
2022-12-15T06:55:21.883Z,20.70
2022-12-15T06:57:54.257Z,17.90
2022-12-15T07:00:29.293Z,18.10
2022-12-15T07:03:01.721Z,17.00
2022-12-15T07:05:34.832Z,20.60
2022-12-15T07:08:07.541Z,19.50
2022-12-15T07:10:42.885Z,20.80
2022-12-15T07:13:15.467Z,20.60
2022-12-15T07:15:50.378Z,18.70
2022-12-15T07:18:22.563Z,20.90
2022-12-15T07:20:54.629Z,20.90
2022-12-15T07:23:52.679Z,17.10
2022-12-15T07:26:19.243Z,18.90
2022-12-15T07:28:55.697Z,20.20
2022-12-15T07:31:27.941Z,17.20
2022-12-15T07:34:01.913Z,17.50
2022-12-15T07:36:33.960Z,19.40
2022-12-15T07:39:06.774Z,17.70
2022-12-15T07:41:41.876Z,19.50
2022-12-15T07:44:14.975Z,21.80
2022-12-15T07:46:49.441Z,21.90
2022-12-15T07:49:22.075Z,29.80
2022-12-15T07:51:56.514Z,27.20
2022-12-15T07:54:29.379Z,25.90
2022-12-15T07:57:03.012Z,25.30
2022-12-15T07:59:35.560Z,23.90
2022-12-15T08:02:08.033Z,34.30
2022-12-15T08:04:41.234Z,27.70
2022-12-15T08:07:16.611Z,29.30
2022-12-15T08:09:48.948Z,26.60
2022-12-15T08:12:21.006Z,30.00
2022-12-15T08:14:54.103Z,27.40
2022-12-15T08:17:27.010Z,28.70
2022-12-15T08:20:02.385Z,29.90
2022-12-15T08:22:38.392Z,28.40
2022-12-15T08:25:11.610Z,28.80
2022-12-15T08:27:43.959Z,25.30
2022-12-15T08:30:16.699Z,26.40
2022-12-15T08:32:52.089Z,27.20
2022-12-15T08:35:55.332Z,26.20
2022-12-15T08:38:17.211Z,26.20
2022-12-15T08:40:49.389Z,26.00
2022-12-15T08:43:21.449Z,25.40
2022-12-15T08:45:53.838Z,23.40
2022-12-15T08:48:26.397Z,23.60
2022-12-15T08:51:00.208Z,23.20
2022-12-15T08:53:33.090Z,23.50
2022-12-15T08:56:12.355Z,27.60
2022-12-15T08:58:45.445Z,22.10
2022-12-15T09:01:23.463Z,23.20
2022-12-15T09:03:57.269Z,24.80
2022-12-15T09:06:32.793Z,23.60
2022-12-15T09:11:38.444Z,24.40
2022-12-15T09:14:10.817Z,25.40
2022-12-15T09:16:42.939Z,25.70
2022-12-15T09:19:15.182Z,24.60
2022-12-15T09:21:48.407Z,24.10
2022-12-15T09:24:32.072Z,23.60
2022-12-15T09:27:05.442Z,22.60
2022-12-15T09:29:37.756Z,24.50
2022-12-15T09:32:14.007Z,21.30
2022-12-15T09:34:47.083Z,25.00
2022-12-15T09:37:23.599Z,27.90
2022-12-15T09:39:56.477Z,26.60
2022-12-15T09:42:30.414Z,26.50
2022-12-15T09:45:09.381Z,28.40
2022-12-15T09:47:57.100Z,30.00
2022-12-15T09:50:38.580Z,32.50
2022-12-15T09:53:45.392Z,27.50
2022-12-15T09:56:14.919Z,26.90
2022-12-15T09:59:02.050Z,27.90
2022-12-15T10:01:44.497Z,26.20
2022-12-15T10:04:33.276Z,25.10
2022-12-15T10:07:17.660Z,30.30
2022-12-15T10:09:50.757Z,27.20
2022-12-15T10:12:30.059Z,24.90
2022-12-15T10:15:16.797Z,26.40
2022-12-15T10:17:57.777Z,26.30
2022-12-15T10:20:33.093Z,26.80
2022-12-15T10:25:52.921Z,25.90
2022-12-15T10:28:51.331Z,24.50
2022-12-15T10:31:33.157Z,25.60
2022-12-15T10:34:20.771Z,24.60
2022-12-15T10:36:55.683Z,32.20
2022-12-15T10:39:39.873Z,25.70
2022-12-15T10:42:21.057Z,29.00
2022-12-15T10:44:54.846Z,25.40
2022-12-15T10:47:29.830Z,25.50
2022-12-15T10:50:24.493Z,25.00
2022-12-15T10:52:57.418Z,25.30
2022-12-15T10:55:38.804Z,25.10
2022-12-15T10:58:21.245Z,25.50
2022-12-15T11:01:09.326Z,24.40
2022-12-15T11:03:41.766Z,22.00
2022-12-15T11:06:19.220Z,22.80
2022-12-15T11:08:54.305Z,24.00
2022-12-15T11:11:53.048Z,23.30
2022-12-15T11:14:28.573Z,22.30
2022-12-15T11:17:02.105Z,20.60
2022-12-15T11:19:41.452Z,22.90
2022-12-15T11:22:24.404Z,22.60
2022-12-15T11:25:01.649Z,23.20
2022-12-15T11:27:38.981Z,25.50
2022-12-15T11:30:16.763Z,23.00
2022-12-15T11:32:53.963Z,22.20
2022-12-15T11:35:34.253Z,21.10
2022-12-15T11:38:16.789Z,27.50
2022-12-15T11:40:57.613Z,24.80
2022-12-15T11:47:01.089Z,28.20
2022-12-15T11:50:02.546Z,29.70
2022-12-15T11:53:11.404Z,29.20
2022-12-15T11:55:53.290Z,24.30
2022-12-15T11:58:48.887Z,29.20
2022-12-15T12:01:38.927Z,26.20
2022-12-15T12:04:21.893Z,26.20
2022-12-15T12:07:05.430Z,27.80
2022-12-15T12:09:44.867Z,26.70
2022-12-15T12:12:29.022Z,28.20
2022-12-15T12:15:20.543Z,27.30
2022-12-15T12:17:59.372Z,27.40
2022-12-15T12:20:42.085Z,23.10
2022-12-15T12:23:20.782Z,25.00
2022-12-15T12:26:02.971Z,24.20
2022-12-15T12:28:50.971Z,25.60
2022-12-15T12:31:32.845Z,21.30
2022-12-15T12:34:13.548Z,23.60
2022-12-15T12:36:49.817Z,23.30
2022-12-15T12:39:25.835Z,24.10
2022-12-15T12:42:07.424Z,25.10
2022-12-15T12:44:48.711Z,24.80
2022-12-15T12:47:26.205Z,23.80
2022-12-15T12:50:03.681Z,20.90
2022-12-15T12:52:38.783Z,23.10
2022-12-15T12:55:27.349Z,24.00
2022-12-15T12:57:59.900Z,21.90
2022-12-15T13:00:33.805Z,21.80
2022-12-15T13:03:21.811Z,23.00
2022-12-15T13:05:54.905Z,23.10
2022-12-15T13:08:53.647Z,24.40
2022-12-15T13:11:58.639Z,29.10
2022-12-15T13:14:51.790Z,25.00
2022-12-15T13:17:32.425Z,27.10
2022-12-15T13:20:22.528Z,29.40
2022-12-15T13:22:55.546Z,28.30
2022-12-15T13:25:39.333Z,28.90
2022-12-15T13:28:42.872Z,28.60
2022-12-15T13:31:42.015Z,25.70
2022-12-15T13:34:22.350Z,27.00
2022-12-15T13:37:12.741Z,26.80
2022-12-15T13:39:59.524Z,28.50
2022-12-15T13:42:53.193Z,28.80
2022-12-15T13:45:48.848Z,26.70
2022-12-15T13:48:39.887Z,27.90
2022-12-15T13:51:31.277Z,27.50
2022-12-15T13:54:15.754Z,26.60
2022-12-15T13:57:02.753Z,29.20
2022-12-15T13:59:43.317Z,25.60
2022-12-15T14:02:32.625Z,25.60
2022-12-15T14:05:13.077Z,29.20
2022-12-15T14:07:54.564Z,26.80
2022-12-15T14:10:42.395Z,28.40
2022-12-15T14:13:20.072Z,42.40
2022-12-15T14:15:56.847Z,44.80
2022-12-15T14:18:32.035Z,42.30
2022-12-15T14:21:07.183Z,39.30
2022-12-15T14:24:10.914Z,38.80
2022-12-15T14:26:36.959Z,40.70
2022-12-15T14:29:11.976Z,42.20
2022-12-15T14:31:46.165Z,39.40
2022-12-15T14:34:24.845Z,37.70
2022-12-15T14:36:59.598Z,40.20
2022-12-15T14:39:41.054Z,36.90
2022-12-15T14:42:20.468Z,37.70
2022-12-15T14:48:13.350Z,39.70
2022-12-15T14:50:51.234Z,35.20
2022-12-15T14:53:24.972Z,38.70
2022-12-15T14:55:57.142Z,37.20
2022-12-15T14:58:34.004Z,36.90
2022-12-15T15:01:21.077Z,40.80
2022-12-15T15:03:06.969Z,24.10
2022-12-15T15:03:10.573Z,37.70
2022-12-15T15:04:01.779Z,35.50
2022-12-15T15:06:38.197Z,33.50
2022-12-15T15:09:25.281Z,40.00
2022-12-15T15:12:01.968Z,40.30
2022-12-15T15:14:40.221Z,39.90
2022-12-15T15:17:22.587Z,37.50
2022-12-15T15:19:58.646Z,34.30
2022-12-15T15:22:39.784Z,36.90
2022-12-15T15:25:41.331Z,37.40
2022-12-15T15:28:23.608Z,36.60
2022-12-15T15:31:00.522Z,34.30
2022-12-15T15:33:33.047Z,36.00
2022-12-15T15:36:15.060Z,33.00
2022-12-15T15:38:52.272Z,34.50
2022-12-15T15:41:30.854Z,37.60
2022-12-15T15:44:11.621Z,34.50
2022-12-15T15:46:48.111Z,35.00
2022-12-15T15:49:23.537Z,35.90
2022-12-15T15:51:58.380Z,36.00
2022-12-15T15:54:36.047Z,35.50
2022-12-15T15:57:10.698Z,30.90
2022-12-15T15:59:44.253Z,35.20
2022-12-15T16:02:17.062Z,35.80
2022-12-15T16:04:49.367Z,31.30
2022-12-15T16:07:25.003Z,37.10
2022-12-15T16:09:58.188Z,33.00
2022-12-15T16:12:35.175Z,32.70
2022-12-15T16:15:14.159Z,34.00
2022-12-15T16:17:46.533Z,33.60
2022-12-15T16:20:20.180Z,34.10
2022-12-15T16:22:56.669Z,33.70
2022-12-15T16:25:42.508Z,36.00
2022-12-15T16:28:21.565Z,31.80
2022-12-15T16:30:54.037Z,36.50
2022-12-15T16:33:26.834Z,36.10
2022-12-15T16:36:00.637Z,36.40
2022-12-15T16:38:34.427Z,37.20
2022-12-15T16:41:13.920Z,39.60
2022-12-15T16:43:48.087Z,38.10
2022-12-15T16:46:20.942Z,38.20
2022-12-15T16:48:53.807Z,39.90
2022-12-15T16:51:35.364Z,40.00
2022-12-15T16:54:08.170Z,39.80
2022-12-15T16:56:40.308Z,42.00
2022-12-15T16:59:34.638Z,39.70
2022-12-15T17:02:28.236Z,38.90
2022-12-15T17:05:00.550Z,38.10
2022-12-15T17:07:33.019Z,40.10
2022-12-15T17:10:05.933Z,39.00
2022-12-15T17:12:38.480Z,36.10
2022-12-15T17:15:19.641Z,41.20
2022-12-15T17:17:52.648Z,41.20
2022-12-15T17:20:30.918Z,40.50
2022-12-15T17:23:07.136Z,40.70
2022-12-15T17:28:37.458Z,38.90
2022-12-15T17:31:18.472Z,40.10
2022-12-15T17:33:51.083Z,40.10
2022-12-15T17:36:25.499Z,40.30
2022-12-15T17:38:59.903Z,40.40
2022-12-15T17:44:34.773Z,41.80
2022-12-15T17:47:09.380Z,48.00
2022-12-15T17:49:41.720Z,41.00
2022-12-15T17:52:27.567Z,42.40
2022-12-15T17:55:01.418Z,41.70
2022-12-15T17:57:33.392Z,42.30
2022-12-15T18:00:16.184Z,42.20
2022-12-15T18:02:49.073Z,42.10
2022-12-15T18:05:22.965Z,42.40
2022-12-15T18:07:57.641Z,44.10
2022-12-15T18:10:36.655Z,42.20
2022-12-15T18:13:19.470Z,42.50
2022-12-15T18:15:52.733Z,41.40
2022-12-15T18:18:26.585Z,47.20
2022-12-15T18:21:01.744Z,50.10
2022-12-15T18:23:34.287Z,45.10
2022-12-15T18:26:07.486Z,45.80
2022-12-15T18:28:39.649Z,47.40
2022-12-15T18:31:21.289Z,49.10
2022-12-15T18:36:24.860Z,46.00
2022-12-15T18:38:56.930Z,47.70
2022-12-15T18:41:28.993Z,50.20
2022-12-15T18:44:01.059Z,47.80
2022-12-15T18:46:33.472Z,49.80
2022-12-15T18:49:10.392Z,50.70
2022-12-15T18:51:42.586Z,52.80
2022-12-15T18:54:19.256Z,50.00
2022-12-15T18:56:51.842Z,52.10
2022-12-15T18:59:24.106Z,55.30
2022-12-15T19:01:56.259Z,52.30
2022-12-15T19:04:28.545Z,53.60
2022-12-15T19:07:06.761Z,54.50
2022-12-15T19:09:38.925Z,55.10
2022-12-15T19:12:21.334Z,53.50
2022-12-15T19:14:55.169Z,55.00
2022-12-15T19:17:45.333Z,54.50
2022-12-15T19:20:38.192Z,52.70
2022-12-15T19:23:10.483Z,52.20
2022-12-15T19:25:44.198Z,57.20
2022-12-15T19:28:19.217Z,49.50
2022-12-15T19:30:52.244Z,56.90
2022-12-15T19:33:24.583Z,58.30
2022-12-15T19:35:57.579Z,57.20
2022-12-15T19:38:33.554Z,57.90
2022-12-15T19:41:06.245Z,57.50
2022-12-15T19:43:38.457Z,60.00
2022-12-15T19:46:14.346Z,59.50
2022-12-15T19:48:47.317Z,61.00
2022-12-15T19:51:21.648Z,61.50
2022-12-15T19:53:54.117Z,57.60
2022-12-15T19:56:29.597Z,57.10
2022-12-15T19:59:03.143Z,56.20
2022-12-15T20:01:35.897Z,56.90
2022-12-15T20:04:09.881Z,58.10
2022-12-15T20:06:44.135Z,58.40
2022-12-15T20:09:19.961Z,61.30
2022-12-15T20:11:52.717Z,60.30
2022-12-15T20:14:26.369Z,62.30
2022-12-15T20:16:59.329Z,56.30
2022-12-15T20:19:32.243Z,64.10
2022-12-15T20:22:06.771Z,60.20
2022-12-15T20:24:39.353Z,58.40
2022-12-15T20:27:17.068Z,65.30
2022-12-15T20:29:49.647Z,58.90
2022-12-15T20:32:23.557Z,59.50
2022-12-15T20:34:56.135Z,57.40
2022-12-15T20:37:31.459Z,63.20
2022-12-15T20:40:04.032Z,63.40
2022-12-15T20:42:36.569Z,60.40
2022-12-15T20:45:11.205Z,64.60
2022-12-15T20:47:57.517Z,56.70
2022-12-15T20:50:37.509Z,62.00
2022-12-15T20:53:17.392Z,60.30
2022-12-15T20:55:50.833Z,60.10
2022-12-15T20:58:28.329Z,61.00
2022-12-15T21:03:41.874Z,59.80
2022-12-15T21:06:14.487Z,63.80
2022-12-15T21:08:47.085Z,60.10
2022-12-15T21:11:21.281Z,60.90
2022-12-15T21:13:55.190Z,64.90
2022-12-15T21:16:29.359Z,59.60
2022-12-15T21:19:19.617Z,63.30
2022-12-15T21:21:55.449Z,59.20
2022-12-15T21:24:29.573Z,59.10
2022-12-15T21:27:02.052Z,63.70
2022-12-15T21:29:35.441Z,60.50
2022-12-15T21:32:07.766Z,57.20
2022-12-15T21:34:40.327Z,61.30
2022-12-15T21:37:23.740Z,59.00
2022-12-15T21:39:56.711Z,61.80
2022-12-15T21:42:29.087Z,57.60
2022-12-15T21:45:01.251Z,59.20
2022-12-15T21:47:47.885Z,60.20
2022-12-15T21:50:20.746Z,56.20
2022-12-15T21:52:52.915Z,60.50
2022-12-15T21:55:29.591Z,63.70
2022-12-15T21:58:01.760Z,57.70
2022-12-15T22:00:33.954Z,60.40
2022-12-15T22:03:06.422Z,61.80
2022-12-15T22:05:38.673Z,57.20
2022-12-15T22:08:18.421Z,58.80
2022-12-15T22:10:53.095Z,58.20
2022-12-15T22:13:27.676Z,59.00
2022-12-15T22:16:00.941Z,59.40
2022-12-15T22:18:33.453Z,57.40
2022-12-15T22:21:07.765Z,57.30
2022-12-15T22:23:39.935Z,59.70
2022-12-15T22:26:23.008Z,57.40
2022-12-15T22:28:56.557Z,54.00
2022-12-15T22:31:29.450Z,53.80
2022-12-15T22:34:01.610Z,55.40
2022-12-15T22:36:33.882Z,56.90
2022-12-15T22:39:10.971Z,53.40
2022-12-15T22:41:45.620Z,57.70
2022-12-15T22:44:21.156Z,57.00
2022-12-15T22:46:55.648Z,55.90
2022-12-15T22:49:31.826Z,55.90
2022-12-15T22:52:04.506Z,55.70
2022-12-15T22:54:37.730Z,57.20
2022-12-15T22:57:24.512Z,51.90
2022-12-15T23:00:00.996Z,55.90
2022-12-15T23:02:35.695Z,53.40
2022-12-15T23:05:09.531Z,57.10
2022-12-15T23:07:41.966Z,51.80
2022-12-15T23:10:33.721Z,55.80
2022-12-15T23:13:06.503Z,53.80
2022-12-15T23:15:56.327Z,53.50
2022-12-15T23:18:28.403Z,53.50
2022-12-15T23:21:00.556Z,54.90
2022-12-15T23:23:33.506Z,54.70
2022-12-15T23:26:06.395Z,53.10
2022-12-15T23:28:39.385Z,54.10
2022-12-15T23:31:12.209Z,49.60
2022-12-15T23:33:44.566Z,52.20
2022-12-15T23:36:16.605Z,50.80
2022-12-15T23:38:48.621Z,48.10
2022-12-15T23:41:20.738Z,54.70
2022-12-15T23:43:52.808Z,53.60
2022-12-15T23:46:24.841Z,53.70
2022-12-15T23:48:56.937Z,51.80
2022-12-15T23:51:29.002Z,51.00
2022-12-15T23:54:01.071Z,53.20
2022-12-15T23:56:33.135Z,51.50
2022-12-15T23:59:05.200Z,48.00
