createdAt,value
2019-05-30T00:02:31.765Z,58.10
2019-05-30T00:07:37.283Z,58.50
2019-05-30T00:12:42.758Z,58.50
2019-05-30T00:17:48.217Z,58.60
2019-05-30T00:22:54.633Z,58.50
2019-05-30T00:28:01.105Z,58.50
2019-05-30T00:33:07.120Z,58.30
2019-05-30T00:38:12.745Z,58.30
2019-05-30T00:43:18.264Z,58.10
2019-05-30T00:48:23.698Z,58.00
2019-05-30T00:53:29.130Z,58.00
2019-05-30T00:58:34.558Z,57.90
2019-05-30T01:03:39.941Z,58.00
2019-05-30T01:08:45.394Z,57.90
2019-05-30T01:13:50.996Z,58.00
2019-05-30T01:18:57.025Z,58.30
2019-05-30T01:24:03.534Z,58.60
2019-05-30T01:29:09.049Z,58.90
2019-05-30T01:34:14.464Z,59.10
2019-05-30T01:39:19.928Z,59.10
2019-05-30T01:44:25.320Z,58.90
2019-05-30T01:49:30.738Z,58.60
2019-05-30T01:54:36.229Z,58.30
2019-05-30T01:59:41.727Z,58.20
2019-05-30T02:04:47.178Z,58.00
2019-05-30T02:09:52.734Z,57.80
2019-05-30T02:14:59.330Z,57.80
2019-05-30T02:20:05.810Z,57.90
2019-05-30T02:25:11.309Z,57.90
2019-05-30T02:30:17.700Z,57.80
2019-05-30T02:35:23.642Z,57.70
2019-05-30T02:40:29.140Z,57.70
2019-05-30T02:45:34.587Z,57.60
2019-05-30T02:50:40.158Z,57.70
2019-05-30T02:55:45.784Z,57.70
2019-05-30T03:00:51.364Z,57.70
2019-05-30T03:05:57.028Z,57.60
2019-05-30T03:11:04.444Z,57.70
2019-05-30T03:16:11.818Z,57.60
2019-05-30T03:21:16.970Z,57.60
2019-05-30T03:26:22.396Z,57.50
2019-05-30T03:31:29.869Z,57.60
2019-05-30T03:36:35.132Z,57.60
2019-05-30T03:41:40.685Z,57.50
2019-05-30T03:46:50.734Z,57.60
2019-05-30T03:51:56.525Z,57.60
2019-05-30T03:57:11.239Z,57.60
2019-05-30T04:02:30.364Z,57.50
2019-05-30T04:07:36.307Z,57.70
2019-05-30T04:13:03.617Z,58.20
2019-05-30T04:18:10.137Z,58.80
2019-05-30T04:23:16.939Z,59.30
2019-05-30T04:28:23.319Z,59.90
2019-05-30T04:33:33.031Z,60.10
2019-05-30T04:38:35.900Z,60.60
2019-05-30T04:43:41.483Z,60.90
2019-05-30T04:48:47.116Z,61.00
2019-05-30T04:53:52.538Z,61.00
2019-05-30T04:58:58.087Z,61.10
2019-05-30T05:04:04.070Z,61.20
2019-05-30T05:09:09.585Z,61.40
2019-05-30T05:14:16.268Z,61.30
2019-05-30T05:19:25.967Z,61.20
2019-05-30T05:24:30.710Z,61.00
2019-05-30T05:29:36.183Z,60.80
2019-05-30T05:34:41.581Z,60.70
2019-05-30T05:39:47.125Z,60.30
2019-05-30T05:44:52.874Z,59.90
2019-05-30T05:49:58.433Z,59.60
2019-05-30T05:55:03.907Z,59.40
2019-05-30T06:00:09.417Z,59.20
2019-05-30T06:05:15.958Z,58.90
2019-05-30T06:10:21.873Z,58.40
2019-05-30T06:15:27.347Z,58.10
2019-05-30T06:20:32.767Z,57.60
2019-05-30T06:25:38.448Z,57.10
2019-05-30T06:30:44.047Z,56.80
2019-05-30T06:35:49.499Z,56.70
2019-05-30T06:40:55.065Z,56.60
2019-05-30T06:46:00.598Z,56.50
2019-05-30T06:51:06.075Z,56.40
2019-05-30T06:56:11.701Z,56.20
2019-05-30T07:01:17.166Z,55.90
2019-05-30T07:06:23.209Z,55.40
2019-05-30T07:11:29.409Z,54.90
2019-05-30T07:16:34.888Z,54.50
2019-05-30T07:21:40.536Z,54.10
2019-05-30T07:26:45.997Z,53.90
2019-05-30T07:31:51.424Z,53.60
2019-05-30T07:36:56.982Z,53.60
2019-05-30T07:42:06.159Z,53.20
2019-05-30T07:47:09.582Z,53.20
2019-05-30T07:52:15.053Z,53.20
2019-05-30T07:57:20.460Z,53.20
2019-05-30T08:02:27.411Z,52.70
2019-05-30T08:07:33.036Z,52.30
2019-05-30T08:12:38.664Z,52.20
2019-05-30T08:17:44.629Z,52.30
2019-05-30T08:22:50.249Z,52.20
2019-05-30T08:27:55.741Z,52.30
2019-05-30T08:33:01.186Z,52.10
2019-05-30T08:38:06.713Z,51.90
2019-05-30T08:43:12.387Z,51.30
2019-05-30T08:48:17.849Z,50.70
2019-05-30T08:53:23.280Z,49.70
2019-05-30T08:58:28.714Z,48.90
2019-05-30T09:03:34.237Z,48.30
2019-05-30T09:08:40.038Z,47.50
2019-05-30T09:13:46.606Z,47.00
2019-05-30T09:18:52.368Z,46.60
2019-05-30T09:24:01.256Z,46.20
2019-05-30T09:29:04.946Z,46.00
2019-05-30T09:34:12.123Z,46.30
2019-05-30T09:39:17.827Z,46.50
2019-05-30T09:44:33.145Z,46.90
2019-05-30T09:49:38.644Z,47.10
2019-05-30T09:54:44.334Z,47.30
2019-05-30T09:59:50.500Z,47.30
2019-05-30T10:04:56.224Z,47.30
2019-05-30T10:10:01.661Z,47.60
2019-05-30T10:15:08.277Z,47.90
2019-05-30T10:20:13.744Z,48.20
2019-05-30T10:25:19.210Z,48.60
2019-05-30T10:30:24.985Z,48.90
2019-05-30T10:35:31.243Z,49.20
2019-05-30T10:40:36.756Z,49.20
2019-05-30T10:45:42.266Z,49.40
2019-05-30T10:50:48.570Z,49.70
2019-05-30T10:55:54.826Z,49.20
2019-05-30T11:01:00.409Z,47.90
2019-05-30T11:06:39.172Z,46.30
2019-05-30T11:11:44.832Z,45.30
2019-05-30T11:16:51.700Z,45.10
2019-05-30T11:21:58.176Z,45.30
2019-05-30T11:27:03.667Z,45.80
2019-05-30T11:32:09.246Z,46.00
2019-05-30T11:37:18.809Z,46.10
2019-05-30T11:42:22.044Z,46.10
2019-05-30T11:47:27.532Z,46.10
2019-05-30T11:52:33.054Z,46.10
2019-05-30T11:57:38.516Z,46.30
2019-05-30T12:02:43.947Z,47.00
2019-05-30T12:07:50.614Z,47.90
2019-05-30T12:12:57.330Z,48.80
2019-05-30T12:18:02.882Z,49.40
2019-05-30T12:23:08.406Z,50.00
2019-05-30T12:28:13.836Z,50.60
2019-05-30T12:33:19.269Z,50.90
2019-05-30T12:38:24.724Z,51.40
2019-05-30T12:43:30.181Z,51.80
2019-05-30T12:48:35.764Z,52.20
2019-05-30T12:53:41.191Z,52.30
2019-05-30T12:58:46.733Z,52.40
2019-05-30T13:03:52.303Z,52.40
2019-05-30T13:08:57.749Z,52.60
2019-05-30T13:14:03.243Z,52.80
2019-05-30T13:19:08.697Z,52.90
2019-05-30T13:24:14.389Z,52.90
2019-05-30T13:29:19.869Z,53.00
2019-05-30T13:34:25.289Z,53.90
2019-05-30T13:39:30.952Z,55.00
2019-05-30T13:44:36.542Z,55.20
2019-05-30T13:49:42.044Z,55.40
2019-05-30T13:54:47.664Z,56.00
2019-05-30T13:59:53.121Z,56.20
2019-05-30T14:04:59.915Z,56.20
2019-05-30T14:10:06.420Z,56.00
2019-05-30T14:15:14.281Z,55.60
2019-05-30T14:20:19.970Z,55.50
2019-05-30T14:25:25.395Z,55.60
2019-05-30T14:30:30.894Z,56.00
2019-05-30T14:35:36.450Z,56.40
2019-05-30T14:40:42.051Z,56.70
2019-05-30T14:45:47.485Z,57.00
2019-05-30T14:50:53.009Z,57.10
2019-05-30T14:55:58.549Z,56.70
2019-05-30T15:01:05.045Z,56.10
2019-05-30T15:06:12.882Z,55.30
2019-05-30T15:11:17.846Z,54.60
2019-05-30T15:16:23.307Z,53.90
2019-05-30T15:21:28.721Z,53.30
2019-05-30T15:26:34.170Z,52.90
2019-05-30T15:31:39.673Z,52.90
2019-05-30T15:36:45.168Z,51.90
2019-05-30T15:41:50.608Z,51.00
2019-05-30T15:46:56.115Z,50.50
2019-05-30T15:52:01.527Z,50.30
2019-05-30T15:57:06.931Z,50.00
2019-05-30T16:02:12.427Z,49.90
2019-05-30T16:07:18.819Z,50.00
2019-05-30T16:12:24.248Z,50.40
2019-05-30T16:17:29.687Z,50.40
2019-05-30T16:22:35.161Z,50.60
2019-05-30T16:27:40.588Z,50.90
2019-05-30T16:32:46.068Z,51.30
2019-05-30T16:37:51.561Z,51.80
2019-05-30T16:42:57.540Z,52.00
2019-05-30T16:48:02.978Z,52.20
2019-05-30T16:53:08.642Z,52.40
2019-05-30T16:58:15.367Z,52.50
2019-05-30T17:03:21.926Z,52.70
2019-05-30T17:08:27.542Z,53.00
2019-05-30T17:13:33.012Z,53.20
2019-05-30T17:18:38.518Z,53.50
2019-05-30T17:23:44.010Z,53.50
2019-05-30T17:28:49.428Z,53.40
2019-05-30T17:33:54.945Z,53.50
2019-05-30T17:39:00.546Z,53.30
2019-05-30T17:44:06.065Z,53.30
2019-05-30T17:49:11.489Z,53.30
2019-05-30T17:54:17.292Z,53.30
2019-05-30T17:59:24.254Z,53.20
2019-05-30T18:04:30.774Z,53.20
2019-05-30T18:09:36.416Z,53.30
2019-05-30T18:14:42.286Z,53.40
2019-05-30T18:19:47.861Z,53.60
2019-05-30T18:24:53.511Z,53.70
2019-05-30T18:29:59.082Z,53.90
2019-05-30T18:35:04.817Z,54.10
2019-05-30T18:40:11.340Z,54.40
2019-05-30T18:45:24.955Z,54.80
2019-05-30T18:50:31.659Z,55.10
2019-05-30T18:55:37.233Z,55.60
2019-05-30T19:00:42.715Z,56.20
2019-05-30T19:05:48.641Z,56.90
2019-05-30T19:10:54.312Z,57.20
2019-05-30T19:15:59.761Z,57.60
2019-05-30T19:21:05.314Z,58.10
2019-05-30T19:26:11.274Z,58.60
2019-05-30T19:31:17.003Z,58.90
2019-05-30T19:36:22.488Z,59.30
2019-05-30T19:41:41.606Z,59.80
2019-05-30T19:46:36.239Z,60.30
2019-05-30T19:51:42.342Z,60.80
2019-05-30T19:56:47.785Z,61.00
2019-05-30T20:01:53.488Z,61.30
2019-05-30T20:06:59.201Z,61.70
2019-05-30T20:12:08.634Z,62.20
2019-05-30T20:17:12.124Z,62.90
2019-05-30T20:22:17.567Z,63.70
2019-05-30T20:27:23.239Z,64.50
2019-05-30T20:32:28.926Z,65.40
2019-05-30T20:37:34.619Z,66.10
2019-05-30T20:42:41.051Z,66.70
2019-05-30T20:47:47.506Z,67.50
2019-05-30T20:52:53.016Z,68.20
2019-05-30T20:57:58.435Z,68.90
2019-05-30T21:03:04.157Z,69.50
2019-05-30T21:08:09.650Z,69.80
2019-05-30T21:13:15.148Z,70.40
2019-05-30T21:18:20.658Z,70.90
2019-05-30T21:23:26.153Z,71.50
2019-05-30T21:28:31.669Z,71.70
2019-05-30T21:33:37.689Z,71.90
2019-05-30T21:38:43.954Z,72.20
2019-05-30T21:43:49.409Z,72.40
2019-05-30T21:48:54.933Z,72.60
2019-05-30T21:54:00.326Z,72.90
2019-05-30T21:59:05.782Z,73.40
2019-05-30T22:04:11.231Z,73.70
2019-05-30T22:09:16.735Z,74.20
2019-05-30T22:14:22.374Z,74.60
2019-05-30T22:19:27.829Z,75.10
2019-05-30T22:24:33.338Z,75.50
2019-05-30T22:29:40.458Z,75.80
2019-05-30T22:34:46.654Z,76.00
2019-05-30T22:39:53.041Z,76.50
2019-05-30T22:44:58.830Z,77.10
2019-05-30T22:50:04.318Z,78.10
2019-05-30T22:55:09.806Z,77.80
2019-05-30T23:00:15.956Z,78.00
2019-05-30T23:05:21.368Z,78.20
2019-05-30T23:10:26.882Z,78.40
2019-05-30T23:15:32.370Z,78.60
2019-05-30T23:20:37.890Z,78.70
2019-05-30T23:25:43.513Z,79.00
2019-05-30T23:30:49.849Z,79.20
2019-05-30T23:35:56.521Z,79.50
2019-05-30T23:41:02.164Z,80.00
2019-05-30T23:46:07.581Z,80.30
2019-05-30T23:51:13.136Z,80.60
2019-05-30T23:56:18.897Z,80.80
