createdAt,value
2023-03-01T00:01:50.058Z,2.00
2023-03-01T00:04:18.853Z,2.00
2023-03-01T00:06:49.007Z,2.00
2023-03-01T00:09:18.864Z,1.90
2023-03-01T00:11:48.146Z,1.70
2023-03-01T00:14:18.558Z,1.60
2023-03-01T00:16:49.065Z,1.60
2023-03-01T00:19:18.843Z,1.70
2023-03-01T00:21:49.365Z,1.90
2023-03-01T00:24:17.924Z,2.10
2023-03-01T00:26:47.873Z,2.30
2023-03-01T00:29:17.205Z,2.40
2023-03-01T00:31:46.280Z,2.50
2023-03-01T00:34:15.240Z,2.60
2023-03-01T00:36:44.749Z,2.60
2023-03-01T00:39:16.983Z,2.40
2023-03-01T00:41:46.896Z,2.30
2023-03-01T00:44:16.436Z,2.30
2023-03-01T00:46:46.072Z,2.20
2023-03-01T00:49:16.959Z,2.10
2023-03-01T00:51:46.320Z,2.00
2023-03-01T00:54:17.322Z,2.00
2023-03-01T00:56:46.678Z,1.90
2023-03-01T00:59:20.174Z,1.90
2023-03-01T01:01:54.176Z,1.80
2023-03-01T01:04:28.196Z,1.80
2023-03-01T01:07:03.952Z,1.80
2023-03-01T01:09:39.405Z,1.90
2023-03-01T01:12:09.837Z,1.90
2023-03-01T01:14:38.856Z,1.90
2023-03-01T01:17:08.380Z,1.80
2023-03-01T01:19:38.254Z,1.90
2023-03-01T01:22:07.979Z,1.80
2023-03-01T01:24:39.024Z,1.80
2023-03-01T01:27:08.680Z,1.60
2023-03-01T01:29:37.767Z,1.60
2023-03-01T01:32:07.039Z,1.60
2023-03-01T01:34:35.555Z,1.60
2023-03-01T01:37:04.208Z,1.50
2023-03-01T01:39:33.546Z,1.50
2023-03-01T01:42:05.219Z,1.40
2023-03-01T01:44:37.045Z,1.40
2023-03-01T01:47:08.887Z,1.30
2023-03-01T01:49:44.142Z,1.30
2023-03-01T01:52:16.718Z,1.40
2023-03-01T01:54:50.163Z,1.40
2023-03-01T01:57:24.676Z,1.50
2023-03-01T01:59:56.541Z,1.50
2023-03-01T02:02:26.553Z,1.60
2023-03-01T02:05:05.761Z,1.50
2023-03-01T02:07:35.774Z,1.50
2023-03-01T02:10:05.957Z,1.60
2023-03-01T02:12:38.752Z,1.50
2023-03-01T02:15:09.200Z,1.50
2023-03-01T02:17:44.089Z,1.50
2023-03-01T02:20:25.677Z,1.50
2023-03-01T02:22:57.042Z,1.50
2023-03-01T02:25:36.828Z,1.50
2023-03-01T02:28:15.609Z,1.50
2023-03-01T02:31:01.432Z,1.50
2023-03-01T02:33:37.481Z,1.60
2023-03-01T02:36:10.911Z,1.60
2023-03-01T02:38:39.616Z,1.60
2023-03-01T02:41:09.533Z,1.60
2023-03-01T02:43:38.919Z,1.60
2023-03-01T02:46:10.626Z,1.60
2023-03-01T02:48:44.319Z,1.60
2023-03-01T02:51:24.304Z,1.60
2023-03-01T02:54:01.719Z,1.60
2023-03-01T02:56:31.466Z,1.60
2023-03-01T02:59:01.806Z,1.70
2023-03-01T03:01:37.848Z,1.60
2023-03-01T03:04:07.673Z,1.70
2023-03-01T03:06:36.607Z,1.60
2023-03-01T03:09:06.255Z,1.60
2023-03-01T03:11:34.790Z,1.60
2023-03-01T03:14:03.219Z,1.60
2023-03-01T03:16:33.727Z,1.70
2023-03-01T03:19:06.161Z,1.70
2023-03-01T03:21:34.871Z,1.70
2023-03-01T03:24:03.696Z,1.70
2023-03-01T03:26:32.636Z,1.90
2023-03-01T03:29:01.586Z,2.00
2023-03-01T03:31:30.433Z,2.10
2023-03-01T03:34:01.167Z,2.20
2023-03-01T03:36:29.849Z,2.20
2023-03-01T03:38:58.508Z,2.20
2023-03-01T03:41:27.166Z,2.30
2023-03-01T03:43:55.619Z,2.30
2023-03-01T03:46:24.016Z,2.20
2023-03-01T03:48:52.626Z,2.20
2023-03-01T03:51:23.842Z,2.10
2023-03-01T03:53:52.385Z,2.10
2023-03-01T03:56:20.867Z,2.10
2023-03-01T03:58:49.428Z,2.10
2023-03-01T04:01:19.703Z,2.10
2023-03-01T04:03:49.000Z,2.10
2023-03-01T04:06:17.456Z,2.10
2023-03-01T04:08:47.814Z,2.00
2023-03-01T04:11:28.436Z,1.90
2023-03-01T04:13:58.679Z,1.90
2023-03-01T04:16:27.408Z,1.90
2023-03-01T04:19:00.840Z,1.90
2023-03-01T04:21:29.442Z,1.90
2023-03-01T04:23:59.308Z,1.80
2023-03-01T04:26:28.125Z,1.80
2023-03-01T04:28:56.688Z,1.70
2023-03-01T04:31:25.134Z,1.80
2023-03-01T04:33:55.626Z,1.80
2023-03-01T04:36:26.088Z,1.80
2023-03-01T04:38:55.255Z,1.80
2023-03-01T04:41:27.184Z,1.80
2023-03-01T04:43:55.793Z,1.90
2023-03-01T04:46:24.618Z,1.90
2023-03-01T04:48:53.525Z,2.00
2023-03-01T04:51:22.041Z,1.90
2023-03-01T04:53:50.958Z,1.90
2023-03-01T04:56:21.129Z,1.90
2023-03-01T04:58:52.388Z,1.80
2023-03-01T05:01:22.431Z,1.70
2023-03-01T05:03:52.523Z,1.70
2023-03-01T05:06:22.161Z,1.70
2023-03-01T05:08:51.202Z,1.70
2023-03-01T05:11:19.658Z,1.70
2023-03-01T05:13:48.266Z,1.70
2023-03-01T05:16:18.967Z,1.70
2023-03-01T05:18:47.872Z,1.70
2023-03-01T05:21:18.178Z,1.70
2023-03-01T05:23:48.028Z,1.70
2023-03-01T05:26:27.838Z,1.70
2023-03-01T05:29:00.460Z,1.80
2023-03-01T05:31:31.983Z,1.80
2023-03-01T05:34:00.673Z,1.80
2023-03-01T05:36:29.450Z,1.80
2023-03-01T05:38:58.130Z,1.80
2023-03-01T05:41:26.618Z,1.90
2023-03-01T05:43:55.200Z,1.90
2023-03-01T05:46:25.647Z,1.90
2023-03-01T05:48:56.419Z,1.90
2023-03-01T05:51:24.868Z,1.90
2023-03-01T05:53:53.385Z,1.90
2023-03-01T05:56:23.458Z,1.90
2023-03-01T05:58:52.083Z,1.90
2023-03-01T06:01:20.582Z,1.90
2023-03-01T06:03:49.475Z,1.90
2023-03-01T06:06:19.382Z,1.90
2023-03-01T06:08:47.911Z,1.90
2023-03-01T06:11:16.454Z,1.90
2023-03-01T06:13:45.125Z,1.90
2023-03-01T06:16:14.581Z,1.90
2023-03-01T06:18:43.363Z,2.00
2023-03-01T06:21:11.955Z,2.00
2023-03-01T06:23:41.874Z,2.10
2023-03-01T06:26:11.019Z,2.00
2023-03-01T06:28:39.606Z,2.10
2023-03-01T06:31:10.004Z,2.10
2023-03-01T06:33:38.822Z,2.10
2023-03-01T06:36:08.018Z,2.20
2023-03-01T06:38:36.582Z,2.30
2023-03-01T06:41:06.788Z,2.30
2023-03-01T06:43:35.304Z,2.30
2023-03-01T06:46:08.055Z,2.30
2023-03-01T06:48:37.565Z,2.30
2023-03-01T06:51:06.315Z,2.40
2023-03-01T06:53:35.313Z,2.40
2023-03-01T06:56:05.394Z,2.50
2023-03-01T06:58:33.795Z,2.50
2023-03-01T07:01:02.502Z,2.50
2023-03-01T07:05:58.728Z,2.50
2023-03-01T07:08:27.387Z,2.60
2023-03-01T07:10:58.278Z,2.60
2023-03-01T07:13:28.190Z,2.70
2023-03-01T07:15:56.707Z,2.80
2023-03-01T07:18:25.242Z,2.80
2023-03-01T07:20:53.773Z,2.80
2023-03-01T07:23:22.336Z,2.90
2023-03-01T07:25:55.269Z,3.00
2023-03-01T07:28:25.273Z,3.00
2023-03-01T07:30:55.536Z,3.20
2023-03-01T07:33:24.351Z,3.20
2023-03-01T07:35:59.384Z,3.20
2023-03-01T07:38:27.959Z,3.20
2023-03-01T07:41:00.143Z,3.30
2023-03-01T07:43:29.038Z,3.30
2023-03-01T07:46:01.347Z,3.50
2023-03-01T07:48:30.224Z,3.50
2023-03-01T07:51:01.127Z,3.60
2023-03-01T07:53:29.881Z,3.70
2023-03-01T07:56:05.818Z,3.70
2023-03-01T07:58:36.430Z,3.80
2023-03-01T08:01:07.839Z,3.80
2023-03-01T08:03:39.137Z,3.90
2023-03-01T08:06:09.626Z,4.00
2023-03-01T08:08:38.628Z,4.10
2023-03-01T08:11:08.960Z,4.20
2023-03-01T08:13:37.424Z,4.30
2023-03-01T08:16:09.789Z,4.50
2023-03-01T08:18:38.332Z,4.70
2023-03-01T08:21:08.072Z,4.80
2023-03-01T08:23:37.091Z,4.90
2023-03-01T08:26:08.259Z,5.00
2023-03-01T08:28:37.410Z,5.10
2023-03-01T08:31:15.179Z,5.20
2023-03-01T08:33:43.929Z,5.30
2023-03-01T08:36:12.646Z,5.20
2023-03-01T08:38:41.224Z,5.30
2023-03-01T08:41:09.725Z,5.30
2023-03-01T08:43:38.261Z,5.30
2023-03-01T08:46:08.392Z,5.30
2023-03-01T08:48:36.945Z,5.40
2023-03-01T08:51:12.869Z,5.40
2023-03-01T08:53:42.119Z,5.50
2023-03-01T08:56:11.335Z,5.50
2023-03-01T08:58:41.419Z,5.50
2023-03-01T09:01:12.246Z,5.50
2023-03-01T09:03:40.839Z,5.50
2023-03-01T09:06:10.588Z,5.60
2023-03-01T09:08:39.886Z,5.60
2023-03-01T09:11:11.010Z,5.60
2023-03-01T09:13:40.849Z,5.70
2023-03-01T09:16:14.695Z,5.70
2023-03-01T09:18:43.301Z,5.70
2023-03-01T09:21:14.991Z,5.80
2023-03-01T09:23:44.651Z,5.80
2023-03-01T09:26:15.719Z,5.90
2023-03-01T09:28:45.537Z,5.90
2023-03-01T09:31:15.991Z,5.90
2023-03-01T09:33:47.938Z,5.90
2023-03-01T09:36:18.638Z,6.00
2023-03-01T09:38:48.101Z,6.00
2023-03-01T09:41:28.979Z,6.00
2023-03-01T09:44:02.147Z,6.10
2023-03-01T09:46:37.712Z,6.10
2023-03-01T09:49:14.384Z,6.20
2023-03-01T09:51:44.055Z,6.20
2023-03-01T09:54:13.813Z,6.20
2023-03-01T09:56:48.412Z,6.20
2023-03-01T09:59:28.320Z,6.20
2023-03-01T10:02:03.348Z,6.20
2023-03-01T10:04:43.880Z,6.20
2023-03-01T10:07:32.047Z,6.20
2023-03-01T10:10:05.099Z,6.20
2023-03-01T10:12:38.111Z,6.20
2023-03-01T10:15:13.698Z,6.20
2023-03-01T10:17:49.328Z,6.20
2023-03-01T10:20:21.585Z,6.30
2023-03-01T10:22:53.592Z,6.40
2023-03-01T10:25:52.876Z,6.40
2023-03-01T10:28:28.316Z,6.50
2023-03-01T10:30:57.004Z,6.60
2023-03-01T10:33:29.851Z,6.60
2023-03-01T10:35:58.440Z,6.70
2023-03-01T10:38:28.179Z,6.70
2023-03-01T10:40:59.382Z,6.70
2023-03-01T10:43:29.519Z,6.70
2023-03-01T10:45:58.096Z,6.80
2023-03-01T10:48:29.517Z,6.90
2023-03-01T10:51:09.868Z,7.00
2023-03-01T10:53:40.974Z,7.00
2023-03-01T10:56:11.781Z,7.00
2023-03-01T10:58:42.559Z,6.90
2023-03-01T11:01:30.176Z,6.90
2023-03-01T11:04:17.339Z,7.00
2023-03-01T11:06:59.635Z,6.90
2023-03-01T11:09:29.156Z,6.80
2023-03-01T11:11:59.240Z,6.70
2023-03-01T11:14:31.361Z,6.70
2023-03-01T11:17:06.126Z,6.80
2023-03-01T11:19:36.122Z,6.80
2023-03-01T11:22:07.949Z,6.90
2023-03-01T11:24:43.442Z,7.00
2023-03-01T11:27:21.138Z,7.20
2023-03-01T11:29:54.495Z,7.40
2023-03-01T11:32:26.069Z,7.40
2023-03-01T11:34:59.520Z,7.20
2023-03-01T11:37:38.186Z,7.20
2023-03-01T11:40:15.894Z,7.10
2023-03-01T11:42:57.336Z,7.00
2023-03-01T11:45:27.826Z,7.00
2023-03-01T11:48:09.645Z,7.10
2023-03-01T11:50:46.277Z,7.10
2023-03-01T11:53:41.701Z,7.10
2023-03-01T11:56:24.247Z,7.00
2023-03-01T11:59:07.507Z,7.00
2023-03-01T12:01:50.848Z,7.00
2023-03-01T12:04:51.008Z,7.10
2023-03-01T12:07:28.206Z,7.20
2023-03-01T12:10:22.280Z,7.20
2023-03-01T12:13:18.212Z,7.10
2023-03-01T12:16:12.780Z,7.00
2023-03-01T12:19:08.029Z,7.20
2023-03-01T12:21:47.266Z,7.30
2023-03-01T12:24:44.289Z,7.40
2023-03-01T12:27:26.140Z,7.30
2023-03-01T12:30:07.019Z,7.30
2023-03-01T12:32:43.781Z,7.30
2023-03-01T12:35:28.770Z,7.00
2023-03-01T12:38:04.097Z,6.90
2023-03-01T12:40:59.781Z,6.80
2023-03-01T12:43:46.070Z,7.00
2023-03-01T12:46:28.009Z,7.10
2023-03-01T12:49:05.462Z,6.90
2023-03-01T12:51:37.045Z,6.70
2023-03-01T12:54:14.861Z,6.60
2023-03-01T12:56:53.770Z,6.60
2023-03-01T12:59:30.166Z,6.70
2023-03-01T13:02:06.128Z,6.70
2023-03-01T13:04:49.563Z,6.80
2023-03-01T13:07:27.023Z,6.90
2023-03-01T13:10:07.522Z,6.90
2023-03-01T13:12:55.138Z,7.00
2023-03-01T13:15:37.604Z,7.10
2023-03-01T13:18:27.623Z,7.20
2023-03-01T13:20:58.596Z,7.20
2023-03-01T13:23:29.701Z,7.30
2023-03-01T13:26:13.946Z,7.30
2023-03-01T13:29:02.102Z,7.40
2023-03-01T13:32:05.152Z,7.50
2023-03-01T13:34:53.813Z,7.60
2023-03-01T13:37:27.017Z,7.80
2023-03-01T13:39:55.616Z,7.80
2023-03-01T13:42:56.223Z,8.10
2023-03-01T13:45:40.712Z,8.50
2023-03-01T13:48:17.687Z,8.60
2023-03-01T13:50:51.633Z,8.60
2023-03-01T13:53:24.819Z,8.80
2023-03-01T13:55:59.599Z,9.00
2023-03-01T13:58:31.747Z,9.20
2023-03-01T14:01:04.115Z,9.40
2023-03-01T14:03:34.505Z,10.50
2023-03-01T14:06:15.721Z,10.80
2023-03-01T14:08:49.673Z,10.80
2023-03-01T14:11:51.362Z,10.40
2023-03-01T14:14:44.486Z,10.00
2023-03-01T14:17:49.507Z,9.50
2023-03-01T14:20:23.510Z,9.20
2023-03-01T14:22:55.826Z,8.90
2023-03-01T14:25:31.000Z,8.80
2023-03-01T14:28:05.484Z,8.60
2023-03-01T14:30:37.554Z,8.40
2023-03-01T14:33:09.256Z,8.20
2023-03-01T14:35:40.029Z,8.20
2023-03-01T14:38:08.652Z,8.10
2023-03-01T14:40:39.309Z,8.20
2023-03-01T14:43:13.439Z,8.50
2023-03-01T14:45:42.033Z,9.10
2023-03-01T14:48:10.780Z,9.30
2023-03-01T14:50:44.568Z,9.40
2023-03-01T14:53:20.051Z,9.10
2023-03-01T14:55:51.031Z,8.80
2023-03-01T14:58:23.083Z,8.70
2023-03-01T15:00:56.173Z,8.80
2023-03-01T15:03:33.487Z,8.90
2023-03-01T15:06:04.536Z,8.80
2023-03-01T15:08:36.422Z,8.60
2023-03-01T15:11:09.235Z,8.40
2023-03-01T15:13:37.955Z,8.30
2023-03-01T15:16:11.999Z,8.20
2023-03-01T15:18:45.908Z,8.00
2023-03-01T15:21:21.802Z,7.70
2023-03-01T15:23:56.178Z,7.50
2023-03-01T15:26:32.033Z,7.30
2023-03-01T15:29:01.965Z,7.10
2023-03-01T15:31:40.833Z,6.90
2023-03-01T15:34:24.737Z,6.90
2023-03-01T15:36:58.721Z,6.80
2023-03-01T15:39:38.524Z,6.80
2023-03-01T15:42:09.973Z,6.70
2023-03-01T15:44:43.706Z,6.60
2023-03-01T15:47:28.153Z,6.40
2023-03-01T15:49:57.624Z,6.20
2023-03-01T15:52:31.351Z,6.10
2023-03-01T15:55:02.262Z,6.10
2023-03-01T15:57:31.151Z,6.10
2023-03-01T15:59:59.886Z,6.20
2023-03-01T16:02:31.394Z,6.30
2023-03-01T16:04:59.876Z,6.30
2023-03-01T16:07:29.778Z,6.30
2023-03-01T16:09:58.692Z,6.20
2023-03-01T16:12:27.320Z,6.20
2023-03-01T16:15:00.869Z,6.10
2023-03-01T16:17:34.675Z,6.10
2023-03-01T16:20:08.754Z,6.00
2023-03-01T16:22:38.909Z,6.00
2023-03-01T16:25:09.366Z,5.90
2023-03-01T16:27:38.099Z,5.80
2023-03-01T16:30:08.266Z,5.70
2023-03-01T16:32:41.473Z,5.50
2023-03-01T16:35:11.400Z,5.40
2023-03-01T16:37:42.618Z,5.40
2023-03-01T16:40:20.429Z,5.40
2023-03-01T16:42:49.631Z,5.30
2023-03-01T16:45:24.237Z,5.20
2023-03-01T16:47:56.335Z,5.10
2023-03-01T16:50:28.980Z,5.00
2023-03-01T16:53:09.094Z,5.00
2023-03-01T16:55:47.981Z,5.10
2023-03-01T16:58:22.626Z,5.10
2023-03-01T17:00:56.421Z,5.20
2023-03-01T17:03:33.487Z,5.20
2023-03-01T17:06:08.987Z,5.10
2023-03-01T17:08:40.667Z,5.10
2023-03-01T17:11:11.236Z,5.00
2023-03-01T17:13:40.919Z,5.00
2023-03-01T17:16:11.703Z,5.00
2023-03-01T17:18:40.600Z,5.00
2023-03-01T17:21:10.936Z,5.00
2023-03-01T17:23:44.029Z,5.00
2023-03-01T17:26:13.721Z,5.00
2023-03-01T17:28:44.119Z,4.90
2023-03-01T17:31:13.278Z,4.90
2023-03-01T17:33:42.009Z,4.80
2023-03-01T17:36:10.739Z,4.80
2023-03-01T17:38:40.919Z,4.80
2023-03-01T17:41:12.292Z,4.90
2023-03-01T17:43:40.888Z,4.90
2023-03-01T17:46:09.853Z,4.90
2023-03-01T17:48:38.796Z,4.90
2023-03-01T17:51:11.424Z,4.90
2023-03-01T17:53:41.604Z,4.90
2023-03-01T17:56:10.289Z,4.90
2023-03-01T17:58:39.449Z,4.90
2023-03-01T18:01:14.184Z,4.80
2023-03-01T18:03:42.856Z,4.80
2023-03-01T18:06:15.546Z,4.80
2023-03-01T18:08:46.374Z,4.80
2023-03-01T18:11:15.640Z,4.80
2023-03-01T18:13:44.480Z,4.80
2023-03-01T18:16:15.486Z,4.80
2023-03-01T18:18:45.306Z,4.80
2023-03-01T18:21:14.851Z,4.70
2023-03-01T18:23:44.889Z,4.70
2023-03-01T18:26:17.822Z,4.70
2023-03-01T18:28:47.746Z,4.80
2023-03-01T18:31:18.942Z,4.80
2023-03-01T18:33:49.048Z,4.70
2023-03-01T18:36:22.220Z,4.70
2023-03-01T18:38:56.360Z,4.70
2023-03-01T18:41:26.643Z,4.60
2023-03-01T18:43:56.078Z,4.70
2023-03-01T18:46:24.817Z,4.60
2023-03-01T18:48:54.891Z,4.50
2023-03-01T18:51:25.069Z,4.40
2023-03-01T18:53:55.150Z,4.20
2023-03-01T18:56:23.918Z,4.10
2023-03-01T18:58:52.546Z,4.10
2023-03-01T19:01:23.179Z,4.10
2023-03-01T19:03:52.796Z,4.10
2023-03-01T19:06:21.745Z,4.10
2023-03-01T19:08:51.412Z,4.10
2023-03-01T19:11:22.067Z,4.20
2023-03-01T19:13:53.648Z,4.20
2023-03-01T19:16:25.422Z,4.20
2023-03-01T19:18:59.987Z,4.10
2023-03-01T19:21:29.878Z,3.80
2023-03-01T19:24:02.552Z,3.70
2023-03-01T19:26:34.360Z,3.70
2023-03-01T19:29:05.014Z,3.60
2023-03-01T19:31:34.151Z,3.60
2023-03-01T19:34:10.954Z,3.50
2023-03-01T19:36:41.888Z,3.50
2023-03-01T19:39:13.644Z,3.50
2023-03-01T19:41:47.012Z,3.50
2023-03-01T19:44:25.177Z,3.50
2023-03-01T19:46:54.659Z,3.50
2023-03-01T19:49:23.510Z,3.40
2023-03-01T19:51:53.060Z,3.40
2023-03-01T19:54:23.097Z,3.40
2023-03-01T19:57:00.241Z,3.50
2023-03-01T19:59:28.862Z,3.40
2023-03-01T20:01:57.514Z,3.40
2023-03-01T20:04:26.338Z,3.40
2023-03-01T20:06:56.814Z,3.40
2023-03-01T20:09:25.814Z,3.30
2023-03-01T20:11:56.345Z,3.20
2023-03-01T20:14:25.352Z,3.30
2023-03-01T20:16:54.497Z,3.30
2023-03-01T20:19:23.838Z,3.30
2023-03-01T20:21:53.409Z,3.20
2023-03-01T20:24:22.789Z,3.20
2023-03-01T20:26:51.912Z,3.10
2023-03-01T20:29:25.142Z,3.00
2023-03-01T20:31:54.476Z,3.00
2023-03-01T20:34:23.458Z,3.00
2023-03-01T20:36:52.353Z,3.00
2023-03-01T20:39:21.832Z,3.00
2023-03-01T20:41:51.231Z,3.00
2023-03-01T20:44:20.363Z,3.00
2023-03-01T20:46:54.355Z,3.10
2023-03-01T20:49:23.552Z,3.10
2023-03-01T20:51:52.739Z,3.10
2023-03-01T20:54:21.206Z,3.10
2023-03-01T20:56:50.374Z,3.00
2023-03-01T20:59:18.895Z,2.90
2023-03-01T21:01:48.037Z,2.80
2023-03-01T21:04:18.644Z,2.80
2023-03-01T21:06:48.015Z,2.70
2023-03-01T21:09:17.416Z,2.80
2023-03-01T21:11:46.453Z,2.80
2023-03-01T21:14:15.416Z,2.80
2023-03-01T21:16:45.967Z,2.70
2023-03-01T21:19:14.658Z,2.70
2023-03-01T21:21:44.586Z,2.70
2023-03-01T21:24:12.998Z,2.80
2023-03-01T21:26:41.509Z,2.80
2023-03-01T21:29:10.023Z,2.80
2023-03-01T21:31:38.578Z,2.80
2023-03-01T21:34:07.845Z,2.80
2023-03-01T21:36:37.190Z,2.80
2023-03-01T21:39:08.661Z,2.90
2023-03-01T21:41:38.993Z,2.90
2023-03-01T21:44:08.507Z,2.80
2023-03-01T21:46:39.737Z,2.90
2023-03-01T21:49:09.002Z,2.90
2023-03-01T21:51:38.158Z,2.80
2023-03-01T21:54:08.114Z,2.80
2023-03-01T21:56:39.333Z,2.80
2023-03-01T21:59:09.149Z,2.80
2023-03-01T22:01:37.820Z,2.80
2023-03-01T22:04:06.608Z,2.80
2023-03-01T22:06:40.520Z,2.80
2023-03-01T22:09:13.955Z,2.80
2023-03-01T22:11:47.208Z,2.80
2023-03-01T22:14:16.557Z,2.80
2023-03-01T22:16:47.799Z,2.80
2023-03-01T22:19:17.414Z,2.70
2023-03-01T22:21:49.950Z,2.70
2023-03-01T22:24:21.016Z,2.80
2023-03-01T22:26:51.088Z,2.90
2023-03-01T22:29:21.486Z,2.80
2023-03-01T22:31:50.351Z,2.80
2023-03-01T22:34:19.550Z,2.80
2023-03-01T22:36:48.696Z,2.80
2023-03-01T22:39:20.989Z,2.80
2023-03-01T22:41:50.932Z,2.80
2023-03-01T22:44:20.955Z,2.90
2023-03-01T22:46:50.070Z,2.90
2023-03-01T22:49:19.383Z,2.90
2023-03-01T22:51:48.691Z,3.00
2023-03-01T22:54:20.630Z,3.00
2023-03-01T22:56:50.092Z,3.00
2023-03-01T22:59:22.649Z,3.00
2023-03-01T23:01:52.263Z,3.00
2023-03-01T23:04:22.638Z,3.00
2023-03-01T23:06:54.145Z,2.90
2023-03-01T23:09:26.890Z,2.80
2023-03-01T23:11:56.204Z,2.80
2023-03-01T23:14:24.815Z,2.80
2023-03-01T23:16:54.472Z,2.80
2023-03-01T23:19:23.624Z,2.80
2023-03-01T23:21:54.442Z,2.70
2023-03-01T23:24:32.009Z,2.80
2023-03-01T23:27:02.680Z,2.90
2023-03-01T23:29:34.464Z,3.00
2023-03-01T23:32:03.577Z,3.00
2023-03-01T23:34:32.114Z,3.10
2023-03-01T23:37:00.678Z,3.10
2023-03-01T23:39:32.226Z,3.10
2023-03-01T23:42:00.691Z,3.00
2023-03-01T23:44:29.146Z,3.00
2023-03-01T23:46:57.603Z,3.00
2023-03-01T23:49:26.133Z,3.00
2023-03-01T23:51:54.695Z,3.00
2023-03-01T23:54:25.399Z,3.00
2023-03-01T23:56:55.572Z,3.00
2023-03-01T23:59:25.571Z,2.90
