createdAt,value
2016-09-10T00:00:06.867Z,0
2016-09-10T00:01:06.868Z,0
2016-09-10T00:02:06.855Z,0
2016-09-10T00:03:06.863Z,0
2016-09-10T00:04:06.861Z,0
2016-09-10T00:05:06.845Z,0
2016-09-10T00:06:06.840Z,0
2016-09-10T00:07:06.844Z,0
2016-09-10T00:08:06.846Z,0
2016-09-10T00:09:06.839Z,0
2016-09-10T00:10:06.840Z,0
2016-09-10T00:11:06.826Z,0
2016-09-10T00:12:06.847Z,0
2016-09-10T00:13:06.819Z,0
2016-09-10T00:14:07.227Z,0
2016-09-10T00:15:06.852Z,0
2016-09-10T00:16:07.164Z,0
2016-09-10T00:17:07.220Z,0
2016-09-10T00:18:06.831Z,0
2016-09-10T00:19:06.883Z,0
2016-09-10T00:20:06.780Z,0
2016-09-10T00:21:06.784Z,0
2016-09-10T00:22:06.777Z,0
2016-09-10T00:23:06.796Z,0
2016-09-10T00:24:06.797Z,0
2016-09-10T00:25:06.809Z,0
2016-09-10T00:26:06.768Z,0
2016-09-10T00:27:07.199Z,0
2016-09-10T00:28:07.066Z,0
2016-09-10T00:29:06.754Z,0
2016-09-10T00:30:06.825Z,0
2016-09-10T00:31:07.090Z,0
2016-09-10T00:32:06.729Z,0
2016-09-10T00:33:07.077Z,0
2016-09-10T00:34:06.783Z,0
2016-09-10T00:35:06.712Z,0
2016-09-10T00:36:06.908Z,0
2016-09-10T00:37:06.806Z,0
2016-09-10T00:38:06.833Z,0
2016-09-10T00:39:06.800Z,0
2016-09-10T00:40:06.823Z,0
2016-09-10T00:41:06.802Z,0
2016-09-10T00:42:07.053Z,0
2016-09-10T00:43:06.673Z,0
2016-09-10T00:44:06.675Z,0
2016-09-10T00:45:06.680Z,0
2016-09-10T00:46:06.661Z,0
2016-09-10T00:47:06.864Z,0
2016-09-10T00:48:06.651Z,0
2016-09-10T00:49:07.015Z,0
2016-09-10T00:50:06.702Z,0
2016-09-10T00:51:06.657Z,0
2016-09-10T00:52:07.094Z,0
2016-09-10T00:53:06.638Z,0
2016-09-10T00:54:06.631Z,0
2016-09-10T00:55:06.636Z,0
2016-09-10T00:56:06.627Z,0
2016-09-10T00:57:06.682Z,0
2016-09-10T00:58:06.610Z,0
2016-09-10T00:59:06.600Z,0
2016-09-10T01:00:06.864Z,0
2016-09-10T01:01:06.630Z,0
2016-09-10T01:02:06.593Z,0
2016-09-10T01:03:06.658Z,0
2016-09-10T01:04:06.581Z,0
2016-09-10T01:05:07.066Z,0
2016-09-10T01:06:06.594Z,0
2016-09-10T01:07:06.583Z,0
2016-09-10T01:08:06.633Z,0
2016-09-10T01:09:06.887Z,0
2016-09-10T01:10:06.555Z,0
2016-09-10T01:11:06.867Z,0
2016-09-10T01:12:06.543Z,0
2016-09-10T01:13:06.589Z,0
2016-09-10T01:14:06.542Z,0
2016-09-10T01:15:06.537Z,0
2016-09-10T01:16:06.525Z,0
2016-09-10T01:17:06.511Z,0
2016-09-10T01:18:06.830Z,0
2016-09-10T01:19:06.564Z,0
2016-09-10T01:20:06.499Z,0
2016-09-10T01:21:06.499Z,0
2016-09-10T01:22:06.826Z,0
2016-09-10T01:23:06.617Z,0
2016-09-10T01:24:06.801Z,0
2016-09-10T01:25:06.484Z,0
2016-09-10T01:26:06.802Z,0
2016-09-10T01:27:06.479Z,0
2016-09-10T01:28:06.469Z,0
2016-09-10T01:29:06.559Z,0
2016-09-10T01:30:06.591Z,0
2016-09-10T01:31:06.486Z,0
2016-09-10T01:32:06.454Z,0
2016-09-10T01:33:06.446Z,0
2016-09-10T01:34:06.501Z,0
2016-09-10T01:35:06.437Z,0
2016-09-10T01:36:06.454Z,0
2016-09-10T01:37:06.455Z,0
2016-09-10T01:38:06.427Z,0
2016-09-10T01:39:06.431Z,0
2016-09-10T01:40:06.478Z,0
2016-09-10T01:41:06.422Z,0
2016-09-10T01:42:06.401Z,0
2016-09-10T01:43:06.392Z,0
2016-09-10T01:44:06.434Z,0
2016-09-10T01:45:06.401Z,0
2016-09-10T01:46:06.716Z,0
2016-09-10T01:47:06.678Z,0
2016-09-10T01:48:06.368Z,0
2016-09-10T01:49:06.378Z,0
2016-09-10T01:50:06.354Z,0
2016-09-10T01:51:06.357Z,0
2016-09-10T01:52:06.670Z,0
2016-09-10T01:53:06.716Z,0
2016-09-10T01:54:06.372Z,0
2016-09-10T01:55:06.398Z,0
2016-09-10T01:56:06.340Z,0
2016-09-10T01:57:06.336Z,0
2016-09-10T01:58:06.668Z,0
2016-09-10T01:59:06.317Z,0
2016-09-10T02:00:06.453Z,0
2016-09-10T02:01:06.321Z,0
2016-09-10T02:02:06.796Z,0
2016-09-10T02:03:06.342Z,0
2016-09-10T02:04:06.317Z,0
2016-09-10T02:05:06.302Z,0
2016-09-10T02:06:06.335Z,0
2016-09-10T02:07:06.317Z,0
2016-09-10T02:08:06.297Z,0
2016-09-10T02:09:06.315Z,0
2016-09-10T02:10:06.488Z,0
2016-09-10T02:11:06.321Z,0
2016-09-10T02:12:06.317Z,0
2016-09-10T02:13:06.341Z,0
2016-09-10T02:14:06.320Z,0
2016-09-10T02:15:06.389Z,0
2016-09-10T02:16:06.648Z,0
2016-09-10T02:17:06.325Z,0
2016-09-10T02:18:06.340Z,0
2016-09-10T02:19:06.337Z,0
2016-09-10T02:20:06.440Z,0
2016-09-10T02:21:06.390Z,0
2016-09-10T02:22:06.360Z,0
2016-09-10T02:23:06.481Z,0
2016-09-10T02:24:06.698Z,0
2016-09-10T02:25:06.391Z,0
2016-09-10T02:26:06.382Z,0
2016-09-10T02:27:06.629Z,0
2016-09-10T02:28:06.383Z,0
2016-09-10T02:29:06.375Z,0
2016-09-10T02:30:06.475Z,0
2016-09-10T02:31:06.374Z,0
2016-09-10T02:32:06.382Z,0
2016-09-10T02:33:06.890Z,0
2016-09-10T02:34:06.388Z,0
2016-09-10T02:35:06.384Z,0
2016-09-10T02:36:06.456Z,0
2016-09-10T02:37:06.417Z,0
2016-09-10T02:38:06.434Z,0
2016-09-10T02:39:06.418Z,0
2016-09-10T02:40:06.458Z,0
2016-09-10T02:41:06.455Z,0
2016-09-10T02:42:06.428Z,0
2016-09-10T02:43:06.410Z,0
2016-09-10T02:44:06.820Z,0
2016-09-10T02:45:06.440Z,0
2016-09-10T02:46:06.426Z,0
2016-09-10T02:47:06.454Z,0
2016-09-10T02:48:06.432Z,0
2016-09-10T02:49:06.418Z,0
2016-09-10T02:50:06.436Z,0
2016-09-10T02:51:06.922Z,0
2016-09-10T02:52:06.525Z,0
2016-09-10T02:53:06.581Z,0
2016-09-10T02:54:06.444Z,0
2016-09-10T02:55:06.529Z,0
2016-09-10T02:56:06.449Z,0
2016-09-10T02:57:06.441Z,0
2016-09-10T02:58:06.528Z,0
2016-09-10T02:59:06.900Z,0
2016-09-10T03:00:06.477Z,0
2016-09-10T03:01:07.112Z,0
2016-09-10T03:02:06.645Z,0
2016-09-10T03:03:06.566Z,0
2016-09-10T03:04:06.492Z,0
2016-09-10T03:05:06.486Z,0
2016-09-10T03:06:06.527Z,0
2016-09-10T03:07:06.638Z,0
2016-09-10T03:08:06.686Z,0
2016-09-10T03:09:06.857Z,0
2016-09-10T03:10:06.538Z,0
2016-09-10T03:11:06.562Z,0
2016-09-10T03:12:06.877Z,0
2016-09-10T03:13:06.772Z,0
2016-09-10T03:14:06.526Z,0
2016-09-10T03:15:06.679Z,0
2016-09-10T03:16:06.519Z,0
2016-09-10T03:17:06.842Z,0
2016-09-10T03:18:06.536Z,0
2016-09-10T03:19:06.638Z,0
2016-09-10T03:20:06.902Z,0
2016-09-10T03:21:06.492Z,0
2016-09-10T03:22:07.100Z,0
2016-09-10T03:23:06.526Z,0
2016-09-10T03:24:06.702Z,0
2016-09-10T03:25:06.563Z,0
2016-09-10T03:26:06.530Z,0
2016-09-10T03:27:06.470Z,0
2016-09-10T03:28:06.479Z,0
2016-09-10T03:29:06.841Z,0
2016-09-10T03:30:06.818Z,0
2016-09-10T03:31:06.535Z,0
2016-09-10T03:32:06.488Z,0
2016-09-10T03:33:06.434Z,0
2016-09-10T03:34:06.425Z,0
2016-09-10T03:35:06.460Z,0
2016-09-10T03:36:06.973Z,0
2016-09-10T03:37:06.488Z,0
2016-09-10T03:38:06.459Z,0
2016-09-10T03:39:06.406Z,0
2016-09-10T03:40:06.751Z,0
2016-09-10T03:41:06.391Z,0
2016-09-10T03:42:06.384Z,0
2016-09-10T03:43:06.739Z,0
2016-09-10T03:44:06.483Z,0
2016-09-10T03:45:06.370Z,0
2016-09-10T03:46:06.718Z,0
2016-09-10T03:47:06.356Z,0
2016-09-10T03:48:06.605Z,0
2016-09-10T03:49:06.962Z,0
2016-09-10T03:50:06.942Z,0
2016-09-10T03:51:06.342Z,0
2016-09-10T03:52:06.331Z,0
2016-09-10T03:53:06.335Z,0
2016-09-10T03:54:06.385Z,0
2016-09-10T03:55:06.311Z,0
2016-09-10T03:56:06.314Z,0
2016-09-10T03:57:06.333Z,0
2016-09-10T03:58:06.516Z,0
2016-09-10T03:59:06.325Z,0
2016-09-10T04:00:06.729Z,0
2016-09-10T04:01:07.160Z,0
2016-09-10T04:02:06.407Z,0
2016-09-10T04:03:06.667Z,0
2016-09-10T04:04:06.270Z,0
2016-09-10T04:05:06.277Z,0
2016-09-10T04:06:06.315Z,0
2016-09-10T04:07:06.258Z,0
2016-09-10T04:08:06.245Z,0
2016-09-10T04:09:06.239Z,0
2016-09-10T04:10:06.246Z,0
2016-09-10T04:11:06.238Z,0
2016-09-10T04:12:06.247Z,0
2016-09-10T04:13:06.221Z,0
2016-09-10T04:14:06.212Z,0
2016-09-10T04:15:06.217Z,0
2016-09-10T04:16:06.196Z,0
2016-09-10T04:17:06.196Z,0
2016-09-10T04:18:06.212Z,0
2016-09-10T04:19:06.519Z,0
2016-09-10T04:20:06.193Z,0
2016-09-10T04:21:06.201Z,0
2016-09-10T04:22:06.180Z,0
2016-09-10T04:23:06.490Z,0
2016-09-10T04:24:06.164Z,0
2016-09-10T04:25:06.312Z,0
2016-09-10T04:26:06.142Z,0
2016-09-10T04:27:06.142Z,0
2016-09-10T04:28:06.143Z,0
2016-09-10T04:29:06.129Z,0
2016-09-10T04:30:06.477Z,0
2016-09-10T04:31:06.128Z,0
2016-09-10T04:32:06.438Z,0
2016-09-10T04:33:06.118Z,0
2016-09-10T04:34:06.194Z,0
2016-09-10T04:35:06.100Z,0
2016-09-10T04:36:06.436Z,0
2016-09-10T04:37:06.114Z,0
2016-09-10T04:38:06.429Z,0
2016-09-10T04:39:06.417Z,0
2016-09-10T04:40:06.135Z,0
2016-09-10T04:41:06.072Z,0
2016-09-10T04:42:06.064Z,0
2016-09-10T04:43:06.060Z,0
2016-09-10T04:44:06.057Z,0
2016-09-10T04:45:06.296Z,0
2016-09-10T04:46:06.114Z,0
2016-09-10T04:47:06.045Z,0
2016-09-10T04:48:06.372Z,0
2016-09-10T04:49:06.026Z,0
2016-09-10T04:50:06.347Z,0
2016-09-10T04:51:06.185Z,0
2016-09-10T04:52:06.012Z,0
2016-09-10T04:53:06.017Z,0
2016-09-10T04:54:06.025Z,0
2016-09-10T04:55:06.032Z,0
2016-09-10T04:56:05.982Z,0
2016-09-10T04:57:06.006Z,0
2016-09-10T04:58:06.017Z,0
2016-09-10T04:59:05.998Z,0
2016-09-10T05:00:06.309Z,0
2016-09-10T05:01:05.983Z,0
2016-09-10T05:02:05.980Z,0
2016-09-10T05:03:05.962Z,0
2016-09-10T05:04:05.997Z,0
2016-09-10T05:05:06.213Z,0
2016-09-10T05:06:05.952Z,0
2016-09-10T05:07:06.250Z,0
2016-09-10T05:08:05.931Z,0
2016-09-10T05:09:05.919Z,0
2016-09-10T05:10:05.910Z,0
2016-09-10T05:11:05.915Z,0
2016-09-10T05:12:05.937Z,0
2016-09-10T05:13:05.895Z,0
2016-09-10T05:14:05.892Z,0
2016-09-10T05:15:06.090Z,0
2016-09-10T05:16:05.875Z,0
2016-09-10T05:17:05.883Z,0
2016-09-10T05:18:05.863Z,0
2016-09-10T05:19:05.860Z,0
2016-09-10T05:20:05.866Z,0
2016-09-10T05:21:05.912Z,0
2016-09-10T05:22:05.844Z,0
2016-09-10T05:23:05.856Z,0
2016-09-10T05:24:05.861Z,0
2016-09-10T05:25:05.903Z,0
2016-09-10T05:26:05.830Z,0
2016-09-10T05:27:05.924Z,0
2016-09-10T05:28:05.827Z,0
2016-09-10T05:29:05.834Z,0
2016-09-10T05:30:05.802Z,0
2016-09-10T05:31:05.804Z,0
2016-09-10T05:32:07.541Z,0
2016-09-10T05:33:05.818Z,0
2016-09-10T05:34:05.793Z,0
2016-09-10T05:35:05.774Z,0
2016-09-10T05:36:05.820Z,0
2016-09-10T05:37:05.763Z,0
2016-09-10T05:38:05.764Z,0
2016-09-10T05:39:05.756Z,0
2016-09-10T05:40:06.182Z,0
2016-09-10T05:41:05.754Z,0
2016-09-10T05:42:05.738Z,0
2016-09-10T05:43:06.235Z,0
2016-09-10T05:44:06.060Z,0
2016-09-10T05:45:05.729Z,0
2016-09-10T05:46:05.729Z,0
2016-09-10T05:47:05.756Z,0
2016-09-10T05:48:05.786Z,0
2016-09-10T05:49:05.711Z,0
2016-09-10T05:50:05.707Z,0
2016-09-10T05:51:05.696Z,0
2016-09-10T05:52:05.841Z,0
2016-09-10T05:53:05.703Z,0
2016-09-10T05:54:05.682Z,0
2016-09-10T05:55:06.349Z,0
2016-09-10T05:56:05.890Z,0
2016-09-10T05:57:05.784Z,0
2016-09-10T05:58:05.669Z,0
2016-09-10T05:59:05.693Z,0
2016-09-10T06:00:05.690Z,0
2016-09-10T06:01:05.816Z,0
2016-09-10T06:02:05.658Z,0
2016-09-10T06:03:05.805Z,0
2016-09-10T06:04:05.652Z,0
2016-09-10T06:05:05.631Z,0
2016-09-10T06:06:05.627Z,0
2016-09-10T06:07:05.690Z,0
2016-09-10T06:08:05.609Z,0
2016-09-10T06:09:05.605Z,0
2016-09-10T06:10:06.233Z,0
2016-09-10T06:11:05.602Z,0
2016-09-10T06:12:05.585Z,0
2016-09-10T06:13:05.598Z,0
2016-09-10T06:14:05.582Z,0
2016-09-10T06:15:06.047Z,0
2016-09-10T06:16:05.691Z,0
2016-09-10T06:17:06.446Z,0
2016-09-10T06:18:05.597Z,0
2016-09-10T06:19:05.604Z,0
2016-09-10T06:20:05.590Z,0
2016-09-10T06:21:05.565Z,0
2016-09-10T06:22:05.564Z,0
2016-09-10T06:23:05.564Z,0
2016-09-10T06:24:05.553Z,0
2016-09-10T06:25:07.559Z,0
2016-09-10T06:26:05.540Z,0
2016-09-10T06:27:05.525Z,0
2016-09-10T06:28:05.597Z,0
2016-09-10T06:29:05.529Z,0
2016-09-10T06:30:05.701Z,0
2016-09-10T06:31:05.729Z,0
2016-09-10T06:32:05.632Z,0
2016-09-10T06:33:05.495Z,0
2016-09-10T06:34:05.497Z,0
2016-09-10T06:35:05.823Z,0
2016-09-10T06:36:05.509Z,0
2016-09-10T06:37:05.480Z,0
2016-09-10T06:38:05.491Z,0
2016-09-10T06:39:05.471Z,0
2016-09-10T06:40:05.722Z,0
2016-09-10T06:41:05.517Z,0
2016-09-10T06:42:05.816Z,0
2016-09-10T06:43:05.513Z,0
2016-09-10T06:44:05.505Z,0
2016-09-10T06:45:05.550Z,0
2016-09-10T06:46:05.882Z,0
2016-09-10T06:47:05.457Z,0
2016-09-10T06:48:05.523Z,0
2016-09-10T06:49:05.525Z,0
2016-09-10T06:50:05.939Z,0
2016-09-10T06:51:05.505Z,0
2016-09-10T06:52:05.479Z,0
2016-09-10T06:53:05.467Z,0
2016-09-10T06:54:05.488Z,0
2016-09-10T06:55:05.632Z,0
2016-09-10T06:56:05.495Z,0
2016-09-10T06:57:05.504Z,0
2016-09-10T06:58:05.531Z,0
2016-09-10T06:59:05.442Z,0
2016-09-10T07:00:05.923Z,0
2016-09-10T07:01:05.437Z,0
2016-09-10T07:02:05.433Z,0
2016-09-10T07:03:05.464Z,0
2016-09-10T07:04:05.469Z,0
2016-09-10T07:05:05.462Z,0
2016-09-10T07:06:05.464Z,0
2016-09-10T07:07:05.482Z,0
2016-09-10T07:08:06.167Z,0
2016-09-10T07:09:05.451Z,0
2016-09-10T07:10:05.437Z,0
2016-09-10T07:11:05.528Z,0
2016-09-10T07:12:05.530Z,0
2016-09-10T07:13:05.776Z,0
2016-09-10T07:14:05.422Z,0
2016-09-10T07:15:05.432Z,0
2016-09-10T07:16:05.455Z,0
2016-09-10T07:17:05.444Z,0
2016-09-10T07:18:05.516Z,0
2016-09-10T07:19:05.807Z,0
2016-09-10T07:20:05.467Z,0
2016-09-10T07:21:05.693Z,0
2016-09-10T07:22:05.423Z,0
2016-09-10T07:23:05.431Z,0
2016-09-10T07:24:05.733Z,0
2016-09-10T07:25:05.421Z,0
2016-09-10T07:26:05.421Z,0
2016-09-10T07:27:05.408Z,0
2016-09-10T07:28:05.429Z,0
2016-09-10T07:29:05.384Z,0
2016-09-10T07:30:05.559Z,0
2016-09-10T07:31:05.377Z,0
2016-09-10T07:32:05.703Z,0
2016-09-10T07:33:05.422Z,0
2016-09-10T07:34:05.772Z,0
2016-09-10T07:35:07.200Z,0
2016-09-10T07:36:05.411Z,0
2016-09-10T07:37:05.399Z,0
2016-09-10T07:38:05.447Z,0
2016-09-10T07:39:05.507Z,0
2016-09-10T07:40:05.419Z,0
2016-09-10T07:41:05.361Z,0
2016-09-10T07:42:05.352Z,0
2016-09-10T07:43:05.828Z,0
2016-09-10T07:44:05.373Z,0
2016-09-10T07:45:05.486Z,1.63
2016-09-10T07:46:05.405Z,2.5
2016-09-10T07:47:08.302Z,7.69
2016-09-10T07:48:05.474Z,10.96
2016-09-10T07:49:05.384Z,11.45
2016-09-10T07:50:05.372Z,10.97
2016-09-10T07:51:05.390Z,12.6
2016-09-10T07:52:05.339Z,11.93
2016-09-10T07:53:05.361Z,16.64
2016-09-10T07:54:05.362Z,17.81
2016-09-10T07:55:05.516Z,17.33
2016-09-10T07:56:05.423Z,19.25
2016-09-10T07:57:05.365Z,19.54
2016-09-10T07:58:05.687Z,21.56
2016-09-10T07:59:05.398Z,21.19
2016-09-10T08:00:05.923Z,22.44
2016-09-10T08:01:05.462Z,26
2016-09-10T08:02:05.365Z,25.81
2016-09-10T08:03:05.460Z,29.08
2016-09-10T08:04:05.688Z,35.93
2016-09-10T08:05:05.371Z,33.42
2016-09-10T08:06:05.340Z,30.83
2016-09-10T08:07:05.676Z,34.59
2016-09-10T08:08:05.537Z,37.48
2016-09-10T08:09:05.413Z,42.4
2016-09-10T08:10:05.825Z,46.06
2016-09-10T08:11:05.328Z,52.33
2016-09-10T08:12:05.393Z,52.23
2016-09-10T08:13:05.455Z,48.66
2016-09-10T08:14:05.375Z,42.9
2016-09-10T08:15:05.528Z,47.99
2016-09-10T08:16:05.371Z,41.65
2016-09-10T08:17:05.422Z,42.9
2016-09-10T08:18:05.883Z,50.42
2016-09-10T08:19:05.424Z,49.94
2016-09-10T08:20:05.334Z,56.88
2016-09-10T08:21:05.347Z,56.21
2016-09-10T08:22:05.334Z,61.35
2016-09-10T08:23:05.382Z,66.46
2016-09-10T08:24:05.354Z,68.29
2016-09-10T08:25:05.413Z,66.17
2016-09-10T08:26:05.741Z,67.52
2016-09-10T08:27:05.355Z,70.22
2016-09-10T08:28:05.354Z,74.27
2016-09-10T08:29:05.371Z,77.94
2016-09-10T08:30:05.382Z,75.82
2016-09-10T08:31:05.372Z,73.11
2016-09-10T08:32:05.364Z,74.85
2016-09-10T08:33:05.317Z,76.68
2016-09-10T08:34:05.340Z,75.24
2016-09-10T08:35:05.341Z,77.55
2016-09-10T08:36:05.352Z,78.09
2016-09-10T08:37:05.397Z,77.71
2016-09-10T08:38:05.360Z,77.71
2016-09-10T08:39:05.797Z,78.86
2016-09-10T08:40:05.337Z,78.25
2016-09-10T08:41:05.411Z,76.75
2016-09-10T08:42:05.361Z,75.93
2016-09-10T08:43:05.408Z,75.07
2016-09-10T08:44:05.358Z,74.49
2016-09-10T08:45:05.731Z,73.43
2016-09-10T08:46:05.690Z,72.75
2016-09-10T08:47:05.338Z,72.47
2016-09-10T08:48:05.358Z,69.96
2016-09-10T08:49:05.449Z,70.31
2016-09-10T08:50:05.480Z,65.3
2016-09-10T08:51:05.349Z,60.68
2016-09-10T08:52:05.645Z,60.68
2016-09-10T08:53:05.336Z,64.05
2016-09-10T08:54:05.659Z,60.49
2016-09-10T08:55:05.688Z,58.47
2016-09-10T08:56:05.354Z,57.92
2016-09-10T08:57:05.467Z,63.21
2016-09-10T08:58:05.374Z,67.94
2016-09-10T08:59:05.399Z,71.12
2016-09-10T09:00:05.497Z,72.75
2016-09-10T09:01:05.534Z,75.36
2016-09-10T09:02:05.519Z,78.29
2016-09-10T09:03:05.390Z,80.46
2016-09-10T09:04:05.516Z,82.2
2016-09-10T09:05:05.740Z,82.72
2016-09-10T09:06:05.414Z,83.2
2016-09-10T09:07:05.650Z,82.72
2016-09-10T09:08:05.441Z,81.37
2016-09-10T09:09:05.359Z,79.93
2016-09-10T09:10:05.393Z,78
2016-09-10T09:11:05.368Z,79.25
2016-09-10T09:12:05.368Z,78.86
2016-09-10T09:13:05.745Z,79.19
2016-09-10T09:14:05.700Z,79.97
2016-09-10T09:15:05.387Z,81.41
2016-09-10T09:16:05.386Z,83.44
2016-09-10T09:17:05.639Z,83.77
2016-09-10T09:18:05.372Z,84.06
2016-09-10T09:19:05.453Z,85.89
2016-09-10T09:20:05.341Z,86.18
2016-09-10T09:21:05.764Z,86.66
2016-09-10T09:22:05.369Z,87.53
2016-09-10T09:23:05.666Z,88.11
2016-09-10T09:24:05.377Z,88.11
2016-09-10T09:25:06.269Z,87.96
2016-09-10T09:26:05.723Z,89.03
2016-09-10T09:27:05.386Z,88.93
2016-09-10T09:28:05.409Z,89.61
2016-09-10T09:29:05.614Z,91.05
2016-09-10T09:30:07.754Z,89.79
2016-09-10T09:31:05.299Z,90.28
2016-09-10T09:32:05.368Z,90.67
2016-09-10T09:33:05.358Z,91.05
2016-09-10T09:34:05.362Z,90.57
2016-09-10T09:35:05.408Z,90.81
2016-09-10T09:36:05.423Z,92.02
2016-09-10T09:37:05.335Z,93.04
2016-09-10T09:38:05.361Z,92.74
2016-09-10T09:39:05.352Z,92.46
2016-09-10T09:40:05.421Z,91.88
2016-09-10T09:41:05.497Z,91.78
2016-09-10T09:42:05.496Z,92.65
2016-09-10T09:43:05.360Z,91.97
2016-09-10T09:44:05.934Z,85.12
2016-09-10T09:45:05.638Z,80.3
2016-09-10T09:46:05.339Z,79.24
2016-09-10T09:47:05.406Z,79.33
2016-09-10T09:48:05.686Z,81.93
2016-09-10T09:49:05.378Z,80.68
2016-09-10T09:50:05.377Z,79.24
2016-09-10T09:51:05.533Z,81.16
2016-09-10T09:52:05.353Z,83.48
2016-09-10T09:53:05.413Z,85.02
2016-09-10T09:54:05.350Z,81.65
2016-09-10T09:55:06.672Z,82.9
2016-09-10T09:56:05.598Z,80.87
2016-09-10T09:57:05.335Z,80.43
2016-09-10T09:58:05.337Z,78.02
2016-09-10T09:59:05.341Z,76.95
2016-09-10T10:00:05.375Z,79.37
2016-09-10T10:01:05.644Z,82.75
2016-09-10T10:02:05.319Z,80.62
2016-09-10T10:03:05.585Z,81.49
2016-09-10T10:04:05.562Z,81.3
2016-09-10T10:05:05.899Z,84.97
2016-09-10T10:06:05.342Z,88.15
2016-09-10T10:07:05.676Z,89.79
2016-09-10T10:08:05.331Z,92.02
2016-09-10T10:09:05.361Z,94.14
2016-09-10T10:10:05.574Z,94.62
2016-09-10T10:11:05.400Z,95.78
2016-09-10T10:12:05.341Z,96.26
2016-09-10T10:13:05.347Z,95.01
2016-09-10T10:14:05.368Z,95.68
2016-09-10T10:15:05.979Z,96.8
2016-09-10T10:16:05.363Z,97.57
2016-09-10T10:17:05.378Z,98.05
2016-09-10T10:18:06.749Z,98.49
2016-09-10T10:19:05.354Z,97.67
2016-09-10T10:20:05.710Z,96.7
2016-09-10T10:21:05.387Z,96.31
2016-09-10T10:22:05.397Z,97.72
2016-09-10T10:23:05.741Z,99.16
2016-09-10T10:24:05.353Z,99.99
2016-09-10T10:25:05.757Z,99.99
2016-09-10T10:26:05.389Z,99.99
2016-09-10T10:27:05.373Z,99.99
2016-09-10T10:28:05.362Z,99.99
2016-09-10T10:29:05.458Z,99.99
2016-09-10T10:30:06.061Z,99.99
2016-09-10T10:31:05.470Z,99.99
2016-09-10T10:32:05.371Z,99.99
2016-09-10T10:33:05.814Z,99.94
2016-09-10T10:34:05.751Z,99.99
2016-09-10T10:35:05.721Z,99.99
2016-09-10T10:36:05.371Z,99.99
2016-09-10T10:37:05.374Z,99.99
2016-09-10T10:38:05.379Z,98.88
2016-09-10T10:39:05.379Z,99.99
2016-09-10T10:40:06.009Z,99.94
2016-09-10T10:41:05.502Z,98.78
2016-09-10T10:42:05.718Z,98.49
2016-09-10T10:43:05.432Z,97.52
2016-09-10T10:44:05.454Z,96.84
2016-09-10T10:45:05.651Z,97.33
2016-09-10T10:46:05.480Z,98.78
2016-09-10T10:47:05.708Z,99.26
2016-09-10T10:48:05.403Z,98.49
2016-09-10T10:49:05.401Z,98.63
2016-09-10T10:50:05.773Z,99.69
2016-09-10T10:51:05.563Z,99.99
2016-09-10T10:52:05.405Z,99.99
2016-09-10T10:53:05.437Z,99.21
2016-09-10T10:54:05.401Z,99.99
2016-09-10T10:55:05.416Z,99.99
2016-09-10T10:56:05.464Z,99.99
2016-09-10T10:57:05.438Z,99.99
2016-09-10T10:58:05.444Z,99.99
2016-09-10T10:59:05.732Z,99.99
2016-09-10T11:00:05.583Z,99.99
2016-09-10T11:01:05.462Z,99.99
2016-09-10T11:02:05.537Z,99.99
2016-09-10T11:03:05.448Z,99.99
2016-09-10T11:04:05.428Z,99.99
2016-09-10T11:05:05.577Z,99.99
2016-09-10T11:06:05.445Z,99.99
2016-09-10T11:07:05.434Z,99.99
2016-09-10T11:08:05.485Z,99.99
2016-09-10T11:09:05.429Z,99.99
2016-09-10T11:10:05.520Z,99.99
2016-09-10T11:11:06.131Z,99.99
2016-09-10T11:12:05.442Z,99.31
2016-09-10T11:13:05.435Z,96.99
2016-09-10T11:14:05.835Z,99.21
2016-09-10T11:15:05.447Z,99.41
2016-09-10T11:16:05.545Z,96.51
2016-09-10T11:17:05.525Z,97.04
2016-09-10T11:18:05.668Z,98.25
2016-09-10T11:19:05.572Z,99.79
2016-09-10T11:20:05.785Z,99.99
2016-09-10T11:21:05.490Z,99.99
2016-09-10T11:22:05.754Z,99.99
2016-09-10T11:23:05.801Z,99.99
2016-09-10T11:24:05.479Z,99.99
2016-09-10T11:25:08.319Z,99.99
2016-09-10T11:26:05.470Z,99.99
2016-09-10T11:27:05.476Z,99.99
2016-09-10T11:28:05.556Z,99.99
2016-09-10T11:29:05.491Z,99.99
2016-09-10T11:30:05.543Z,99.99
2016-09-10T11:31:05.477Z,99.99
2016-09-10T11:32:05.800Z,99.99
2016-09-10T11:33:05.500Z,99.99
2016-09-10T11:34:05.713Z,99.99
2016-09-10T11:35:05.610Z,99.99
2016-09-10T11:36:05.496Z,99.99
2016-09-10T11:37:05.834Z,99.99
2016-09-10T11:38:05.499Z,99.99
2016-09-10T11:39:05.513Z,99.99
2016-09-10T11:40:05.519Z,99.99
2016-09-10T11:41:05.501Z,99.99
2016-09-10T11:42:05.505Z,99.99
2016-09-10T11:43:05.640Z,99.99
2016-09-10T11:44:05.937Z,99.99
2016-09-10T11:45:05.595Z,99.99
2016-09-10T11:46:05.514Z,99.99
2016-09-10T11:47:05.565Z,99.99
2016-09-10T11:48:05.848Z,99.99
2016-09-10T11:49:05.529Z,99.99
2016-09-10T11:50:05.542Z,99.99
2016-09-10T11:51:05.927Z,99.99
2016-09-10T11:52:05.614Z,99.99
2016-09-10T11:53:05.564Z,99.99
2016-09-10T11:54:05.548Z,99.99
2016-09-10T11:55:05.543Z,99.99
2016-09-10T11:56:05.550Z,99.99
2016-09-10T11:57:05.580Z,99.99
2016-09-10T11:58:05.598Z,99.99
2016-09-10T11:59:05.560Z,99.99
2016-09-10T12:00:05.569Z,99.99
2016-09-10T12:01:05.566Z,99.99
2016-09-10T12:02:05.587Z,99.99
2016-09-10T12:03:05.987Z,99.99
2016-09-10T12:04:05.562Z,99.99
2016-09-10T12:05:05.580Z,99.99
2016-09-10T12:06:05.567Z,99.99
2016-09-10T12:07:05.573Z,99.99
2016-09-10T12:08:05.581Z,99.99
2016-09-10T12:09:05.740Z,99.99
2016-09-10T12:10:05.936Z,99.99
2016-09-10T12:11:05.797Z,99.99
2016-09-10T12:12:05.594Z,99.99
2016-09-10T12:13:05.607Z,99.99
2016-09-10T12:14:05.591Z,99.99
2016-09-10T12:15:05.642Z,99.99
2016-09-10T12:16:05.609Z,99.99
2016-09-10T12:17:06.076Z,99.99
2016-09-10T12:18:06.110Z,99.99
2016-09-10T12:19:05.638Z,99.99
2016-09-10T12:20:05.623Z,99.99
2016-09-10T12:21:05.620Z,99.99
2016-09-10T12:22:05.649Z,99.99
2016-09-10T12:23:05.627Z,99.99
2016-09-10T12:24:05.731Z,99.99
2016-09-10T12:25:05.722Z,99.99
2016-09-10T12:26:05.808Z,99.99
2016-09-10T12:27:05.633Z,99.99
2016-09-10T12:28:05.654Z,99.99
2016-09-10T12:29:05.650Z,99.99
2016-09-10T12:30:05.776Z,99.99
2016-09-10T12:31:05.642Z,99.99
2016-09-10T12:32:05.641Z,99.99
2016-09-10T12:33:05.667Z,99.99
2016-09-10T12:34:05.648Z,99.99
2016-09-10T12:35:05.715Z,99.99
2016-09-10T12:36:05.670Z,99.99
2016-09-10T12:37:05.657Z,99.99
2016-09-10T12:38:05.684Z,99.99
2016-09-10T12:39:05.666Z,99.99
2016-09-10T12:40:05.729Z,99.99
2016-09-10T12:41:05.675Z,99.99
2016-09-10T12:42:05.702Z,99.99
2016-09-10T12:43:05.717Z,99.99
2016-09-10T12:44:05.693Z,99.99
2016-09-10T12:45:05.873Z,99.99
2016-09-10T12:46:05.692Z,99.99
2016-09-10T12:47:05.715Z,99.99
2016-09-10T12:48:06.076Z,99.99
2016-09-10T12:49:05.965Z,99.99
2016-09-10T12:50:06.053Z,99.99
2016-09-10T12:51:05.721Z,99.99
2016-09-10T12:52:05.705Z,99.99
2016-09-10T12:53:05.711Z,99.99
2016-09-10T12:54:05.802Z,99.99
2016-09-10T12:55:05.763Z,99.99
2016-09-10T12:56:05.879Z,99.99
2016-09-10T12:57:05.826Z,99.99
2016-09-10T12:58:05.727Z,99.99
2016-09-10T12:59:06.085Z,99.99
2016-09-10T13:00:05.746Z,99.99
2016-09-10T13:01:05.822Z,99.99
2016-09-10T13:02:05.749Z,99.99
2016-09-10T13:03:05.794Z,99.99
2016-09-10T13:04:05.745Z,99.99
2016-09-10T13:05:05.751Z,99.99
2016-09-10T13:06:05.950Z,99.99
2016-09-10T13:07:05.740Z,99.99
2016-09-10T13:08:05.748Z,99.99
2016-09-10T13:09:05.752Z,99.99
2016-09-10T13:10:06.079Z,99.99
2016-09-10T13:11:05.753Z,99.99
2016-09-10T13:12:05.786Z,99.99
2016-09-10T13:13:06.099Z,99.99
2016-09-10T13:14:05.763Z,99.99
2016-09-10T13:15:06.344Z,99.99
2016-09-10T13:16:05.766Z,99.99
2016-09-10T13:17:05.782Z,99.99
2016-09-10T13:18:05.783Z,99.99
2016-09-10T13:19:05.784Z,99.99
2016-09-10T13:20:05.779Z,99.99
2016-09-10T13:21:05.792Z,99.99
2016-09-10T13:22:05.781Z,99.99
2016-09-10T13:23:05.883Z,99.99
2016-09-10T13:24:05.823Z,99.99
2016-09-10T13:25:05.815Z,99.99
2016-09-10T13:26:06.016Z,99.99
2016-09-10T13:27:06.145Z,99.99
2016-09-10T13:28:05.809Z,99.99
2016-09-10T13:29:05.829Z,99.99
2016-09-10T13:30:05.882Z,99.99
2016-09-10T13:31:05.815Z,99.99
2016-09-10T13:32:05.967Z,99.99
2016-09-10T13:33:05.833Z,99.99
2016-09-10T13:34:05.839Z,99.99
2016-09-10T13:35:05.839Z,99.99
2016-09-10T13:36:05.821Z,99.99
2016-09-10T13:37:05.895Z,99.99
2016-09-10T13:38:06.026Z,99.99
2016-09-10T13:39:06.088Z,99.99
2016-09-10T13:40:05.837Z,99.99
2016-09-10T13:41:06.946Z,99.99
2016-09-10T13:42:05.845Z,99.99
2016-09-10T13:43:05.842Z,99.99
2016-09-10T13:44:05.848Z,99.99
2016-09-10T13:45:05.850Z,99.99
2016-09-10T13:46:05.889Z,99.99
2016-09-10T13:47:05.866Z,99.99
2016-09-10T13:48:06.201Z,99.69
2016-09-10T13:49:05.964Z,99.31
2016-09-10T13:50:06.188Z,99.6
2016-09-10T13:51:05.864Z,99.99
2016-09-10T13:52:05.889Z,99.99
2016-09-10T13:53:06.196Z,99.99