createdAt,value
2022-10-19T00:01:13.774Z,20.62
2022-10-19T00:03:41.496Z,20.57
2022-10-19T00:06:25.484Z,20.81
2022-10-19T00:08:53.824Z,20.45
2022-10-19T00:11:23.678Z,20.53
2022-10-19T00:13:50.610Z,20.58
2022-10-19T00:16:18.331Z,20.39
2022-10-19T00:18:45.818Z,20.66
2022-10-19T00:21:15.426Z,20.53
2022-10-19T00:23:42.498Z,20.66
2022-10-19T00:26:09.806Z,20.29
2022-10-19T00:28:36.737Z,20.35
2022-10-19T00:31:05.782Z,20.35
2022-10-19T00:33:35.276Z,20.40
2022-10-19T00:36:02.643Z,20.35
2022-10-19T00:38:29.278Z,20.48
2022-10-19T00:40:56.005Z,20.53
2022-10-19T00:43:30.200Z,20.61
2022-10-19T00:45:56.959Z,20.49
2022-10-19T00:48:29.006Z,20.50
2022-10-19T00:50:58.430Z,20.54
2022-10-19T00:53:27.417Z,20.52
2022-10-19T00:55:54.793Z,20.53
2022-10-19T00:58:21.536Z,20.51
2022-10-19T01:00:48.241Z,20.40
2022-10-19T01:03:15.116Z,20.31
2022-10-19T01:05:42.113Z,20.42
2022-10-19T01:08:10.247Z,20.42
2022-10-19T01:11:04.717Z,20.38
2022-10-19T01:14:08.557Z,20.41
2022-10-19T01:17:07.552Z,20.40
2022-10-19T01:19:52.325Z,20.37
2022-10-19T01:22:56.833Z,20.37
2022-10-19T01:25:36.201Z,20.23
2022-10-19T01:28:40.182Z,20.32
2022-10-19T01:31:32.622Z,20.29
2022-10-19T01:34:03.073Z,20.19
2022-10-19T01:36:44.489Z,20.21
2022-10-19T01:39:33.558Z,20.27
2022-10-19T01:42:24.906Z,20.19
2022-10-19T01:45:13.636Z,20.20
2022-10-19T01:47:51.899Z,20.23
2022-10-19T01:50:31.546Z,20.10
2022-10-19T01:52:59.342Z,20.10
2022-10-19T01:55:27.723Z,20.14
2022-10-19T01:57:59.528Z,20.13
2022-10-19T02:00:28.269Z,20.09
2022-10-19T02:02:56.067Z,20.15
2022-10-19T02:05:30.716Z,20.11
2022-10-19T02:08:05.919Z,20.14
2022-10-19T02:10:37.255Z,20.08
2022-10-19T02:13:04.958Z,20.01
2022-10-19T02:15:35.691Z,20.00
2022-10-19T02:18:03.544Z,20.00
2022-10-19T02:20:30.588Z,19.88
2022-10-19T02:22:57.200Z,19.71
2022-10-19T02:25:27.078Z,20.04
2022-10-19T02:27:53.729Z,20.01
2022-10-19T02:30:22.440Z,19.82
2022-10-19T02:32:49.991Z,19.76
2022-10-19T02:35:17.124Z,19.74
2022-10-19T02:37:44.250Z,19.78
2022-10-19T02:40:11.633Z,19.96
2022-10-19T02:43:01.802Z,19.77
2022-10-19T02:45:32.003Z,19.69
2022-10-19T02:48:02.927Z,19.57
2022-10-19T02:50:29.661Z,19.75
2022-10-19T02:52:59.083Z,19.91
2022-10-19T02:55:25.807Z,19.89
2022-10-19T02:57:52.321Z,19.88
2022-10-19T03:00:18.995Z,19.87
2022-10-19T03:02:59.837Z,19.66
2022-10-19T03:05:26.472Z,19.79
2022-10-19T03:07:53.298Z,19.81
2022-10-19T03:10:22.183Z,19.55
2022-10-19T03:12:48.700Z,19.79
2022-10-19T03:15:17.155Z,19.59
2022-10-19T03:17:43.976Z,19.48
2022-10-19T03:20:11.448Z,19.73
2022-10-19T03:22:38.362Z,19.52
2022-10-19T03:25:05.386Z,19.56
2022-10-19T03:27:32.327Z,19.60
2022-10-19T03:29:59.100Z,19.60
2022-10-19T03:32:25.647Z,19.44
2022-10-19T03:34:52.331Z,19.56
2022-10-19T03:37:18.998Z,19.36
2022-10-19T03:39:47.287Z,19.66
2022-10-19T03:42:13.842Z,19.30
2022-10-19T03:44:43.255Z,19.40
2022-10-19T03:47:09.749Z,19.21
2022-10-19T03:49:38.112Z,19.21
2022-10-19T03:52:06.824Z,19.58
2022-10-19T03:54:33.350Z,19.28
2022-10-19T03:57:00.101Z,19.18
2022-10-19T03:59:26.788Z,19.57
2022-10-19T04:01:53.477Z,19.42
2022-10-19T04:04:20.775Z,19.55
2022-10-19T04:06:50.162Z,19.29
2022-10-19T04:09:18.937Z,19.46
2022-10-19T04:11:46.951Z,19.37
2022-10-19T04:14:22.787Z,19.16
2022-10-19T04:17:00.214Z,19.28
2022-10-19T04:19:26.870Z,19.22
2022-10-19T04:21:53.480Z,19.33
2022-10-19T04:24:20.088Z,19.40
2022-10-19T04:26:53.375Z,19.33
2022-10-19T04:29:23.718Z,19.20
2022-10-19T04:31:53.531Z,19.44
2022-10-19T04:34:20.680Z,19.24
2022-10-19T04:36:47.227Z,19.17
2022-10-19T04:39:14.351Z,19.10
2022-10-19T04:41:41.105Z,19.10
2022-10-19T04:44:08.074Z,19.13
2022-10-19T04:46:36.651Z,18.96
2022-10-19T04:49:04.439Z,19.02
2022-10-19T04:51:31.030Z,19.07
2022-10-19T04:53:59.668Z,19.35
2022-10-19T04:56:27.609Z,19.30
2022-10-19T04:58:56.510Z,19.00
2022-10-19T05:01:24.398Z,18.90
2022-10-19T05:06:24.270Z,19.10
2022-10-19T05:08:51.903Z,19.28
2022-10-19T05:11:19.356Z,19.13
2022-10-19T05:13:46.258Z,19.00
2022-10-19T05:16:16.005Z,19.19
2022-10-19T05:18:42.878Z,18.99
2022-10-19T05:21:14.206Z,19.04
2022-10-19T05:23:43.403Z,19.27
2022-10-19T05:26:11.619Z,19.26
2022-10-19T05:28:38.923Z,19.31
2022-10-19T05:31:07.810Z,18.96
2022-10-19T05:33:34.858Z,19.32
2022-10-19T05:36:15.709Z,19.13
2022-10-19T05:38:43.492Z,19.33
2022-10-19T05:41:10.138Z,19.21
2022-10-19T05:43:36.938Z,19.32
2022-10-19T05:46:13.206Z,18.95
2022-10-19T05:48:43.407Z,18.88
2022-10-19T05:51:16.584Z,18.94
2022-10-19T05:53:43.523Z,18.85
2022-10-19T05:56:14.832Z,18.92
2022-10-19T05:58:41.481Z,18.99
2022-10-19T06:01:09.643Z,18.97
2022-10-19T06:03:36.679Z,19.05
2022-10-19T06:06:08.319Z,19.16
2022-10-19T06:08:35.470Z,19.34
2022-10-19T06:11:18.629Z,19.38
2022-10-19T06:13:47.170Z,19.37
2022-10-19T06:16:16.101Z,19.36
2022-10-19T06:18:43.641Z,19.28
2022-10-19T06:21:15.621Z,19.29
2022-10-19T06:26:14.214Z,18.99
2022-10-19T06:28:46.271Z,19.21
2022-10-19T06:31:14.705Z,19.35
2022-10-19T06:33:43.880Z,19.07
2022-10-19T06:36:15.684Z,19.36
2022-10-19T06:38:42.676Z,19.18
2022-10-19T06:41:11.210Z,19.31
2022-10-19T06:43:38.092Z,18.92
2022-10-19T06:46:12.785Z,19.20
2022-10-19T06:48:41.567Z,18.98
2022-10-19T06:51:08.218Z,19.08
2022-10-19T06:53:36.314Z,19.16
2022-10-19T06:56:05.229Z,19.15
2022-10-19T06:58:36.349Z,18.90
2022-10-19T07:01:03.459Z,18.73
2022-10-19T07:03:30.285Z,19.08
2022-10-19T07:05:59.475Z,18.81
2022-10-19T07:08:27.650Z,18.97
2022-10-19T07:10:56.712Z,18.71
2022-10-19T07:13:23.948Z,18.76
2022-10-19T07:15:56.434Z,19.04
2022-10-19T07:18:33.196Z,18.69
2022-10-19T07:21:28.192Z,18.66
2022-10-19T07:23:59.380Z,18.96
2022-10-19T07:26:40.830Z,18.96
2022-10-19T07:29:21.067Z,18.88
2022-10-19T07:31:50.552Z,19.02
2022-10-19T07:34:19.110Z,19.44
2022-10-19T07:36:53.221Z,19.47
2022-10-19T07:39:19.963Z,19.13
2022-10-19T07:41:47.302Z,19.17
2022-10-19T07:44:24.456Z,19.36
2022-10-19T07:46:53.060Z,19.61
2022-10-19T07:49:43.303Z,19.47
2022-10-19T07:52:10.007Z,19.43
2022-10-19T07:54:38.911Z,19.55
2022-10-19T07:57:13.633Z,19.39
2022-10-19T07:59:42.616Z,19.48
2022-10-19T08:02:17.917Z,19.68
2022-10-19T08:05:02.129Z,19.64
2022-10-19T08:07:34.092Z,19.63
2022-10-19T08:10:02.290Z,19.86
2022-10-19T08:12:37.310Z,19.69
2022-10-19T08:15:32.770Z,19.77
2022-10-19T08:18:00.825Z,19.96
2022-10-19T08:20:33.447Z,19.90
2022-10-19T08:23:07.983Z,19.92
2022-10-19T08:26:00.893Z,19.85
2022-10-19T08:28:42.383Z,19.96
2022-10-19T08:31:13.181Z,19.96
2022-10-19T08:33:55.417Z,20.21
2022-10-19T08:36:24.950Z,20.22
2022-10-19T08:39:09.917Z,20.41
2022-10-19T08:42:04.667Z,20.59
2022-10-19T08:44:52.922Z,20.44
2022-10-19T08:47:31.746Z,20.65
2022-10-19T08:50:01.351Z,20.21
2022-10-19T08:52:46.507Z,20.55
2022-10-19T08:55:29.032Z,20.31
2022-10-19T08:58:25.242Z,20.71
2022-10-19T09:01:31.613Z,20.48
2022-10-19T09:04:24.525Z,20.58
2022-10-19T09:07:15.950Z,20.76
2022-10-19T09:09:51.486Z,20.47
2022-10-19T09:12:35.216Z,20.35
2022-10-19T09:15:21.794Z,20.45
2022-10-19T09:17:50.008Z,20.45
2022-10-19T09:20:21.489Z,20.67
2022-10-19T09:23:02.142Z,20.41
2022-10-19T09:25:30.793Z,20.67
2022-10-19T09:28:19.764Z,20.54
2022-10-19T09:30:52.214Z,20.58
2022-10-19T09:33:29.088Z,20.61
2022-10-19T09:36:00.559Z,20.38
2022-10-19T09:38:31.177Z,20.51
2022-10-19T09:41:01.493Z,20.33
2022-10-19T09:43:30.878Z,20.40
2022-10-19T09:46:13.869Z,20.49
2022-10-19T09:48:56.015Z,20.57
2022-10-19T09:51:23.707Z,20.47
2022-10-19T09:53:54.026Z,20.46
2022-10-19T09:56:33.645Z,20.45
2022-10-19T09:59:00.313Z,20.56
2022-10-19T10:01:41.457Z,20.45
2022-10-19T10:04:29.998Z,20.39
2022-10-19T10:07:01.759Z,20.21
2022-10-19T10:09:38.033Z,20.29
2022-10-19T10:12:08.623Z,20.26
2022-10-19T10:14:42.446Z,20.19
2022-10-19T10:17:29.485Z,20.50
2022-10-19T10:19:59.067Z,20.61
2022-10-19T10:22:31.906Z,20.39
2022-10-19T10:25:01.655Z,20.62
2022-10-19T10:27:43.052Z,20.49
2022-10-19T10:30:24.514Z,20.35
2022-10-19T10:32:57.978Z,20.58
2022-10-19T10:35:42.917Z,20.34
2022-10-19T10:38:20.838Z,20.35
2022-10-19T10:41:12.075Z,20.36
2022-10-19T10:46:26.800Z,20.45
2022-10-19T10:49:05.863Z,20.35
2022-10-19T10:51:52.906Z,20.37
2022-10-19T10:54:24.500Z,20.64
2022-10-19T10:57:20.026Z,20.64
2022-10-19T11:00:12.446Z,20.66
2022-10-19T11:02:41.818Z,20.67
2022-10-19T11:05:23.822Z,20.34
2022-10-19T11:08:01.239Z,20.30
2022-10-19T11:10:33.519Z,20.50
2022-10-19T11:13:15.238Z,20.39
2022-10-19T11:15:56.176Z,20.44
2022-10-19T11:18:28.383Z,20.45
2022-10-19T11:21:06.223Z,20.47
2022-10-19T11:24:05.172Z,20.71
2022-10-19T11:27:16.774Z,20.38
2022-10-19T11:30:03.437Z,20.71
2022-10-19T11:32:50.188Z,20.59
2022-10-19T11:35:40.553Z,20.60
2022-10-19T11:38:29.859Z,20.71
2022-10-19T11:41:17.730Z,20.60
2022-10-19T11:44:24.500Z,20.35
2022-10-19T11:46:51.117Z,20.75
2022-10-19T11:49:35.388Z,20.58
2022-10-19T11:52:19.263Z,20.40
2022-10-19T11:55:20.039Z,20.49
2022-10-19T11:58:41.245Z,20.80
2022-10-19T12:01:54.408Z,20.81
2022-10-19T12:04:24.057Z,20.79
2022-10-19T12:07:04.962Z,20.84
2022-10-19T12:10:04.474Z,20.84
2022-10-19T12:12:41.051Z,20.48
2022-10-19T12:15:32.001Z,20.87
2022-10-19T12:18:15.544Z,20.53
2022-10-19T12:20:48.827Z,20.84
2022-10-19T12:23:34.239Z,20.88
2022-10-19T12:26:04.262Z,20.89
2022-10-19T12:28:34.676Z,20.66
2022-10-19T12:31:02.970Z,20.52
2022-10-19T12:34:07.197Z,20.93
2022-10-19T12:37:12.969Z,20.93
2022-10-19T12:39:51.549Z,20.95
2022-10-19T12:42:35.783Z,20.82
2022-10-19T12:45:27.513Z,20.96
2022-10-19T12:48:10.886Z,20.96
2022-10-19T12:50:49.699Z,20.97
2022-10-19T12:53:28.801Z,20.92
2022-10-19T12:56:21.246Z,20.97
2022-10-19T12:58:51.158Z,20.97
2022-10-19T13:01:28.753Z,20.99
2022-10-19T13:04:25.020Z,21.03
2022-10-19T13:07:02.111Z,20.98
2022-10-19T13:09:37.766Z,21.06
2022-10-19T13:12:16.274Z,21.06
2022-10-19T13:14:54.333Z,21.04
2022-10-19T13:17:49.228Z,21.08
2022-10-19T13:20:15.725Z,21.10
2022-10-19T13:22:42.190Z,21.11
2022-10-19T13:25:24.173Z,21.06
2022-10-19T13:27:52.251Z,21.02
2022-10-19T13:30:38.242Z,21.14
2022-10-19T13:33:29.343Z,21.13
2022-10-19T13:35:58.918Z,21.14
2022-10-19T13:38:39.597Z,21.17
2022-10-19T13:41:16.919Z,20.97
2022-10-19T13:44:02.339Z,21.19
2022-10-19T13:46:29.101Z,21.20
2022-10-19T13:53:05.390Z,21.22
2022-10-19T13:56:25.521Z,20.95
2022-10-19T13:59:22.377Z,21.23
2022-10-19T14:02:17.007Z,21.25
2022-10-19T14:08:33.167Z,21.28
2022-10-19T14:11:03.816Z,20.89
2022-10-19T14:13:31.173Z,21.12
2022-10-19T14:16:07.506Z,20.93
2022-10-19T14:21:47.570Z,20.95
2022-10-19T14:27:08.019Z,21.21
2022-10-19T14:29:52.171Z,21.12
2022-10-19T14:38:54.242Z,21.05
2022-10-19T14:41:42.040Z,21.12
2022-10-19T14:44:34.850Z,21.45
2022-10-19T14:47:18.604Z,21.11
2022-10-19T14:49:54.713Z,21.09
2022-10-19T14:52:47.214Z,21.06
2022-10-19T14:55:41.519Z,21.11
2022-10-19T14:58:50.772Z,21.11
2022-10-19T15:01:22.775Z,21.33
2022-10-19T15:03:50.467Z,21.20
2022-10-19T15:06:26.090Z,21.14
2022-10-19T15:09:19.731Z,21.50
2022-10-19T15:12:17.552Z,21.13
2022-10-19T15:14:45.815Z,21.18
2022-10-19T15:17:29.102Z,21.60
2022-10-19T15:20:00.301Z,21.35
2022-10-19T15:22:33.074Z,21.63
2022-10-19T15:25:01.165Z,21.63
2022-10-19T15:27:47.698Z,21.39
2022-10-19T15:30:20.046Z,21.64
2022-10-19T15:32:57.410Z,21.38
2022-10-19T15:35:34.098Z,21.63
2022-10-19T15:38:04.731Z,21.52
2022-10-19T15:41:15.404Z,21.39
2022-10-19T15:43:54.086Z,21.67
2022-10-19T15:46:35.848Z,21.39
2022-10-19T15:49:17.612Z,21.67
2022-10-19T15:52:02.037Z,21.67
2022-10-19T15:54:56.499Z,21.58
2022-10-19T15:58:21.477Z,21.68
2022-10-19T16:01:29.246Z,21.31
2022-10-19T16:04:27.866Z,21.47
2022-10-19T16:06:54.508Z,21.25
2022-10-19T16:09:23.542Z,21.69
2022-10-19T16:12:12.333Z,21.73
2022-10-19T16:14:39.154Z,21.73
2022-10-19T16:17:16.166Z,21.33
2022-10-19T16:19:43.796Z,21.49
2022-10-19T16:22:11.512Z,21.50
2022-10-19T16:24:38.048Z,21.64
2022-10-19T16:27:05.568Z,21.67
2022-10-19T16:29:33.229Z,21.49
2022-10-19T16:31:59.687Z,21.76
2022-10-19T16:34:26.381Z,21.63
2022-10-19T16:36:53.836Z,21.78
2022-10-19T16:39:20.405Z,21.52
2022-10-19T16:41:46.868Z,21.70
2022-10-19T16:44:13.603Z,21.60
2022-10-19T16:46:40.155Z,21.64
2022-10-19T16:49:06.679Z,21.73
2022-10-19T16:51:36.176Z,21.51
2022-10-19T16:54:04.132Z,21.36
2022-10-19T16:56:31.835Z,21.46
2022-10-19T16:59:04.734Z,21.46
2022-10-19T17:01:35.514Z,21.61
2022-10-19T17:04:02.244Z,21.51
2022-10-19T17:06:28.972Z,21.65
2022-10-19T17:09:36.777Z,21.34
2022-10-19T17:11:51.686Z,21.64
2022-10-19T17:14:18.393Z,21.27
2022-10-19T17:16:45.070Z,21.29
2022-10-19T17:19:14.195Z,21.30
2022-10-19T17:21:42.803Z,21.60
2022-10-19T17:24:18.646Z,21.58
2022-10-19T17:26:46.837Z,21.41
2022-10-19T17:29:13.873Z,21.61
2022-10-19T17:31:42.047Z,21.44
2022-10-19T17:34:09.360Z,21.55
2022-10-19T17:39:12.859Z,21.54
2022-10-19T17:41:39.557Z,21.48
2022-10-19T17:44:06.479Z,21.52
2022-10-19T17:46:35.240Z,21.42
2022-10-19T17:49:22.151Z,21.46
2022-10-19T17:51:48.763Z,21.33
2022-10-19T17:54:15.472Z,21.26
2022-10-19T17:56:45.238Z,21.34
2022-10-19T17:59:12.200Z,21.49
2022-10-19T18:01:38.996Z,21.26
2022-10-19T18:04:21.775Z,21.09
2022-10-19T18:06:48.392Z,21.27
2022-10-19T18:09:26.918Z,21.27
2022-10-19T18:11:53.618Z,21.22
2022-10-19T18:14:20.223Z,21.15
2022-10-19T18:16:52.173Z,21.31
2022-10-19T18:19:19.018Z,21.43
2022-10-19T18:21:47.071Z,21.27
2022-10-19T18:24:19.536Z,21.31
2022-10-19T18:26:47.191Z,21.34
2022-10-19T18:29:23.796Z,21.05
2022-10-19T18:32:02.379Z,21.32
2022-10-19T18:34:29.315Z,21.29
2022-10-19T18:36:56.137Z,21.32
2022-10-19T18:39:24.497Z,21.14
2022-10-19T18:41:54.749Z,21.19
2022-10-19T18:44:27.151Z,21.09
2022-10-19T18:46:55.632Z,21.01
2022-10-19T18:49:27.564Z,20.98
2022-10-19T18:51:56.081Z,21.14
2022-10-19T18:54:23.842Z,21.11
2022-10-19T18:56:50.476Z,21.04
2022-10-19T18:59:30.583Z,21.03
2022-10-19T19:01:57.266Z,20.85
2022-10-19T19:04:31.752Z,21.17
2022-10-19T19:07:14.229Z,20.83
2022-10-19T19:09:43.806Z,20.90
2022-10-19T19:12:12.945Z,20.93
2022-10-19T19:14:41.367Z,20.85
2022-10-19T19:17:08.438Z,20.97
2022-10-19T19:19:47.035Z,20.80
2022-10-19T19:22:25.398Z,20.89
2022-10-19T19:24:54.431Z,21.06
2022-10-19T19:27:42.825Z,20.91
2022-10-19T19:30:17.861Z,20.77
2022-10-19T19:32:44.462Z,21.00
2022-10-19T19:35:14.430Z,21.01
2022-10-19T19:37:43.271Z,20.76
2022-10-19T19:40:10.435Z,21.08
2022-10-19T19:42:37.013Z,20.76
2022-10-19T19:45:03.876Z,21.00
2022-10-19T19:47:30.396Z,20.97
2022-10-19T19:49:56.973Z,21.08
2022-10-19T19:52:23.968Z,20.97
2022-10-19T19:54:50.597Z,20.84
2022-10-19T19:57:17.957Z,20.93
2022-10-19T19:59:45.052Z,20.84
2022-10-19T20:02:13.279Z,-142.62
2022-10-19T20:04:39.930Z,-142.62
2022-10-19T20:07:06.498Z,-142.62
2022-10-19T20:09:33.305Z,-142.62
2022-10-19T20:11:59.911Z,-142.62
2022-10-19T20:14:29.939Z,-142.62
2022-10-19T20:16:57.151Z,-142.62
2022-10-19T20:19:23.900Z,-142.62
2022-10-19T20:21:50.514Z,-142.62
2022-10-19T20:24:17.222Z,-142.62
2022-10-19T20:26:43.825Z,-142.62
2022-10-19T20:29:13.458Z,-142.62
2022-10-19T20:31:41.247Z,-142.62
2022-10-19T20:34:13.784Z,-142.62
2022-10-19T20:36:41.992Z,-142.62
2022-10-19T20:39:09.400Z,-142.62
2022-10-19T20:41:36.916Z,-142.62
2022-10-19T20:44:03.464Z,-142.62
2022-10-19T20:46:30.496Z,-142.62
2022-10-19T20:48:59.914Z,-142.62
2022-10-19T20:51:32.756Z,-142.62
2022-10-19T20:54:01.567Z,-142.62
2022-10-19T20:56:32.671Z,-142.62
2022-10-19T20:59:05.467Z,-142.62
2022-10-19T21:01:37.611Z,-142.62
2022-10-19T21:04:13.248Z,-142.62
2022-10-19T21:06:44.437Z,-142.62
2022-10-19T21:09:15.398Z,-142.62
2022-10-19T21:11:43.466Z,-142.62
2022-10-19T21:14:20.274Z,-142.62
2022-10-19T21:16:50.671Z,-142.62
2022-10-19T21:19:19.669Z,-142.62
2022-10-19T21:21:52.600Z,-142.62
2022-10-19T21:24:22.557Z,-142.62
2022-10-19T21:26:49.340Z,-142.62
2022-10-19T21:29:17.212Z,-142.62
2022-10-19T21:31:48.764Z,-142.62
2022-10-19T21:34:19.221Z,-142.62
2022-10-19T21:36:45.939Z,-142.62
2022-10-19T21:39:12.805Z,-142.62
2022-10-19T21:41:41.604Z,-142.62
2022-10-19T21:44:12.397Z,-142.62
2022-10-19T21:46:39.177Z,-142.62
2022-10-19T21:49:05.866Z,-142.62
2022-10-19T21:51:37.715Z,-142.62
2022-10-19T21:54:06.799Z,-142.62
2022-10-19T21:56:34.092Z,-142.62
2022-10-19T21:59:01.126Z,-142.62
2022-10-19T22:01:30.116Z,-142.62
2022-10-19T22:03:57.896Z,-142.62
2022-10-19T22:06:29.166Z,-142.62
2022-10-19T22:09:02.662Z,-142.62
2022-10-19T22:11:29.529Z,-142.62
2022-10-19T22:13:59.116Z,-142.62
2022-10-19T22:16:26.839Z,-142.62
2022-10-19T22:18:53.755Z,-142.62
2022-10-19T22:21:27.123Z,-142.62
2022-10-19T22:23:59.006Z,-142.62
2022-10-19T22:26:34.575Z,-142.62
2022-10-19T22:29:02.174Z,-142.62
2022-10-19T22:31:30.326Z,-142.62
2022-10-19T22:33:57.806Z,-142.62
2022-10-19T22:36:24.439Z,-142.62
2022-10-19T22:38:51.113Z,-142.62
2022-10-19T22:42:14.199Z,-142.62
2022-10-19T22:44:43.252Z,-142.62
2022-10-19T22:47:09.765Z,-142.62
2022-10-19T22:49:36.339Z,-142.62
2022-10-19T22:52:02.886Z,-142.62
2022-10-19T22:54:29.628Z,-142.62
2022-10-19T22:56:56.268Z,-142.62
2022-10-19T22:59:22.920Z,-142.62
2022-10-19T23:01:51.596Z,-142.62
2022-10-19T23:04:18.189Z,-142.62
2022-10-19T23:06:45.015Z,-142.62
2022-10-19T23:09:11.576Z,-142.62
2022-10-19T23:11:38.179Z,-142.62
2022-10-19T23:14:04.778Z,-142.62
2022-10-19T23:16:31.566Z,-142.62
2022-10-19T23:18:58.382Z,-142.62
2022-10-19T23:21:24.957Z,-142.62
2022-10-19T23:23:51.624Z,-142.62
2022-10-19T23:26:20.548Z,-142.62
2022-10-19T23:28:48.953Z,-142.62
2022-10-19T23:31:24.456Z,-142.62
2022-10-19T23:33:52.102Z,-142.62
2022-10-19T23:36:25.651Z,-142.62
2022-10-19T23:38:53.366Z,-142.62
2022-10-19T23:41:20.923Z,-142.62
2022-10-19T23:43:48.037Z,-142.62
2022-10-19T23:46:15.045Z,-142.62
2022-10-19T23:48:42.254Z,-142.62
2022-10-19T23:51:13.540Z,-142.62
2022-10-19T23:53:42.636Z,-142.62
2022-10-19T23:56:22.336Z,-142.62
2022-10-19T23:58:49.021Z,-142.62
