createdAt,value
2022-11-28T00:01:38.459Z,94.56
2022-11-28T00:04:06.914Z,94.62
2022-11-28T00:06:40.725Z,94.67
2022-11-28T00:09:09.268Z,94.68
2022-11-28T00:11:40.591Z,94.69
2022-11-28T00:14:09.386Z,94.88
2022-11-28T00:16:37.670Z,94.46
2022-11-28T00:19:06.861Z,94.52
2022-11-28T00:21:35.447Z,94.71
2022-11-28T00:24:03.780Z,94.58
2022-11-28T00:26:38.308Z,94.73
2022-11-28T00:29:08.163Z,94.26
2022-11-28T00:31:43.104Z,94.57
2022-11-28T00:34:15.977Z,94.68
2022-11-28T00:36:46.439Z,94.56
2022-11-28T00:39:16.222Z,94.61
2022-11-28T00:41:44.913Z,94.46
2022-11-28T00:44:13.423Z,94.51
2022-11-28T00:46:42.295Z,94.59
2022-11-28T00:49:10.484Z,94.49
2022-11-28T00:51:38.738Z,94.71
2022-11-28T00:54:08.172Z,94.81
2022-11-28T00:56:39.152Z,94.44
2022-11-28T00:59:07.542Z,94.57
2022-11-28T01:01:44.855Z,94.51
2022-11-28T01:04:15.627Z,94.41
2022-11-28T01:06:46.708Z,94.52
2022-11-28T01:09:21.146Z,94.67
2022-11-28T01:11:51.542Z,94.79
2022-11-28T01:14:21.729Z,94.60
2022-11-28T01:16:49.919Z,94.61
2022-11-28T01:19:18.210Z,94.71
2022-11-28T01:21:46.309Z,94.78
2022-11-28T01:24:14.812Z,94.42
2022-11-28T01:26:44.866Z,94.66
2022-11-28T01:29:12.967Z,94.55
2022-11-28T01:31:41.175Z,94.49
2022-11-28T01:34:09.296Z,94.82
2022-11-28T01:36:37.344Z,94.49
2022-11-28T01:39:06.396Z,94.54
2022-11-28T01:41:34.514Z,94.76
2022-11-28T01:44:13.366Z,94.61
2022-11-28T01:46:42.180Z,94.60
2022-11-28T01:49:42.815Z,94.58
2022-11-28T01:52:15.479Z,94.68
2022-11-28T01:54:48.117Z,94.54
2022-11-28T01:57:20.239Z,94.50
2022-11-28T02:00:09.276Z,94.67
2022-11-28T02:02:47.653Z,94.22
2022-11-28T02:05:17.808Z,94.23
2022-11-28T02:07:47.598Z,94.39
2022-11-28T02:10:20.672Z,94.18
2022-11-28T02:12:57.566Z,94.61
2022-11-28T02:16:07.298Z,94.55
2022-11-28T02:18:50.426Z,94.58
2022-11-28T02:21:49.085Z,94.71
2022-11-28T02:24:35.256Z,94.36
2022-11-28T02:27:28.379Z,94.32
2022-11-28T02:30:02.644Z,94.28
2022-11-28T02:33:08.413Z,94.68
2022-11-28T02:36:04.942Z,94.48
2022-11-28T02:38:47.390Z,94.27
2022-11-28T02:41:26.476Z,94.74
2022-11-28T02:44:06.501Z,94.75
2022-11-28T02:46:57.004Z,94.45
2022-11-28T02:49:39.516Z,94.53
2022-11-28T02:52:23.497Z,94.53
2022-11-28T02:54:52.536Z,94.79
2022-11-28T02:57:20.677Z,94.54
2022-11-28T02:59:51.923Z,94.63
2022-11-28T03:02:27.949Z,94.48
2022-11-28T03:05:21.306Z,94.53
2022-11-28T03:08:13.727Z,94.75
2022-11-28T03:11:07.806Z,94.40
2022-11-28T03:13:58.144Z,94.66
2022-11-28T03:16:34.982Z,94.79
2022-11-28T03:19:27.090Z,94.67
2022-11-28T03:22:22.290Z,94.86
2022-11-28T03:25:13.797Z,94.62
2022-11-28T03:28:13.628Z,94.81
2022-11-28T03:30:51.496Z,94.85
2022-11-28T03:33:22.418Z,94.64
2022-11-28T03:35:58.372Z,95.12
2022-11-28T03:38:39.125Z,94.77
2022-11-28T03:41:17.930Z,94.78
2022-11-28T03:43:56.182Z,94.70
2022-11-28T03:46:32.220Z,94.64
2022-11-28T03:49:01.334Z,94.92
2022-11-28T03:51:58.070Z,94.95
2022-11-28T03:54:48.932Z,94.52
2022-11-28T03:58:03.499Z,94.75
2022-11-28T04:00:37.121Z,94.81
2022-11-28T04:03:16.338Z,95.02
2022-11-28T04:05:49.539Z,94.42
2022-11-28T04:08:22.023Z,94.82
2022-11-28T04:11:07.276Z,94.70
2022-11-28T04:13:45.175Z,94.94
2022-11-28T04:16:19.419Z,94.91
2022-11-28T04:19:20.360Z,94.98
2022-11-28T04:21:59.250Z,95.02
2022-11-28T04:24:31.942Z,94.81
2022-11-28T04:27:07.284Z,94.92
2022-11-28T04:29:41.831Z,94.70
2022-11-28T04:32:12.546Z,95.04
2022-11-28T04:34:45.669Z,94.50
2022-11-28T04:37:16.136Z,94.81
2022-11-28T04:39:48.880Z,94.95
2022-11-28T04:42:30.456Z,95.32
2022-11-28T04:45:29.476Z,94.69
2022-11-28T04:47:59.132Z,95.07
2022-11-28T04:50:32.379Z,94.73
2022-11-28T04:53:04.842Z,95.13
2022-11-28T04:55:43.914Z,94.70
2022-11-28T04:58:22.069Z,95.20
2022-11-28T05:00:53.039Z,95.21
2022-11-28T05:03:23.025Z,95.00
2022-11-28T05:05:51.941Z,95.47
2022-11-28T05:08:20.553Z,95.31
2022-11-28T05:10:49.048Z,95.05
2022-11-28T05:13:17.968Z,94.92
2022-11-28T05:15:46.147Z,95.35
2022-11-28T05:18:14.710Z,95.22
2022-11-28T05:20:43.663Z,95.36
2022-11-28T05:23:11.696Z,95.33
2022-11-28T05:25:42.309Z,95.06
2022-11-28T05:28:10.615Z,95.07
2022-11-28T05:30:38.824Z,95.21
2022-11-28T05:33:06.936Z,95.08
2022-11-28T05:35:34.968Z,95.07
2022-11-28T05:38:03.105Z,94.91
2022-11-28T05:40:31.168Z,94.83
2022-11-28T05:42:59.157Z,94.91
2022-11-28T05:45:27.162Z,95.16
2022-11-28T05:47:55.234Z,94.84
2022-11-28T05:50:23.424Z,95.20
2022-11-28T05:52:51.435Z,95.39
2022-11-28T05:55:19.510Z,95.16
2022-11-28T05:57:47.590Z,95.02
2022-11-28T06:00:16.031Z,95.39
2022-11-28T06:02:44.198Z,95.26
2022-11-28T06:05:40.377Z,95.00
2022-11-28T06:08:00.687Z,95.15
2022-11-28T06:10:29.212Z,95.32
2022-11-28T06:12:57.282Z,95.02
2022-11-28T06:15:25.402Z,95.14
2022-11-28T06:17:53.660Z,95.10
2022-11-28T06:20:21.833Z,95.05
2022-11-28T06:22:49.984Z,95.28
2022-11-28T06:25:18.109Z,95.31
2022-11-28T06:27:46.812Z,95.05
2022-11-28T06:30:14.950Z,95.53
2022-11-28T06:32:43.705Z,95.11
2022-11-28T06:35:11.998Z,95.44
2022-11-28T06:37:40.087Z,95.39
2022-11-28T06:40:09.457Z,95.22
2022-11-28T06:42:37.906Z,95.32
2022-11-28T06:45:06.784Z,95.24
2022-11-28T06:47:34.848Z,95.36
2022-11-28T06:50:03.023Z,95.53
2022-11-28T06:52:31.266Z,95.31
2022-11-28T06:54:59.306Z,94.97
2022-11-28T06:57:28.649Z,95.30
2022-11-28T06:59:56.789Z,95.54
2022-11-28T07:02:25.422Z,95.37
2022-11-28T07:04:53.762Z,95.66
2022-11-28T07:07:21.936Z,95.56
2022-11-28T07:09:51.031Z,95.30
2022-11-28T07:12:19.616Z,95.48
2022-11-28T07:14:47.681Z,95.44
2022-11-28T07:17:16.175Z,95.57
2022-11-28T07:19:44.491Z,95.17
2022-11-28T07:22:13.052Z,95.97
2022-11-28T07:24:41.175Z,95.40
2022-11-28T07:27:09.867Z,95.88
2022-11-28T07:29:38.050Z,95.65
2022-11-28T07:32:08.176Z,95.48
2022-11-28T07:34:36.327Z,95.71
2022-11-28T07:37:04.463Z,95.50
2022-11-28T07:39:33.219Z,95.46
2022-11-28T07:42:02.564Z,95.60
2022-11-28T07:44:30.898Z,95.43
2022-11-28T07:46:59.217Z,95.33
2022-11-28T07:49:27.923Z,95.60
2022-11-28T07:51:56.035Z,95.67
2022-11-28T07:54:24.237Z,95.70
2022-11-28T07:59:40.756Z,95.27
2022-11-28T08:02:13.223Z,95.56
2022-11-28T08:04:47.587Z,95.68
2022-11-28T08:07:17.592Z,95.53
2022-11-28T08:09:46.060Z,95.93
2022-11-28T08:12:14.399Z,95.82
2022-11-28T08:14:42.871Z,95.83
2022-11-28T08:17:11.224Z,95.55
2022-11-28T08:19:39.295Z,95.97
2022-11-28T08:22:07.681Z,95.98
2022-11-28T08:24:36.053Z,95.78
2022-11-28T08:27:04.279Z,95.60
2022-11-28T08:29:32.461Z,96.08
2022-11-28T08:32:00.671Z,96.25
2022-11-28T08:34:28.846Z,95.97
2022-11-28T08:36:56.956Z,95.99
2022-11-28T08:39:25.573Z,95.69
2022-11-28T08:41:57.804Z,95.68
2022-11-28T08:44:30.351Z,95.68
2022-11-28T08:46:58.938Z,95.97
2022-11-28T08:49:27.096Z,95.79
2022-11-28T08:51:55.243Z,96.02
2022-11-28T08:54:23.624Z,95.79
2022-11-28T08:56:51.705Z,95.70
2022-11-28T08:59:19.884Z,95.97
2022-11-28T09:01:48.118Z,96.14
2022-11-28T09:04:17.249Z,95.96
2022-11-28T09:06:45.756Z,95.79
2022-11-28T09:09:13.832Z,96.28
2022-11-28T09:11:42.340Z,95.94
2022-11-28T09:14:10.520Z,96.14
2022-11-28T09:16:40.056Z,95.95
2022-11-28T09:19:09.389Z,95.84
2022-11-28T09:21:38.224Z,96.02
2022-11-28T09:24:07.086Z,96.06
2022-11-28T09:26:35.223Z,96.04
2022-11-28T09:29:03.450Z,95.94
2022-11-28T09:31:31.602Z,95.87
2022-11-28T09:34:00.039Z,95.84
2022-11-28T09:36:28.705Z,95.54
2022-11-28T09:38:59.261Z,95.61
2022-11-28T09:41:49.393Z,95.77
2022-11-28T09:44:23.059Z,95.55
2022-11-28T09:46:55.888Z,95.61
2022-11-28T09:49:59.137Z,95.54
2022-11-28T09:52:27.188Z,95.66
2022-11-28T09:55:10.636Z,95.76
2022-11-28T09:57:47.200Z,95.75
2022-11-28T10:00:18.844Z,95.71
2022-11-28T10:02:56.791Z,95.95
2022-11-28T10:05:35.323Z,95.76
2022-11-28T10:08:41.319Z,95.64
2022-11-28T10:11:31.088Z,95.59
2022-11-28T10:14:27.530Z,95.53
2022-11-28T10:17:02.656Z,95.33
2022-11-28T10:19:54.293Z,95.46
2022-11-28T10:22:40.586Z,95.57
2022-11-28T10:25:18.317Z,95.32
2022-11-28T10:27:48.083Z,95.21
2022-11-28T10:30:24.126Z,94.97
2022-11-28T10:33:19.370Z,95.01
2022-11-28T10:36:00.048Z,94.88
2022-11-28T10:38:32.415Z,95.03
2022-11-28T10:41:12.918Z,94.98
2022-11-28T10:43:50.704Z,94.52
2022-11-28T10:46:31.540Z,94.53
2022-11-28T10:49:30.128Z,94.41
2022-11-28T10:52:09.414Z,94.33
2022-11-28T10:54:56.350Z,94.65
2022-11-28T10:57:33.595Z,94.60
2022-11-28T11:00:20.842Z,94.11
2022-11-28T11:02:56.987Z,94.17
2022-11-28T11:05:27.204Z,93.67
2022-11-28T11:08:18.311Z,94.28
2022-11-28T11:10:50.736Z,93.47
2022-11-28T11:13:20.092Z,93.79
2022-11-28T11:15:57.837Z,93.77
2022-11-28T11:18:38.718Z,93.35
2022-11-28T11:21:19.179Z,92.99
2022-11-28T11:23:48.739Z,92.99
2022-11-28T11:26:26.236Z,93.28
2022-11-28T11:28:55.374Z,93.29
2022-11-28T11:31:35.051Z,93.13
2022-11-28T11:34:17.200Z,93.48
2022-11-28T11:36:46.719Z,93.18
2022-11-28T11:39:14.738Z,93.18
2022-11-28T11:41:46.406Z,92.79
2022-11-28T11:44:14.645Z,92.71
2022-11-28T11:46:55.590Z,92.46
2022-11-28T11:49:48.621Z,92.51
2022-11-28T11:52:25.696Z,92.76
2022-11-28T11:55:12.929Z,92.47
2022-11-28T11:57:48.755Z,91.80
2022-11-28T12:00:21.889Z,91.69
2022-11-28T12:02:58.139Z,91.34
2022-11-28T12:06:06.098Z,91.90
2022-11-28T12:08:38.327Z,92.03
2022-11-28T12:11:24.459Z,92.10
2022-11-28T12:13:53.312Z,91.69
2022-11-28T12:17:00.020Z,91.69
2022-11-28T12:19:48.244Z,91.98
2022-11-28T12:22:52.981Z,91.24
2022-11-28T12:25:49.619Z,91.23
2022-11-28T12:28:24.242Z,91.51
2022-11-28T12:31:20.533Z,91.10
2022-11-28T12:34:04.950Z,90.86
2022-11-28T12:36:51.984Z,90.96
2022-11-28T12:39:53.348Z,90.91
2022-11-28T12:42:37.322Z,91.03
2022-11-28T12:45:09.365Z,91.38
2022-11-28T12:47:46.578Z,91.03
2022-11-28T12:50:20.492Z,91.16
2022-11-28T12:53:00.578Z,90.88
2022-11-28T12:55:34.551Z,91.34
2022-11-28T12:58:46.258Z,91.29
2022-11-28T13:01:33.408Z,91.45
2022-11-28T13:04:20.336Z,91.38
2022-11-28T13:06:48.395Z,91.05
2022-11-28T13:09:16.474Z,91.37
2022-11-28T13:11:53.917Z,91.44
2022-11-28T13:14:37.256Z,91.30
2022-11-28T13:17:32.888Z,91.07
2022-11-28T13:20:12.632Z,91.21
2022-11-28T13:23:03.891Z,91.14
2022-11-28T13:25:43.364Z,91.18
2022-11-28T13:28:36.342Z,91.27
2022-11-28T13:31:12.581Z,90.92
2022-11-28T13:33:52.168Z,90.78
2022-11-28T13:39:54.798Z,91.19
2022-11-28T13:45:31.682Z,91.06
2022-11-28T13:48:22.680Z,91.04
2022-11-28T13:51:18.711Z,91.10
2022-11-28T13:54:11.635Z,90.87
2022-11-28T13:56:40.073Z,90.98
2022-11-28T13:59:19.220Z,90.87
2022-11-28T14:01:53.881Z,90.82
2022-11-28T14:04:22.921Z,90.75
2022-11-28T14:06:58.978Z,90.80
2022-11-28T14:10:03.444Z,91.00
2022-11-28T14:12:46.326Z,90.78
2022-11-28T14:15:38.601Z,90.94
2022-11-28T14:18:39.063Z,90.69
2022-11-28T14:21:18.555Z,90.77
2022-11-28T14:24:03.477Z,90.94
2022-11-28T14:26:37.966Z,90.90
2022-11-28T14:29:22.869Z,90.77
2022-11-28T14:32:27.895Z,90.94
2022-11-28T14:34:47.427Z,90.72
2022-11-28T14:37:22.086Z,90.70
2022-11-28T14:39:52.307Z,90.60
2022-11-28T14:42:58.250Z,90.70
2022-11-28T14:45:29.822Z,90.60
2022-11-28T14:48:30.376Z,90.67
2022-11-28T14:51:02.195Z,90.60
2022-11-28T14:53:37.079Z,90.80
2022-11-28T14:56:24.082Z,90.75
2022-11-28T14:58:55.772Z,90.87
2022-11-28T15:01:27.384Z,90.84
2022-11-28T15:04:24.710Z,90.95
2022-11-28T15:06:55.426Z,90.90
2022-11-28T15:09:50.484Z,90.83
2022-11-28T15:12:37.289Z,90.80
2022-11-28T15:15:08.124Z,90.92
2022-11-28T15:17:36.632Z,90.68
2022-11-28T15:20:14.821Z,90.79
2022-11-28T15:22:45.435Z,90.87
2022-11-28T15:25:25.722Z,90.84
2022-11-28T15:27:55.498Z,90.86
2022-11-28T15:30:26.912Z,90.90
2022-11-28T15:33:01.941Z,90.85
2022-11-28T15:35:30.784Z,91.11
2022-11-28T15:37:59.656Z,91.06
2022-11-28T15:40:37.039Z,91.03
2022-11-28T15:43:12.653Z,91.02
2022-11-28T15:45:42.992Z,91.14
2022-11-28T15:48:47.713Z,91.02
2022-11-28T15:51:34.166Z,90.90
2022-11-28T15:54:13.352Z,90.76
2022-11-28T15:56:59.827Z,91.13
2022-11-28T15:59:29.133Z,90.94
2022-11-28T16:02:12.160Z,91.33
2022-11-28T16:04:40.700Z,91.01
2022-11-28T16:07:14.753Z,91.11
2022-11-28T16:09:58.343Z,91.01
2022-11-28T16:12:27.704Z,91.24
2022-11-28T16:15:02.031Z,90.87
2022-11-28T16:17:34.237Z,91.07
2022-11-28T16:20:04.792Z,90.95
2022-11-28T16:22:36.861Z,90.88
2022-11-28T16:25:22.299Z,91.16
2022-11-28T16:27:53.407Z,90.73
2022-11-28T16:30:28.414Z,91.14
2022-11-28T16:33:00.069Z,91.05
2022-11-28T16:35:42.333Z,91.19
2022-11-28T16:38:26.687Z,91.31
2022-11-28T16:41:05.187Z,91.16
2022-11-28T16:43:38.422Z,91.15
2022-11-28T16:46:17.337Z,91.19
2022-11-28T16:48:56.862Z,91.02
2022-11-28T16:51:39.146Z,91.26
2022-11-28T16:54:43.154Z,91.17
2022-11-28T16:57:16.404Z,91.26
2022-11-28T16:59:45.802Z,91.33
2022-11-28T17:02:22.583Z,91.05
2022-11-28T17:04:53.018Z,91.62
2022-11-28T17:07:24.146Z,91.36
2022-11-28T17:09:52.303Z,91.32
2022-11-28T17:12:37.252Z,91.40
2022-11-28T17:15:08.743Z,91.28
2022-11-28T17:17:36.901Z,91.43
2022-11-28T17:20:06.060Z,91.53
2022-11-28T17:22:41.002Z,91.43
2022-11-28T17:25:18.093Z,91.42
2022-11-28T17:27:48.340Z,91.16
2022-11-28T17:30:18.731Z,91.26
2022-11-28T17:32:48.110Z,91.57
2022-11-28T17:35:25.216Z,91.58
2022-11-28T17:37:53.388Z,91.58
2022-11-28T17:40:33.695Z,91.25
2022-11-28T17:43:02.344Z,91.03
2022-11-28T17:45:34.194Z,91.23
2022-11-28T17:48:02.607Z,91.31
2022-11-28T17:50:31.551Z,91.30
2022-11-28T17:52:59.682Z,91.24
2022-11-28T17:55:29.259Z,91.07
2022-11-28T17:57:57.486Z,91.13
2022-11-28T18:00:25.881Z,90.97
2022-11-28T18:02:54.929Z,91.13
2022-11-28T18:05:23.421Z,91.73
2022-11-28T18:07:51.763Z,91.66
2022-11-28T18:10:19.876Z,91.50
2022-11-28T18:12:48.139Z,91.66
2022-11-28T18:15:16.328Z,91.69
2022-11-28T18:17:44.460Z,91.69
2022-11-28T18:20:12.626Z,91.75
2022-11-28T18:22:40.712Z,91.59
2022-11-28T18:25:09.561Z,91.99
2022-11-28T18:27:37.835Z,91.60
2022-11-28T18:30:06.893Z,91.54
2022-11-28T18:32:35.136Z,91.76
2022-11-28T18:35:03.592Z,91.52
2022-11-28T18:37:31.702Z,91.85
2022-11-28T18:39:59.925Z,91.85
2022-11-28T18:42:28.258Z,91.75
2022-11-28T18:44:56.853Z,91.97
2022-11-28T18:47:26.323Z,91.80
2022-11-28T18:49:54.517Z,91.58
2022-11-28T18:52:22.858Z,92.18
2022-11-28T18:54:51.414Z,91.76
2022-11-28T18:57:19.594Z,91.46
2022-11-28T18:59:54.732Z,91.61
2022-11-28T19:02:24.000Z,91.61
2022-11-28T19:04:52.983Z,91.98
2022-11-28T19:07:22.612Z,91.80
2022-11-28T19:09:51.466Z,91.45
2022-11-28T19:12:20.707Z,92.25
2022-11-28T19:14:48.950Z,92.06
2022-11-28T19:17:17.141Z,91.58
2022-11-28T19:19:45.946Z,91.60
2022-11-28T19:22:14.461Z,91.97
2022-11-28T19:24:42.710Z,91.78
2022-11-28T19:27:14.445Z,91.75
2022-11-28T19:29:44.095Z,91.74
2022-11-28T19:32:12.718Z,92.02
2022-11-28T19:34:41.317Z,91.86
2022-11-28T19:37:09.564Z,91.76
2022-11-28T19:39:37.993Z,91.56
2022-11-28T19:42:07.387Z,92.02
2022-11-28T19:44:36.123Z,92.22
2022-11-28T19:47:07.032Z,91.91
2022-11-28T19:49:35.479Z,92.06
2022-11-28T19:52:04.088Z,91.81
2022-11-28T19:54:34.127Z,91.83
2022-11-28T19:57:03.066Z,91.42
2022-11-28T19:59:31.466Z,91.96
2022-11-28T20:02:00.061Z,92.13
2022-11-28T20:04:28.765Z,91.64
2022-11-28T20:06:57.054Z,91.79
2022-11-28T20:09:25.196Z,92.07
2022-11-28T20:11:53.311Z,91.68
2022-11-28T20:14:22.342Z,92.02
2022-11-28T20:16:51.446Z,92.13
2022-11-28T20:19:19.614Z,92.24
2022-11-28T20:21:49.094Z,91.86
2022-11-28T20:24:17.260Z,92.02
2022-11-28T20:26:48.972Z,92.04
2022-11-28T20:29:19.158Z,91.97
2022-11-28T20:31:48.252Z,92.15
2022-11-28T20:34:18.185Z,92.19
2022-11-28T20:36:51.624Z,92.33
2022-11-28T20:39:20.385Z,92.45
2022-11-28T20:41:48.463Z,92.38
2022-11-28T20:44:18.412Z,92.20
2022-11-28T20:46:46.554Z,92.38
2022-11-28T20:49:17.483Z,92.30
2022-11-28T20:51:46.105Z,92.17
2022-11-28T20:54:24.260Z,92.08
2022-11-28T20:59:43.398Z,92.15
2022-11-28T21:02:11.826Z,92.60
2022-11-28T21:04:40.240Z,92.32
2022-11-28T21:07:08.878Z,92.19
2022-11-28T21:09:36.909Z,92.46
2022-11-28T21:12:05.267Z,92.48
2022-11-28T21:14:33.280Z,92.57
2022-11-28T21:17:01.502Z,92.60
2022-11-28T21:19:30.007Z,92.57
2022-11-28T21:22:01.385Z,92.57
2022-11-28T21:24:29.488Z,92.59
2022-11-28T21:26:57.569Z,92.50
2022-11-28T21:29:25.980Z,92.70
2022-11-28T21:31:54.763Z,92.60
2022-11-28T21:34:23.649Z,92.44
2022-11-28T21:36:51.906Z,92.38
2022-11-28T21:39:20.736Z,92.38
2022-11-28T21:41:51.253Z,92.32
2022-11-28T21:44:19.967Z,92.46
2022-11-28T21:46:48.323Z,92.06
2022-11-28T21:49:17.231Z,92.50
2022-11-28T21:51:45.422Z,92.33
2022-11-28T21:54:13.992Z,92.31
2022-11-28T21:56:44.977Z,92.06
2022-11-28T21:59:13.429Z,92.15
2022-11-28T22:01:41.907Z,92.31
2022-11-28T22:04:11.166Z,92.42
2022-11-28T22:06:40.398Z,92.49
2022-11-28T22:09:09.932Z,92.41
2022-11-28T22:11:40.207Z,92.20
2022-11-28T22:14:08.634Z,92.31
2022-11-28T22:16:37.130Z,92.53
2022-11-28T22:19:05.645Z,92.43
2022-11-28T22:21:53.823Z,92.62
2022-11-28T22:24:23.947Z,92.54
2022-11-28T22:26:52.766Z,92.67
2022-11-28T22:29:21.001Z,92.61
2022-11-28T22:31:50.541Z,92.61
2022-11-28T22:34:19.643Z,92.70
2022-11-28T22:36:47.831Z,92.69
2022-11-28T22:39:15.887Z,92.59
2022-11-28T22:41:44.077Z,92.66
2022-11-28T22:44:12.270Z,92.70
2022-11-28T22:46:40.460Z,92.65
2022-11-28T22:49:11.425Z,92.62
2022-11-28T22:51:40.252Z,92.64
2022-11-28T22:54:12.184Z,92.59
2022-11-28T22:56:40.971Z,92.53
2022-11-28T22:59:13.994Z,92.70
2022-11-28T23:01:43.715Z,92.48
2022-11-28T23:04:12.223Z,92.57
2022-11-28T23:06:40.829Z,92.47
2022-11-28T23:09:11.635Z,92.80
2022-11-28T23:11:40.850Z,92.55
2022-11-28T23:14:13.336Z,92.72
2022-11-28T23:16:43.353Z,92.56
2022-11-28T23:19:15.193Z,92.79
2022-11-28T23:21:44.991Z,92.71
2022-11-28T23:24:16.336Z,92.78
2022-11-28T23:26:45.965Z,92.96
2022-11-28T23:29:15.974Z,93.14
2022-11-28T23:31:47.220Z,92.90
2022-11-28T23:34:16.140Z,93.08
2022-11-28T23:36:47.310Z,92.89
2022-11-28T23:39:18.232Z,92.94
2022-11-28T23:41:47.241Z,92.87
2022-11-28T23:44:17.565Z,93.00
2022-11-28T23:46:46.783Z,93.11
2022-11-28T23:49:15.243Z,92.81
2022-11-28T23:51:43.606Z,92.77
2022-11-28T23:54:12.306Z,92.96
2022-11-28T23:56:41.676Z,92.94
2022-11-28T23:59:11.676Z,92.86
