createdAt,value
2023-04-25T16:49:17.486Z,3.80
2023-04-25T16:51:47.432Z,6.00
2023-04-25T16:54:16.643Z,11.00
2023-04-25T16:56:45.169Z,10.80
2023-04-25T16:59:16.578Z,11.30
2023-04-25T17:01:46.009Z,14.40
2023-04-25T17:04:14.892Z,16.00
2023-04-25T17:06:45.844Z,19.40
2023-04-25T17:09:14.708Z,17.90
2023-04-25T17:11:44.941Z,17.40
2023-04-25T17:14:14.893Z,18.00
2023-04-25T17:16:45.564Z,17.20
2023-04-25T17:19:12.952Z,15.60
2023-04-25T17:21:40.362Z,17.80
2023-04-25T17:24:12.332Z,19.80
2023-04-25T17:26:39.816Z,23.20
2023-04-25T17:29:07.114Z,19.10
2023-04-25T17:31:34.968Z,15.90
2023-04-25T17:34:02.640Z,13.60
2023-04-25T17:36:31.257Z,12.10
2023-04-25T17:38:58.600Z,8.40
2023-04-25T17:41:26.073Z,8.10
2023-04-25T17:43:58.412Z,6.30
2023-04-25T17:46:29.799Z,6.30
2023-04-25T17:49:01.397Z,5.30
2023-04-25T17:51:33.588Z,6.60
2023-04-25T17:54:04.075Z,6.20
2023-04-25T17:56:38.628Z,7.30
2023-04-25T17:59:06.398Z,6.20
2023-04-25T18:01:34.401Z,6.30
2023-04-25T18:04:04.474Z,9.50
2023-04-25T18:06:35.840Z,10.30
2023-04-25T18:09:03.536Z,11.90
2023-04-25T18:11:31.132Z,11.50
2023-04-25T18:13:58.975Z,13.50
2023-04-25T18:16:26.994Z,13.80
2023-04-25T18:18:54.962Z,10.10
2023-04-25T18:21:22.915Z,9.10
2023-04-25T18:23:51.124Z,8.70
2023-04-25T18:26:19.052Z,10.00
2023-04-25T18:28:47.264Z,10.00
2023-04-25T18:31:17.718Z,10.40
2023-04-25T18:33:45.862Z,10.80
2023-04-25T18:36:13.856Z,9.20
2023-04-25T18:38:41.654Z,8.80
2023-04-25T18:41:27.440Z,7.50
2023-04-25T18:44:01.597Z,6.60
2023-04-25T18:46:30.994Z,5.90
2023-04-25T18:48:59.023Z,5.30
2023-04-25T18:51:31.679Z,5.80
2023-04-25T18:53:59.845Z,6.00
2023-04-25T18:56:27.904Z,7.30
2023-04-25T18:58:56.093Z,6.20
2023-04-25T19:01:25.563Z,5.40
2023-04-25T19:03:57.224Z,5.60
2023-04-25T19:06:29.907Z,6.10
2023-04-25T19:08:57.862Z,6.10
2023-04-25T19:11:25.701Z,6.80
2023-04-25T19:13:55.741Z,6.40
2023-04-25T19:16:24.047Z,6.70
2023-04-25T19:18:54.502Z,6.40
2023-04-25T19:21:25.310Z,6.70
2023-04-25T19:23:54.866Z,6.10
2023-04-25T19:26:24.215Z,6.00
2023-04-25T19:29:09.613Z,5.10
2023-04-25T19:31:37.894Z,6.50
2023-04-25T19:34:06.261Z,3.80
2023-04-25T19:36:34.007Z,4.90
2023-04-25T19:39:04.023Z,5.30
2023-04-25T19:41:32.287Z,5.80
2023-04-25T19:44:07.634Z,5.70
2023-04-25T19:46:35.473Z,5.60
2023-04-25T19:49:05.377Z,4.80
2023-04-25T19:51:34.401Z,5.50
2023-04-25T19:54:01.638Z,5.50
2023-04-25T19:56:30.112Z,4.50
2023-04-25T19:58:58.722Z,6.00
2023-04-25T20:01:26.597Z,5.20
2023-04-25T20:03:54.012Z,4.50
2023-04-25T20:06:21.949Z,4.50
2023-04-25T20:08:50.686Z,3.90
2023-04-25T20:11:17.889Z,4.10
2023-04-25T20:13:45.320Z,4.20
2023-04-25T20:16:12.890Z,4.40
2023-04-25T20:18:40.355Z,5.00
2023-04-25T20:21:08.806Z,4.00
2023-04-25T20:23:36.080Z,3.60
2023-04-25T20:26:04.759Z,3.20
2023-04-25T20:28:32.434Z,3.00
2023-04-25T20:30:59.765Z,3.80
2023-04-25T20:33:26.981Z,4.30
2023-04-25T20:35:54.379Z,3.10
2023-04-25T20:38:21.482Z,3.70
2023-04-25T20:40:48.715Z,3.80
2023-04-25T20:43:17.597Z,3.60
2023-04-25T20:45:44.999Z,3.20
2023-04-25T20:48:12.233Z,3.80
2023-04-25T20:50:39.465Z,4.40
2023-04-25T20:53:06.586Z,3.80
2023-04-25T20:55:34.006Z,3.80
2023-04-25T20:58:01.443Z,4.00
2023-04-25T21:00:29.638Z,4.30
2023-04-25T21:02:57.992Z,3.90
2023-04-25T21:05:25.255Z,5.50
2023-04-25T21:07:52.606Z,4.60
2023-04-25T21:10:22.114Z,4.50
2023-04-25T21:12:51.842Z,4.30
2023-04-25T21:15:21.516Z,4.70
2023-04-25T21:17:49.542Z,3.40
2023-04-25T21:20:20.552Z,3.10
2023-04-25T21:22:50.401Z,3.50
2023-04-25T21:25:31.652Z,3.70
2023-04-25T21:27:59.169Z,3.80
2023-04-25T21:30:26.463Z,3.90
2023-04-25T21:32:53.704Z,3.80
2023-04-25T21:35:21.237Z,3.50
2023-04-25T21:37:48.416Z,3.50
2023-04-25T21:40:15.709Z,4.10
2023-04-25T21:42:44.812Z,3.90
2023-04-25T21:45:12.280Z,5.40
2023-04-25T21:47:39.743Z,3.90
2023-04-25T21:50:08.078Z,3.90
2023-04-25T21:52:38.365Z,4.20
2023-04-25T21:55:08.582Z,3.40
2023-04-25T21:57:36.323Z,3.50
2023-04-25T22:00:06.059Z,4.20
2023-04-25T22:02:33.110Z,3.80
2023-04-25T22:05:00.163Z,3.70
2023-04-25T22:07:27.155Z,3.40
2023-04-25T22:09:55.815Z,3.10
2023-04-25T22:12:23.755Z,4.40
2023-04-25T22:14:51.361Z,4.60
2023-04-25T22:17:19.472Z,3.90
2023-04-25T22:19:47.319Z,4.10
2023-04-25T22:22:14.497Z,4.70
2023-04-25T22:24:42.465Z,4.90
2023-04-25T22:27:11.235Z,4.60
2023-04-25T22:29:38.464Z,3.90
2023-04-25T22:32:05.603Z,4.20
2023-04-25T22:34:32.764Z,4.60
2023-04-25T22:36:59.952Z,4.40
2023-04-25T22:39:27.204Z,4.20
2023-04-25T22:41:54.653Z,4.60
2023-04-25T22:44:22.579Z,4.70
2023-04-25T22:46:50.512Z,3.90
2023-04-25T22:49:17.623Z,4.30
2023-04-25T22:51:44.741Z,4.40
2023-04-25T22:54:11.968Z,5.00
2023-04-25T22:56:39.253Z,5.20
2023-04-25T22:59:06.632Z,5.20
2023-04-25T23:01:33.677Z,4.00
2023-04-25T23:04:01.355Z,4.50
2023-04-25T23:06:29.032Z,5.60
2023-04-25T23:08:56.292Z,4.50
2023-04-25T23:11:24.731Z,4.80
2023-04-25T23:13:51.781Z,4.60
2023-04-25T23:16:19.095Z,4.30
2023-04-25T23:18:46.813Z,3.00
2023-04-25T23:21:13.872Z,3.60
2023-04-25T23:23:40.971Z,4.10
2023-04-25T23:26:11.806Z,4.70
2023-04-25T23:28:48.977Z,4.00
2023-04-25T23:31:16.076Z,4.30
2023-04-25T23:33:43.034Z,4.10
2023-04-25T23:36:21.537Z,3.40
2023-04-25T23:38:50.714Z,3.50
2023-04-25T23:41:18.344Z,3.80
2023-04-25T23:43:45.829Z,4.20
2023-04-25T23:46:13.670Z,4.10
2023-04-25T23:48:41.616Z,5.80
2023-04-25T23:51:09.081Z,3.90
2023-04-25T23:53:36.649Z,4.80
2023-04-25T23:56:05.448Z,3.90
2023-04-25T23:58:33.016Z,4.20
