createdAt,value
2017-06-03T00:02:18.791Z,26.28
2017-06-03T00:04:47.607Z,23.42
2017-06-03T00:07:16.439Z,25.82
2017-06-03T00:09:45.262Z,27.76
2017-06-03T00:12:14.091Z,20.60
2017-06-03T00:14:42.899Z,20.46
2017-06-03T00:17:11.734Z,21.36
2017-06-03T00:19:40.576Z,20.84
2017-06-03T00:22:09.403Z,22.18
2017-06-03T00:24:38.218Z,18.36
2017-06-03T00:27:07.074Z,18.14
2017-06-03T00:29:35.887Z,19.38
2017-06-03T00:32:04.723Z,20.08
2017-06-03T00:34:32.815Z,19.08
2017-06-03T00:37:01.619Z,20.48
2017-06-03T00:39:30.428Z,18.42
2017-06-03T00:41:59.250Z,16.80
2017-06-03T00:44:28.088Z,18.36
2017-06-03T00:46:56.915Z,18.76
2017-06-03T00:49:25.743Z,17.34
2017-06-03T00:51:55.307Z,17.52
2017-06-03T00:54:24.125Z,19.16
2017-06-03T00:56:53.136Z,18.90
2017-06-03T00:59:21.950Z,21.00
2017-06-03T01:01:50.759Z,17.26
2017-06-03T01:04:19.578Z,18.38
2017-06-03T01:06:48.417Z,18.42
2017-06-03T01:09:17.227Z,20.02
2017-06-03T01:11:46.086Z,17.78
2017-06-03T01:14:14.871Z,20.48
2017-06-03T01:16:43.712Z,18.82
2017-06-03T01:19:12.526Z,20.72
2017-06-03T01:21:41.342Z,20.34
2017-06-03T01:24:10.187Z,19.30
2017-06-03T01:26:39.001Z,20.50
2017-06-03T01:29:07.815Z,20.10
2017-06-03T01:31:36.703Z,19.40
2017-06-03T01:34:05.518Z,17.94
2017-06-03T01:36:34.331Z,19.46
2017-06-03T01:39:03.171Z,18.82
2017-06-03T01:41:31.981Z,15.72
2017-06-03T01:44:00.812Z,19.98
2017-06-03T01:46:29.647Z,19.38
2017-06-03T01:48:58.455Z,20.62
2017-06-03T01:51:27.268Z,19.72
2017-06-03T01:53:56.106Z,19.92
2017-06-03T01:56:24.919Z,17.18
2017-06-03T01:58:53.770Z,19.32
2017-06-03T02:01:22.578Z,21.18
2017-06-03T02:03:50.615Z,20.20
2017-06-03T02:06:19.422Z,20.62
2017-06-03T02:08:48.255Z,22.24
2017-06-03T02:11:17.070Z,22.06
2017-06-03T02:13:45.903Z,21.78
2017-06-03T02:16:14.718Z,20.74
2017-06-03T02:18:43.542Z,21.50
2017-06-03T02:21:12.369Z,21.72
2017-06-03T02:23:41.187Z,23.30
2017-06-03T02:26:10.003Z,21.86
2017-06-03T02:28:38.835Z,21.90
2017-06-03T02:31:07.651Z,21.66
2017-06-03T02:33:36.482Z,23.48
2017-06-03T02:36:05.320Z,22.76
2017-06-03T02:38:34.159Z,22.08
2017-06-03T02:41:03.089Z,22.18
2017-06-03T02:43:31.883Z,19.66
2017-06-03T02:46:00.694Z,22.82
2017-06-03T02:48:29.531Z,20.84
2017-06-03T02:50:58.374Z,20.70
2017-06-03T02:53:27.183Z,22.78
2017-06-03T02:55:56.030Z,21.92
2017-06-03T02:58:24.858Z,22.76
2017-06-03T03:00:53.683Z,24.98
2017-06-03T03:03:22.518Z,23.22
2017-06-03T03:05:51.327Z,23.94
2017-06-03T03:08:20.528Z,26.82
2017-06-03T03:10:49.367Z,26.68
2017-06-03T03:13:18.206Z,25.82
2017-06-03T03:15:47.041Z,25.00
2017-06-03T03:18:15.855Z,22.14
2017-06-03T03:20:44.675Z,22.88
2017-06-03T03:23:13.514Z,22.06
2017-06-03T03:25:42.329Z,25.26
2017-06-03T03:28:11.139Z,27.62
2017-06-03T03:30:39.990Z,26.92
2017-06-03T03:33:08.796Z,23.52
2017-06-03T03:35:37.623Z,24.52
2017-06-03T03:38:06.448Z,27.48
2017-06-03T03:40:35.267Z,28.14
2017-06-03T03:43:04.099Z,27.98
2017-06-03T03:45:32.917Z,28.48
2017-06-03T03:48:01.732Z,26.40
2017-06-03T03:50:30.557Z,26.08
2017-06-03T03:52:59.402Z,28.22
2017-06-03T03:55:28.218Z,20.16
2017-06-03T03:57:57.043Z,22.28
2017-06-03T04:00:25.878Z,26.40
2017-06-03T04:02:54.764Z,25.22
2017-06-03T04:05:23.573Z,26.52
2017-06-03T04:07:52.393Z,24.56
2017-06-03T04:10:21.214Z,25.00
2017-06-03T04:12:50.052Z,25.10
2017-06-03T04:15:18.870Z,22.62
2017-06-03T04:17:47.706Z,25.14
2017-06-03T04:20:16.522Z,24.44
2017-06-03T04:22:45.338Z,27.06
2017-06-03T04:25:14.186Z,27.90
2017-06-03T04:27:43.027Z,28.88
2017-06-03T04:30:11.880Z,25.32
2017-06-03T04:32:40.703Z,26.66
2017-06-03T04:35:09.543Z,24.36
2017-06-03T04:37:38.375Z,27.24
2017-06-03T04:40:07.216Z,24.84
2017-06-03T04:42:36.038Z,27.84
2017-06-03T04:45:04.853Z,29.22
2017-06-03T04:47:33.678Z,29.14
2017-06-03T04:50:02.504Z,28.22
2017-06-03T04:52:31.323Z,28.74
2017-06-03T04:55:00.138Z,33.12
2017-06-03T04:57:28.971Z,30.46
2017-06-03T04:59:57.787Z,27.98
2017-06-03T05:02:26.603Z,33.26
2017-06-03T05:04:55.462Z,32.38
2017-06-03T05:07:24.279Z,31.38
2017-06-03T05:09:53.112Z,34.82
2017-06-03T05:12:21.955Z,27.10
2017-06-03T05:14:50.795Z,32.30
2017-06-03T05:17:19.615Z,34.62
2017-06-03T05:19:48.428Z,29.88
2017-06-03T05:22:17.268Z,30.16
2017-06-03T05:24:46.144Z,30.98
2017-06-03T05:27:14.977Z,31.52
2017-06-03T05:29:43.791Z,31.60
2017-06-03T05:32:12.604Z,28.08
2017-06-03T05:34:41.429Z,27.34
2017-06-03T05:37:10.256Z,27.22
2017-06-03T05:39:39.073Z,27.24
2017-06-03T05:42:07.895Z,28.42
2017-06-03T05:44:36.722Z,31.90
2017-06-03T05:47:05.555Z,28.44
2017-06-03T05:49:34.367Z,30.84
2017-06-03T05:52:03.194Z,30.62
2017-06-03T05:54:32.078Z,28.58
2017-06-03T05:57:00.917Z,29.12
2017-06-03T05:59:29.745Z,29.76
2017-06-03T06:01:58.596Z,30.82
2017-06-03T06:04:26.648Z,27.96
2017-06-03T06:06:55.463Z,27.14
2017-06-03T06:09:24.290Z,29.64
2017-06-03T06:11:53.127Z,34.78
2017-06-03T06:14:21.959Z,43.48
2017-06-03T06:16:50.767Z,40.52
2017-06-03T06:19:19.611Z,49.14
2017-06-03T06:21:48.452Z,57.74
2017-06-03T06:24:17.273Z,57.42
2017-06-03T06:26:46.104Z,74.72
2017-06-03T06:29:14.923Z,84.44
2017-06-03T06:31:43.758Z,85.42
2017-06-03T06:34:12.590Z,64.86
2017-06-03T06:36:41.427Z,71.28
2017-06-03T06:39:10.248Z,74.48
2017-06-03T06:41:39.090Z,72.08
2017-06-03T06:44:35.015Z,63.97
2017-06-03T06:47:03.107Z,61.47
2017-06-03T06:49:31.180Z,63.90
2017-06-03T06:51:59.251Z,62.23
2017-06-03T06:54:27.355Z,64.53
2017-06-03T06:56:55.414Z,72.37
2017-06-03T06:59:23.487Z,78.50
2017-06-03T07:01:51.575Z,82.83
2017-06-03T07:04:19.682Z,73.57
2017-06-03T07:06:47.765Z,79.80
2017-06-03T07:09:16.591Z,81.40
2017-06-03T07:11:44.789Z,66.40
2017-06-03T07:14:12.872Z,57.83
2017-06-03T07:16:40.927Z,66.03
2017-06-03T07:19:09.027Z,58.10
2017-06-03T07:21:37.493Z,58.90
2017-06-03T07:24:05.574Z,54.10
2017-06-03T07:26:33.854Z,56.10
2017-06-03T07:29:06.298Z,47.77
2017-06-03T07:31:34.352Z,52.93
2017-06-03T07:34:03.487Z,49.50
2017-06-03T07:36:31.563Z,43.20
2017-06-03T07:38:59.630Z,45.37
2017-06-03T07:41:27.716Z,47.67
2017-06-03T07:43:56.595Z,46.90
2017-06-03T07:46:24.655Z,41.00
2017-06-03T07:48:52.719Z,44.70
2017-06-03T07:51:20.821Z,44.97
2017-06-03T07:53:48.875Z,42.17
2017-06-03T07:56:16.968Z,36.90
2017-06-03T07:58:45.855Z,36.60
2017-06-03T08:01:13.911Z,38.33
2017-06-03T08:03:41.998Z,34.83
2017-06-03T08:06:10.073Z,34.40
2017-06-03T08:08:38.143Z,29.20
2017-06-03T08:11:06.232Z,30.50
2017-06-03T08:13:34.296Z,29.67
2017-06-03T08:16:02.396Z,35.23
2017-06-03T08:18:31.234Z,26.10
2017-06-03T08:20:59.320Z,27.63
2017-06-03T08:23:27.384Z,27.20
2017-06-03T08:25:55.451Z,26.70
2017-06-03T08:28:23.538Z,28.87
2017-06-03T08:30:51.614Z,32.50
2017-06-03T08:33:19.691Z,30.40
2017-06-03T08:35:47.799Z,29.00
2017-06-03T08:38:15.876Z,29.40
2017-06-03T08:40:43.958Z,25.17
2017-06-03T08:43:12.022Z,27.60
2017-06-03T08:45:40.095Z,26.23
2017-06-03T08:48:08.185Z,26.87
2017-06-03T08:50:36.247Z,23.60
2017-06-03T08:53:04.342Z,22.97
2017-06-03T08:55:32.407Z,20.17
2017-06-03T08:58:00.459Z,20.27
2017-06-03T09:00:28.569Z,22.37
2017-06-03T09:02:56.643Z,20.93
2017-06-03T09:05:24.715Z,21.40
2017-06-03T09:07:52.774Z,20.50
2017-06-03T09:10:20.862Z,17.13
2017-06-03T09:12:48.933Z,22.20
2017-06-03T09:15:17.007Z,20.23
2017-06-03T09:17:45.077Z,15.97
2017-06-03T09:20:13.156Z,13.87
2017-06-03T09:22:41.243Z,14.30
2017-06-03T09:25:09.379Z,13.50
2017-06-03T09:27:38.941Z,15.03
2017-06-03T09:30:07.041Z,15.30
2017-06-03T09:32:35.119Z,16.17
2017-06-03T09:35:03.166Z,13.53
2017-06-03T09:37:32.059Z,16.57
2017-06-03T09:40:00.895Z,16.63
2017-06-03T09:42:28.963Z,16.20
2017-06-03T09:44:57.123Z,15.73
2017-06-03T09:47:25.976Z,17.10
2017-06-03T09:49:54.017Z,17.07
2017-06-03T09:52:22.087Z,14.10
2017-06-03T09:54:50.163Z,16.73
2017-06-03T09:57:18.255Z,17.10
2017-06-03T09:59:46.343Z,18.07
2017-06-03T10:02:15.260Z,17.70
2017-06-03T10:04:43.305Z,15.40
2017-06-03T10:07:12.147Z,16.63
2017-06-03T10:09:40.221Z,15.10
2017-06-03T10:12:08.300Z,15.33
2017-06-03T10:14:36.384Z,17.40
2017-06-03T10:17:05.246Z,15.67
2017-06-03T10:19:33.318Z,19.20
2017-06-03T10:22:01.411Z,16.57
2017-06-03T10:24:29.475Z,18.47
2017-06-03T10:26:58.321Z,18.47
2017-06-03T10:29:26.447Z,18.10
2017-06-03T10:31:54.501Z,15.70
2017-06-03T10:34:22.579Z,14.40
2017-06-03T10:36:51.840Z,16.53
2017-06-03T10:39:20.771Z,15.60
2017-06-03T10:41:48.882Z,19.60
2017-06-03T10:44:16.935Z,20.03
2017-06-03T10:46:45.013Z,20.00
2017-06-03T10:49:13.098Z,18.03
2017-06-03T10:51:41.193Z,20.87
2017-06-03T10:54:09.271Z,22.07
2017-06-03T10:56:37.369Z,17.63
2017-06-03T10:59:05.465Z,18.67
2017-06-03T11:01:34.351Z,21.90
2017-06-03T11:04:03.176Z,18.83
2017-06-03T11:19:31.275Z,16.07
2017-06-03T11:22:00.115Z,17.97
2017-06-03T11:24:28.194Z,16.77
2017-06-03T11:26:56.288Z,18.20
2017-06-03T11:39:09.375Z,16.53
2017-06-03T11:41:37.443Z,15.60
2017-06-03T11:44:05.524Z,18.00
2017-06-03T11:46:33.611Z,14.90
2017-06-03T11:49:02.442Z,13.70
2017-06-03T11:51:30.611Z,14.20
2017-06-03T11:53:58.728Z,14.43
2017-06-03T11:56:26.788Z,14.93
2017-06-03T11:58:54.867Z,18.40
2017-06-03T12:01:22.940Z,13.40
2017-06-03T12:03:51.803Z,14.50
2017-06-03T12:06:19.878Z,11.40
2017-06-03T12:08:47.955Z,12.70
2017-06-03T12:11:16.056Z,13.00
2017-06-03T12:13:44.131Z,12.50
2017-06-03T12:16:12.964Z,14.20
2017-06-03T12:18:41.086Z,13.13
2017-06-03T12:21:09.137Z,10.30
2017-06-03T12:23:37.224Z,14.93
2017-06-03T12:26:05.280Z,15.23
2017-06-03T12:28:33.384Z,13.60
2017-06-03T12:31:02.208Z,19.27
2017-06-03T12:33:30.285Z,18.23
2017-06-03T12:35:58.454Z,20.10
2017-06-03T12:38:27.264Z,20.50
2017-06-03T12:40:55.341Z,20.60
2017-06-03T12:43:23.446Z,24.03
2017-06-03T12:45:51.506Z,20.23
2017-06-03T12:48:19.583Z,19.83
2017-06-03T12:50:47.658Z,18.57
2017-06-03T12:53:16.503Z,17.30
2017-06-03T12:55:44.591Z,19.97
2017-06-03T12:58:12.667Z,19.93
2017-06-03T13:00:40.748Z,21.43
2017-06-03T13:03:08.865Z,19.40
2017-06-03T13:05:36.911Z,19.10
2017-06-03T13:08:04.998Z,19.73
2017-06-03T13:10:33.082Z,17.50
2017-06-03T13:13:01.173Z,16.90
2017-06-03T13:15:29.247Z,15.87
2017-06-03T13:17:57.331Z,15.13
2017-06-03T13:20:25.503Z,14.63
2017-06-03T13:22:54.368Z,15.33
2017-06-03T13:25:22.509Z,14.87
2017-06-03T13:27:51.396Z,14.60
2017-06-03T13:30:21.110Z,11.97
2017-06-03T13:32:49.196Z,14.30
2017-06-03T13:35:17.291Z,12.27
2017-06-03T13:37:45.367Z,11.03
2017-06-03T13:40:13.447Z,12.47
2017-06-03T13:42:41.532Z,9.60
2017-06-03T13:45:10.387Z,9.60
2017-06-03T13:47:38.494Z,10.50
2017-06-03T13:50:06.541Z,9.77
2017-06-03T13:52:34.602Z,11.63
2017-06-03T13:55:02.687Z,11.27
2017-06-03T13:57:30.759Z,9.30
2017-06-03T13:59:58.834Z,12.37
2017-06-03T14:02:26.903Z,11.43
2017-06-03T14:04:54.971Z,11.10
2017-06-03T14:07:23.045Z,11.57
2017-06-03T14:09:51.132Z,10.73
2017-06-03T14:12:19.183Z,12.50
2017-06-03T14:14:47.262Z,11.37
2017-06-03T14:17:15.323Z,13.30
2017-06-03T14:19:43.434Z,11.23
2017-06-03T14:22:11.503Z,12.23
2017-06-03T14:24:39.594Z,11.77
2017-06-03T14:27:07.654Z,10.93
2017-06-03T14:29:36.504Z,10.70
2017-06-03T14:32:04.581Z,11.50
2017-06-03T14:34:32.682Z,11.07
2017-06-03T14:37:02.039Z,12.30
2017-06-03T14:39:30.104Z,10.83
2017-06-03T14:41:58.177Z,12.07
2017-06-03T14:44:26.249Z,11.73
2017-06-03T14:46:54.340Z,11.50
2017-06-03T14:49:22.405Z,10.30
2017-06-03T14:51:50.472Z,10.80
2017-06-03T14:54:18.527Z,8.83
2017-06-03T14:56:46.588Z,8.03
2017-06-03T14:59:14.690Z,8.37
2017-06-03T15:01:42.743Z,12.90
2017-06-03T15:04:10.805Z,14.63
2017-06-03T15:06:38.923Z,15.43
2017-06-03T15:09:06.994Z,18.27
2017-06-03T15:11:35.296Z,15.10
2017-06-03T15:14:03.350Z,15.03
2017-06-03T15:16:31.790Z,14.17
2017-06-03T15:19:00.595Z,17.90
2017-06-03T15:21:28.679Z,18.00
2017-06-03T15:23:56.759Z,16.30
2017-06-03T15:26:24.839Z,14.27
2017-06-03T15:28:52.950Z,15.90
2017-06-03T15:31:21.052Z,15.23
2017-06-03T15:33:49.140Z,19.40
2017-06-03T15:36:17.189Z,15.40
2017-06-03T15:38:45.288Z,15.63
2017-06-03T15:41:13.372Z,16.80
2017-06-03T15:43:41.451Z,18.83
2017-06-03T15:46:09.540Z,15.33
2017-06-03T15:48:38.873Z,15.73
2017-06-03T15:51:06.945Z,13.37
2017-06-03T15:53:35.040Z,17.47
2017-06-03T15:56:03.125Z,13.63
2017-06-03T15:58:31.198Z,13.53
2017-06-03T16:00:59.268Z,13.00
2017-06-03T16:03:27.354Z,12.50
2017-06-03T16:05:55.410Z,14.77
2017-06-03T16:08:23.517Z,13.23
2017-06-03T16:10:51.595Z,12.27
2017-06-03T16:13:19.668Z,14.30
2017-06-03T16:15:47.779Z,15.27
2017-06-03T16:18:15.860Z,14.60
2017-06-03T16:20:43.927Z,15.40
2017-06-03T16:23:12.016Z,16.10
2017-06-03T16:25:40.859Z,17.40
2017-06-03T16:28:08.917Z,16.30
2017-06-03T16:30:37.039Z,17.07
2017-06-03T16:33:05.863Z,19.33
2017-06-03T16:35:34.881Z,18.77
2017-06-03T16:38:02.969Z,19.70
2017-06-03T16:40:31.054Z,21.93
2017-06-03T16:42:59.135Z,18.30
2017-06-03T16:45:27.199Z,17.43
2017-06-03T16:47:55.296Z,21.00
2017-06-03T16:50:24.117Z,18.70
2017-06-03T16:52:52.195Z,19.83
2017-06-03T16:55:20.268Z,21.30
2017-06-03T16:57:48.340Z,20.30
2017-06-03T17:00:16.434Z,20.43
2017-06-03T17:02:44.539Z,21.03
2017-06-03T17:05:14.384Z,21.13
2017-06-03T17:07:42.539Z,22.30
2017-06-03T17:10:11.404Z,21.20
2017-06-03T17:12:39.503Z,21.13
2017-06-03T17:15:07.582Z,23.83
2017-06-03T17:17:35.628Z,20.40
2017-06-03T17:20:05.288Z,20.27
2017-06-03T17:22:33.357Z,23.77
2017-06-03T17:25:01.448Z,24.47
2017-06-03T17:27:29.526Z,23.30
2017-06-03T17:29:58.367Z,26.90
2017-06-03T17:32:26.461Z,25.67
2017-06-03T17:34:54.558Z,26.40
2017-06-03T17:37:22.628Z,22.70
2017-06-03T17:39:50.725Z,34.70
2017-06-03T17:42:19.542Z,28.83
2017-06-03T17:44:47.634Z,23.90
2017-06-03T17:47:15.712Z,26.47
2017-06-03T17:49:43.796Z,25.53
2017-06-03T17:52:11.867Z,23.87
2017-06-03T17:54:39.960Z,26.50
2017-06-03T17:57:08.059Z,24.63
2017-06-03T17:59:36.140Z,27.77
2017-06-03T18:02:04.210Z,24.40
2017-06-03T18:04:32.377Z,27.67
2017-06-03T18:07:00.460Z,28.07
2017-06-03T18:09:28.553Z,29.13
2017-06-03T18:11:56.618Z,26.27
2017-06-03T18:14:25.470Z,28.83
2017-06-03T18:16:53.573Z,28.60
2017-06-03T18:19:21.684Z,28.00
2017-06-03T18:21:50.498Z,27.50
2017-06-03T18:24:18.576Z,28.03
2017-06-03T18:26:46.652Z,24.17
2017-06-03T18:29:14.729Z,28.53
2017-06-03T18:31:42.838Z,33.37
2017-06-03T18:34:11.686Z,31.80
2017-06-03T18:36:39.771Z,27.63
2017-06-03T18:39:07.867Z,28.90
2017-06-03T18:41:36.735Z,26.87
2017-06-03T18:44:04.822Z,27.30
2017-06-03T18:46:33.675Z,29.93
2017-06-03T18:49:01.832Z,28.03
2017-06-03T18:51:29.899Z,29.90
2017-06-03T18:53:58.779Z,27.50
2017-06-03T18:56:26.876Z,28.57
2017-06-03T18:58:54.948Z,27.30
2017-06-03T19:01:23.020Z,27.10
2017-06-03T19:03:51.099Z,28.87
2017-06-03T19:06:19.160Z,31.40
2017-06-03T19:08:47.273Z,29.87
2017-06-03T19:11:15.346Z,29.93
2017-06-03T19:13:43.411Z,29.63
2017-06-03T19:16:11.520Z,27.57
2017-06-03T19:18:39.603Z,51.07
2017-06-03T19:21:08.427Z,35.90
2017-06-03T19:23:36.533Z,35.40
2017-06-03T19:26:04.588Z,30.00
2017-06-03T19:28:32.709Z,33.03
2017-06-03T19:31:00.767Z,31.63
2017-06-03T19:33:28.838Z,32.73
2017-06-03T19:35:56.920Z,31.40
2017-06-03T19:38:25.757Z,33.73
2017-06-03T19:40:53.823Z,33.20
2017-06-03T19:43:22.526Z,34.77
2017-06-03T19:45:50.597Z,35.90
2017-06-03T19:48:18.694Z,33.93
2017-06-03T19:50:46.814Z,33.50
2017-06-03T19:53:14.912Z,34.53
2017-06-03T19:55:43.007Z,38.83
2017-06-03T19:58:11.075Z,39.67
2017-06-03T20:00:39.150Z,40.37
2017-06-03T20:03:07.262Z,41.23
2017-06-03T20:05:36.098Z,43.10
2017-06-03T20:08:04.200Z,43.43
2017-06-03T20:10:32.273Z,40.97
2017-06-03T20:13:00.347Z,41.70
2017-06-03T20:15:28.415Z,42.00
2017-06-03T20:17:56.493Z,43.93
2017-06-03T20:20:24.575Z,44.40
2017-06-03T20:22:53.494Z,44.23
2017-06-03T20:25:21.591Z,43.00
2017-06-03T20:27:49.689Z,45.50
2017-06-03T20:30:17.764Z,45.40
2017-06-03T20:32:45.820Z,49.10
2017-06-03T20:35:13.896Z,45.53
2017-06-03T20:37:41.996Z,47.00
2017-06-03T20:40:10.072Z,47.30
2017-06-03T20:42:38.160Z,44.10
2017-06-03T20:45:07.008Z,47.10
2017-06-03T20:47:35.106Z,47.20
2017-06-03T20:50:03.170Z,50.50
2017-06-03T20:52:31.242Z,45.77
2017-06-03T20:54:59.311Z,51.93
2017-06-03T20:57:27.380Z,48.10
2017-06-03T20:59:55.478Z,50.37
2017-06-03T21:02:23.531Z,53.07
2017-06-03T21:04:51.602Z,52.37
2017-06-03T21:07:19.687Z,49.73
2017-06-03T21:09:48.512Z,52.97
2017-06-03T21:12:16.637Z,50.97
2017-06-03T21:14:45.488Z,51.83
2017-06-03T21:17:13.548Z,50.93
2017-06-03T21:19:41.634Z,54.80
2017-06-03T21:22:09.729Z,50.83
2017-06-03T21:24:37.791Z,53.20
2017-06-03T21:27:05.854Z,50.50
2017-06-03T21:29:33.955Z,48.63
2017-06-03T21:32:02.024Z,44.37
2017-06-03T21:34:31.026Z,47.17
2017-06-03T21:36:59.855Z,45.33
2017-06-03T21:39:27.957Z,49.63
2017-06-03T21:41:56.042Z,46.33
2017-06-03T21:44:24.155Z,48.03
2017-06-03T21:46:52.266Z,48.03
2017-06-03T21:49:20.347Z,50.10
2017-06-03T21:51:48.415Z,48.00
2017-06-03T21:54:16.603Z,49.10
2017-06-03T21:56:44.666Z,50.87
2017-06-03T21:59:12.731Z,51.10
2017-06-03T22:01:40.838Z,53.83
2017-06-03T22:04:08.929Z,48.73
2017-06-03T22:06:37.033Z,50.47
2017-06-03T22:09:05.134Z,54.23
2017-06-03T22:11:33.217Z,53.50
2017-06-03T22:14:01.277Z,47.53
2017-06-03T22:16:29.352Z,54.73
2017-06-03T22:18:58.179Z,55.57
2017-06-03T22:21:26.275Z,54.07
2017-06-03T22:23:54.367Z,59.73
2017-06-03T22:26:22.445Z,61.63
2017-06-03T22:28:50.543Z,59.30
2017-06-03T22:31:18.619Z,58.73
2017-06-03T22:33:46.681Z,53.50
2017-06-03T22:36:15.522Z,60.23
2017-06-03T22:38:43.604Z,57.90
2017-06-03T22:41:11.663Z,58.63
2017-06-03T22:43:39.735Z,50.40
2017-06-03T22:46:07.802Z,51.63
2017-06-03T22:48:35.892Z,58.87
2017-06-03T22:51:03.982Z,55.00
2017-06-03T22:53:32.047Z,69.13
2017-06-03T22:56:00.137Z,64.27
2017-06-03T22:58:28.201Z,56.67
2017-06-03T23:00:57.059Z,66.63
2017-06-03T23:03:25.136Z,50.07
2017-06-03T23:05:53.213Z,49.13
2017-06-03T23:08:21.275Z,45.90
2017-06-03T23:10:49.338Z,43.67
2017-06-03T23:13:19.396Z,43.67
2017-06-03T23:15:47.469Z,45.87
2017-06-03T23:18:15.547Z,51.83
2017-06-03T23:20:43.639Z,45.63
2017-06-03T23:23:11.703Z,45.87
2017-06-03T23:25:39.783Z,45.13
2017-06-03T23:28:07.863Z,44.33
2017-06-03T23:30:35.930Z,42.93
2017-06-03T23:33:04.040Z,45.33
2017-06-03T23:35:32.086Z,45.67
2017-06-03T23:38:00.909Z,40.90
2017-06-03T23:40:28.988Z,41.10
2017-06-03T23:42:57.055Z,44.17
2017-06-03T23:45:25.147Z,42.20
2017-06-03T23:47:53.206Z,48.17
2017-06-03T23:50:21.280Z,46.50
2017-06-03T23:52:49.360Z,49.70
2017-06-03T23:55:17.425Z,48.20
2017-06-03T23:57:45.524Z,44.30
