createdAt,value
2022-10-17T00:02:07.820Z,16.78
2022-10-17T00:07:05.813Z,16.65
2022-10-17T00:09:32.343Z,16.94
2022-10-17T00:11:58.936Z,16.76
2022-10-17T00:14:25.420Z,16.49
2022-10-17T00:16:51.871Z,16.20
2022-10-17T00:19:18.298Z,16.44
2022-10-17T00:21:44.765Z,16.29
2022-10-17T00:24:11.262Z,16.34
2022-10-17T00:26:37.941Z,16.41
2022-10-17T00:29:04.666Z,16.35
2022-10-17T00:31:31.274Z,16.39
2022-10-17T00:33:57.762Z,15.99
2022-10-17T00:36:25.971Z,16.15
2022-10-17T00:38:55.953Z,16.00
2022-10-17T00:41:31.086Z,16.02
2022-10-17T00:44:03.982Z,16.09
2022-10-17T00:46:38.551Z,16.07
2022-10-17T00:49:08.744Z,16.08
2022-10-17T00:51:40.926Z,16.31
2022-10-17T00:54:09.496Z,16.17
2022-10-17T00:56:36.854Z,16.11
2022-10-17T00:59:03.584Z,16.21
2022-10-17T01:01:30.508Z,16.22
2022-10-17T01:03:57.010Z,16.18
2022-10-17T01:06:23.523Z,16.17
2022-10-17T01:08:50.082Z,16.16
2022-10-17T01:11:35.048Z,16.10
2022-10-17T01:14:15.634Z,15.77
2022-10-17T01:16:52.047Z,16.05
2022-10-17T01:20:00.176Z,16.31
2022-10-17T01:22:33.701Z,16.43
2022-10-17T01:25:15.030Z,16.16
2022-10-17T01:27:51.202Z,16.32
2022-10-17T01:30:26.431Z,16.20
2022-10-17T01:33:25.540Z,15.73
2022-10-17T01:36:06.609Z,15.75
2022-10-17T01:39:00.913Z,15.49
2022-10-17T01:41:35.783Z,15.47
2022-10-17T01:44:12.670Z,15.34
2022-10-17T01:46:48.913Z,15.13
2022-10-17T01:49:18.444Z,15.12
2022-10-17T01:51:52.703Z,15.19
2022-10-17T01:54:27.407Z,15.23
2022-10-17T01:56:58.597Z,15.14
2022-10-17T01:59:38.751Z,14.92
2022-10-17T02:02:06.688Z,15.33
2022-10-17T02:04:34.584Z,15.14
2022-10-17T02:07:12.165Z,15.13
2022-10-17T02:09:39.468Z,15.06
2022-10-17T02:12:18.192Z,15.10
2022-10-17T02:15:16.239Z,15.02
2022-10-17T02:18:15.794Z,14.96
2022-10-17T02:21:02.606Z,15.16
2022-10-17T02:23:56.201Z,15.12
2022-10-17T02:26:31.437Z,15.26
2022-10-17T02:29:00.896Z,15.27
2022-10-17T02:31:56.035Z,15.49
2022-10-17T02:34:45.245Z,15.39
2022-10-17T02:37:15.186Z,15.21
2022-10-17T02:39:43.887Z,15.04
2022-10-17T02:42:13.117Z,14.95
2022-10-17T02:44:42.285Z,14.93
2022-10-17T02:47:20.418Z,14.84
2022-10-17T02:49:52.399Z,14.80
2022-10-17T02:52:39.796Z,14.84
2022-10-17T02:55:16.477Z,15.21
2022-10-17T02:57:50.570Z,15.22
2022-10-17T03:00:18.642Z,15.13
2022-10-17T03:02:50.549Z,15.13
2022-10-17T03:05:21.459Z,15.02
2022-10-17T03:07:48.023Z,15.09
2022-10-17T03:10:14.652Z,15.18
2022-10-17T03:12:41.528Z,15.33
2022-10-17T03:15:08.757Z,15.50
2022-10-17T03:17:36.201Z,15.51
2022-10-17T03:20:03.936Z,15.35
2022-10-17T03:22:31.065Z,15.36
2022-10-17T03:24:58.342Z,15.36
2022-10-17T03:27:25.300Z,15.34
2022-10-17T03:29:51.890Z,15.15
2022-10-17T03:32:18.372Z,15.00
2022-10-17T03:34:44.840Z,14.89
2022-10-17T03:37:11.367Z,14.98
2022-10-17T03:39:37.854Z,15.01
2022-10-17T03:42:04.330Z,15.22
2022-10-17T03:44:30.782Z,14.97
2022-10-17T03:46:57.767Z,15.09
2022-10-17T03:49:24.314Z,14.90
2022-10-17T03:51:50.755Z,14.40
2022-10-17T03:54:17.206Z,14.66
2022-10-17T03:56:43.882Z,14.60
2022-10-17T03:59:14.162Z,14.52
2022-10-17T04:01:40.856Z,14.73
2022-10-17T04:04:07.988Z,14.71
2022-10-17T04:06:35.304Z,14.55
2022-10-17T04:09:02.326Z,14.58
2022-10-17T04:11:28.956Z,14.62
2022-10-17T04:13:57.133Z,14.58
2022-10-17T04:16:23.982Z,14.65
2022-10-17T04:18:55.389Z,14.97
2022-10-17T04:21:23.007Z,14.76
2022-10-17T04:23:53.136Z,14.73
2022-10-17T04:26:19.594Z,14.78
2022-10-17T04:28:46.110Z,15.10
2022-10-17T04:31:14.492Z,15.12
2022-10-17T04:33:41.756Z,14.63
2022-10-17T04:36:11.980Z,14.57
2022-10-17T04:38:38.823Z,14.95
2022-10-17T04:41:07.964Z,14.60
2022-10-17T04:43:36.706Z,14.68
2022-10-17T04:46:07.883Z,14.98
2022-10-17T04:48:34.583Z,14.98
2022-10-17T04:51:04.701Z,14.58
2022-10-17T04:53:33.361Z,14.67
2022-10-17T04:56:00.128Z,14.76
2022-10-17T04:58:29.666Z,14.60
2022-10-17T05:00:56.732Z,14.78
2022-10-17T05:03:23.298Z,14.66
2022-10-17T05:05:49.759Z,14.66
2022-10-17T05:08:16.371Z,14.77
2022-10-17T05:10:44.701Z,14.65
2022-10-17T05:13:11.856Z,14.64
2022-10-17T05:15:38.457Z,14.76
2022-10-17T05:18:06.653Z,14.73
2022-10-17T05:20:33.367Z,14.69
2022-10-17T05:23:00.160Z,14.30
2022-10-17T05:25:26.677Z,14.00
2022-10-17T05:27:54.068Z,14.22
2022-10-17T05:30:20.989Z,14.13
2022-10-17T05:32:47.509Z,14.22
2022-10-17T05:35:14.170Z,14.03
2022-10-17T05:37:54.422Z,13.79
2022-10-17T05:40:20.978Z,14.08
2022-10-17T05:42:48.608Z,14.01
2022-10-17T05:45:15.538Z,14.28
2022-10-17T05:47:42.209Z,14.47
2022-10-17T05:50:20.855Z,14.61
2022-10-17T05:52:47.434Z,14.71
2022-10-17T05:55:13.976Z,14.71
2022-10-17T05:57:40.506Z,14.56
2022-10-17T06:00:07.544Z,14.35
2022-10-17T06:02:34.170Z,14.46
2022-10-17T06:05:00.871Z,14.51
2022-10-17T06:07:29.906Z,14.74
2022-10-17T06:09:57.968Z,14.75
2022-10-17T06:12:25.180Z,14.28
2022-10-17T06:14:51.660Z,14.74
2022-10-17T06:17:18.122Z,14.92
2022-10-17T06:19:45.192Z,15.06
2022-10-17T06:22:11.874Z,15.36
2022-10-17T06:24:38.398Z,15.22
2022-10-17T06:27:09.449Z,15.25
2022-10-17T06:29:39.128Z,15.64
2022-10-17T06:32:08.604Z,15.16
2022-10-17T06:34:37.788Z,15.27
2022-10-17T06:37:04.333Z,15.39
2022-10-17T06:39:33.807Z,15.89
2022-10-17T06:42:01.007Z,15.46
2022-10-17T06:44:31.478Z,15.42
2022-10-17T06:46:59.544Z,16.42
2022-10-17T06:49:27.078Z,16.86
2022-10-17T06:51:53.948Z,16.89
2022-10-17T06:54:20.525Z,16.74
2022-10-17T06:56:47.034Z,17.08
2022-10-17T06:59:15.471Z,17.15
2022-10-17T07:01:46.048Z,17.52
2022-10-17T07:04:13.797Z,17.56
2022-10-17T07:06:40.650Z,18.01
2022-10-17T07:09:07.133Z,18.22
2022-10-17T07:11:35.102Z,18.33
2022-10-17T07:14:02.457Z,18.69
2022-10-17T07:16:29.350Z,19.01
2022-10-17T07:18:56.157Z,18.88
2022-10-17T07:21:22.803Z,18.92
2022-10-17T07:23:49.582Z,19.34
2022-10-17T07:26:17.510Z,19.17
2022-10-17T07:28:45.986Z,19.55
2022-10-17T07:31:16.136Z,19.60
2022-10-17T07:36:12.003Z,20.15
2022-10-17T07:38:39.194Z,19.65
2022-10-17T07:41:08.583Z,19.91
2022-10-17T07:43:38.908Z,20.26
2022-10-17T07:46:06.269Z,20.52
2022-10-17T07:48:32.858Z,20.64
2022-10-17T07:51:02.713Z,20.64
2022-10-17T07:53:29.312Z,20.79
2022-10-17T07:55:55.762Z,21.27
2022-10-17T07:58:22.298Z,21.39
2022-10-17T08:00:49.370Z,21.80
2022-10-17T08:03:17.489Z,21.85
2022-10-17T08:05:43.967Z,22.01
2022-10-17T08:08:10.464Z,22.09
2022-10-17T08:10:37.075Z,22.28
2022-10-17T08:13:03.591Z,22.52
2022-10-17T08:15:32.070Z,22.53
2022-10-17T08:17:59.209Z,22.62
2022-10-17T08:20:26.357Z,22.81
2022-10-17T08:22:55.575Z,23.27
2022-10-17T08:25:22.738Z,22.79
2022-10-17T08:27:49.494Z,21.87
2022-10-17T08:30:16.634Z,21.98
2022-10-17T08:32:43.633Z,22.28
2022-10-17T08:35:10.324Z,22.28
2022-10-17T08:37:36.905Z,22.61
2022-10-17T08:40:04.135Z,23.33
2022-10-17T08:42:49.100Z,23.51
2022-10-17T08:45:27.477Z,23.71
2022-10-17T08:48:12.459Z,22.65
2022-10-17T08:50:53.086Z,23.16
2022-10-17T08:53:22.485Z,24.93
2022-10-17T08:55:51.411Z,25.71
2022-10-17T08:58:24.187Z,23.73
2022-10-17T09:01:12.048Z,23.65
2022-10-17T09:04:02.107Z,24.11
2022-10-17T09:06:38.482Z,25.51
2022-10-17T09:09:34.057Z,26.51
2022-10-17T09:12:34.421Z,27.09
2022-10-17T09:15:29.127Z,27.03
2022-10-17T09:18:05.062Z,26.30
2022-10-17T09:20:36.765Z,26.82
2022-10-17T09:23:15.570Z,26.06
2022-10-17T09:25:50.482Z,26.00
2022-10-17T09:28:31.628Z,25.93
2022-10-17T09:31:03.153Z,25.71
2022-10-17T09:33:53.759Z,26.31
2022-10-17T09:36:28.662Z,27.11
2022-10-17T09:39:19.295Z,27.68
2022-10-17T09:41:55.859Z,28.09
2022-10-17T09:44:34.213Z,29.01
2022-10-17T09:47:18.354Z,27.18
2022-10-17T09:49:47.401Z,27.66
2022-10-17T09:52:30.121Z,28.33
2022-10-17T09:55:04.398Z,28.59
2022-10-17T09:57:57.885Z,28.83
2022-10-17T10:00:36.445Z,29.54
2022-10-17T10:03:25.699Z,29.79
2022-10-17T10:06:16.907Z,29.86
2022-10-17T10:08:58.534Z,31.23
2022-10-17T10:11:49.853Z,30.88
2022-10-17T10:14:35.589Z,30.35
2022-10-17T10:17:07.581Z,29.75
2022-10-17T10:19:36.706Z,31.22
2022-10-17T10:22:03.224Z,31.37
2022-10-17T10:24:31.161Z,30.47
2022-10-17T10:27:01.426Z,31.54
2022-10-17T10:29:41.591Z,31.01
2022-10-17T10:32:24.563Z,31.33
2022-10-17T10:35:20.757Z,30.57
2022-10-17T10:37:56.275Z,31.12
2022-10-17T10:40:32.949Z,29.02
2022-10-17T10:43:05.088Z,30.26
2022-10-17T10:45:53.347Z,28.88
2022-10-17T10:48:30.227Z,29.35
2022-10-17T10:51:05.259Z,29.85
2022-10-17T10:53:35.555Z,30.82
2022-10-17T10:56:43.736Z,31.68
2022-10-17T10:59:20.199Z,31.86
2022-10-17T11:02:15.001Z,31.84
2022-10-17T11:05:04.222Z,31.94
2022-10-17T11:07:45.664Z,31.69
2022-10-17T11:10:19.709Z,32.03
2022-10-17T11:12:49.327Z,31.82
2022-10-17T11:15:36.544Z,31.65
2022-10-17T11:18:06.397Z,32.68
2022-10-17T11:20:51.202Z,31.90
2022-10-17T11:23:24.000Z,31.44
2022-10-17T11:25:52.628Z,31.42
2022-10-17T11:28:21.569Z,30.91
2022-10-17T11:31:02.386Z,31.68
2022-10-17T11:33:51.003Z,32.20
2022-10-17T11:36:21.226Z,31.68
2022-10-17T11:38:52.567Z,30.44
2022-10-17T11:41:27.009Z,29.42
2022-10-17T11:44:02.999Z,31.42
2022-10-17T11:46:30.288Z,32.30
2022-10-17T11:49:07.477Z,31.89
2022-10-17T11:52:03.259Z,31.04
2022-10-17T11:54:43.320Z,30.23
2022-10-17T11:57:28.465Z,30.14
2022-10-17T12:00:18.465Z,30.05
2022-10-17T12:02:53.135Z,30.32
2022-10-17T12:05:26.875Z,29.51
2022-10-17T12:08:09.342Z,28.99
2022-10-17T12:10:47.835Z,29.51
2022-10-17T12:13:29.490Z,29.80
2022-10-17T12:15:57.118Z,29.91
2022-10-17T12:18:27.210Z,29.15
2022-10-17T12:21:00.834Z,29.29
2022-10-17T12:23:29.145Z,29.20
2022-10-17T12:26:03.262Z,28.22
2022-10-17T12:28:33.597Z,29.12
2022-10-17T12:31:17.546Z,29.54
2022-10-17T12:33:53.068Z,29.09
2022-10-17T12:36:22.249Z,30.40
2022-10-17T12:38:51.331Z,30.21
2022-10-17T12:41:37.766Z,30.07
2022-10-17T12:44:13.126Z,29.13
2022-10-17T12:46:56.509Z,29.00
2022-10-17T12:49:45.579Z,28.60
2022-10-17T12:52:35.140Z,28.94
2022-10-17T12:55:12.223Z,28.32
2022-10-17T12:58:03.806Z,28.70
2022-10-17T13:01:05.299Z,28.08
2022-10-17T13:03:44.233Z,28.85
2022-10-17T13:06:22.831Z,28.79
2022-10-17T13:09:05.483Z,28.49
2022-10-17T13:11:35.354Z,28.68
2022-10-17T13:14:04.462Z,29.30
2022-10-17T13:16:39.137Z,29.13
2022-10-17T13:19:17.485Z,29.29
2022-10-17T13:22:00.973Z,28.51
2022-10-17T13:24:36.038Z,29.09
2022-10-17T13:27:03.834Z,29.02
2022-10-17T13:29:32.735Z,29.94
2022-10-17T13:32:01.458Z,28.55
2022-10-17T13:34:28.763Z,27.99
2022-10-17T13:36:57.862Z,28.59
2022-10-17T13:39:44.820Z,28.80
2022-10-17T13:42:28.280Z,29.18
2022-10-17T13:44:56.050Z,29.51
2022-10-17T13:47:41.281Z,29.89
2022-10-17T13:50:26.394Z,30.11
2022-10-17T13:53:26.373Z,29.03
2022-10-17T13:56:09.765Z,28.78
2022-10-17T13:58:50.725Z,29.10
2022-10-17T14:01:18.946Z,29.18
2022-10-17T14:03:49.031Z,29.09
2022-10-17T14:06:24.142Z,29.77
2022-10-17T14:09:04.556Z,28.02
2022-10-17T14:11:38.695Z,27.72
2022-10-17T14:14:08.334Z,28.03
2022-10-17T14:16:40.733Z,28.35
2022-10-17T14:19:23.102Z,28.67
2022-10-17T14:21:56.999Z,28.46
2022-10-17T14:24:23.453Z,28.15
2022-10-17T14:26:52.493Z,28.23
2022-10-17T14:29:29.859Z,28.15
2022-10-17T14:32:05.521Z,27.82
2022-10-17T14:34:35.517Z,26.46
2022-10-17T14:37:08.331Z,26.69
2022-10-17T14:39:34.904Z,26.63
2022-10-17T14:42:04.414Z,26.59
2022-10-17T14:44:34.276Z,26.95
2022-10-17T14:47:18.207Z,26.74
2022-10-17T14:49:51.989Z,26.93
2022-10-17T14:52:19.060Z,26.56
2022-10-17T14:54:47.969Z,26.23
2022-10-17T14:57:26.804Z,26.14
2022-10-17T14:59:56.067Z,25.90
2022-10-17T15:02:27.761Z,25.94
2022-10-17T15:04:55.093Z,26.01
2022-10-17T15:07:22.337Z,26.04
2022-10-17T15:09:51.795Z,25.88
2022-10-17T15:12:23.439Z,25.92
2022-10-17T15:14:51.594Z,26.06
2022-10-17T15:17:20.945Z,26.16
2022-10-17T15:19:48.420Z,26.41
2022-10-17T15:22:16.179Z,26.43
2022-10-17T15:24:42.817Z,26.17
2022-10-17T15:27:24.012Z,26.01
2022-10-17T15:29:51.605Z,25.96
2022-10-17T15:32:18.604Z,25.92
2022-10-17T15:34:45.187Z,26.06
2022-10-17T15:37:20.690Z,26.16
2022-10-17T15:39:54.057Z,25.76
2022-10-17T15:42:23.172Z,26.24
2022-10-17T15:44:50.209Z,26.36
2022-10-17T15:47:36.118Z,26.47
2022-10-17T15:50:03.651Z,25.99
2022-10-17T15:52:30.291Z,25.64
2022-10-17T15:54:59.511Z,25.76
2022-10-17T15:57:33.815Z,25.81
2022-10-17T16:00:00.427Z,25.64
2022-10-17T16:02:27.834Z,25.52
2022-10-17T16:04:54.302Z,25.39
2022-10-17T16:07:21.539Z,25.41
2022-10-17T16:09:48.207Z,25.29
2022-10-17T16:12:18.167Z,25.05
2022-10-17T16:14:44.923Z,24.88
2022-10-17T16:17:15.899Z,25.00
2022-10-17T16:19:42.902Z,24.49
2022-10-17T16:22:24.193Z,24.41
2022-10-17T16:24:50.767Z,24.49
2022-10-17T16:27:17.250Z,24.49
2022-10-17T16:29:43.679Z,24.31
2022-10-17T16:32:10.355Z,24.13
2022-10-17T16:34:36.899Z,24.18
2022-10-17T16:37:03.687Z,24.28
2022-10-17T16:39:30.270Z,24.10
2022-10-17T16:41:58.590Z,24.09
2022-10-17T16:44:25.496Z,24.35
2022-10-17T16:46:51.962Z,24.11
2022-10-17T16:49:18.495Z,24.18
2022-10-17T16:51:45.041Z,24.14
2022-10-17T16:54:11.573Z,23.85
2022-10-17T16:56:38.057Z,23.91
2022-10-17T16:59:04.634Z,23.43
2022-10-17T17:01:31.180Z,23.44
2022-10-17T17:03:58.371Z,23.48
2022-10-17T17:06:27.364Z,23.32
2022-10-17T17:08:55.151Z,23.39
2022-10-17T17:11:24.386Z,23.14
2022-10-17T17:13:50.928Z,22.91
2022-10-17T17:16:21.375Z,22.72
2022-10-17T17:18:51.343Z,22.52
2022-10-17T17:21:17.862Z,22.50
2022-10-17T17:23:44.532Z,22.45
2022-10-17T17:26:19.357Z,22.68
2022-10-17T17:28:46.867Z,22.83
2022-10-17T17:31:19.154Z,23.07
2022-10-17T17:33:46.758Z,23.19
2022-10-17T17:36:19.345Z,23.10
2022-10-17T17:38:46.985Z,23.03
2022-10-17T17:41:18.565Z,23.18
2022-10-17T17:43:46.576Z,23.12
2022-10-17T17:46:14.503Z,22.25
2022-10-17T17:48:42.141Z,22.57
2022-10-17T17:51:10.343Z,22.43
2022-10-17T17:53:37.860Z,22.41
2022-10-17T17:56:27.813Z,22.88
2022-10-17T17:59:02.422Z,22.87
2022-10-17T18:01:32.109Z,22.30
2022-10-17T18:03:59.245Z,22.41
2022-10-17T18:06:26.813Z,21.81
2022-10-17T18:08:56.669Z,22.02
2022-10-17T18:11:23.559Z,22.00
2022-10-17T18:13:57.662Z,22.29
2022-10-17T18:16:25.459Z,22.60
2022-10-17T18:18:52.054Z,22.85
2022-10-17T18:21:18.835Z,22.75
2022-10-17T18:23:47.804Z,22.46
2022-10-17T18:26:14.945Z,21.95
2022-10-17T18:28:43.102Z,21.73
2022-10-17T18:31:24.228Z,22.04
2022-10-17T18:33:52.829Z,21.92
2022-10-17T18:36:20.113Z,21.67
2022-10-17T18:38:46.680Z,21.93
2022-10-17T18:41:24.704Z,21.93
2022-10-17T18:43:53.174Z,21.86
2022-10-17T18:46:23.164Z,21.99
2022-10-17T18:48:50.558Z,21.62
2022-10-17T18:51:19.816Z,21.54
2022-10-17T18:53:49.569Z,21.56
2022-10-17T18:56:17.446Z,21.63
2022-10-17T18:58:44.034Z,21.85
2022-10-17T19:01:15.420Z,21.84
2022-10-17T19:03:43.548Z,21.35
2022-10-17T19:06:12.186Z,21.21
2022-10-17T19:08:39.485Z,21.25
2022-10-17T19:11:28.962Z,20.82
2022-10-17T19:14:00.449Z,20.95
2022-10-17T19:16:33.299Z,21.48
2022-10-17T19:19:03.274Z,21.54
2022-10-17T19:21:29.783Z,21.62
2022-10-17T19:23:58.798Z,21.88
2022-10-17T19:26:26.719Z,21.90
2022-10-17T19:28:53.939Z,21.85
2022-10-17T19:31:26.563Z,21.78
2022-10-17T19:33:54.920Z,21.91
2022-10-17T19:36:23.579Z,21.95
2022-10-17T19:38:54.773Z,21.55
2022-10-17T19:41:22.598Z,21.20
2022-10-17T19:43:49.248Z,21.16
2022-10-17T19:46:18.577Z,21.28
2022-10-17T19:48:45.608Z,20.72
2022-10-17T19:51:14.360Z,21.12
2022-10-17T19:53:41.980Z,21.55
2022-10-17T19:56:09.367Z,21.19
2022-10-17T19:58:43.613Z,21.13
2022-10-17T20:01:12.217Z,20.95
2022-10-17T20:03:38.839Z,21.03
2022-10-17T20:06:05.765Z,20.89
2022-10-17T20:08:32.263Z,20.96
2022-10-17T20:11:03.548Z,20.78
2022-10-17T20:13:30.147Z,20.83
2022-10-17T20:15:57.954Z,20.91
2022-10-17T20:18:25.617Z,20.81
2022-10-17T20:20:52.250Z,20.92
2022-10-17T20:23:18.766Z,21.01
2022-10-17T20:25:45.404Z,20.95
2022-10-17T20:28:11.884Z,20.80
2022-10-17T20:30:43.438Z,21.06
2022-10-17T20:33:10.165Z,20.83
2022-10-17T20:35:41.273Z,20.83
2022-10-17T20:38:07.830Z,21.00
2022-10-17T20:40:35.613Z,21.15
2022-10-17T20:43:05.633Z,20.78
2022-10-17T20:45:50.378Z,21.04
2022-10-17T20:48:17.712Z,21.00
2022-10-17T20:50:44.466Z,20.88
2022-10-17T20:53:35.309Z,20.77
2022-10-17T20:56:20.195Z,20.87
2022-10-17T20:58:51.428Z,21.02
2022-10-17T21:01:17.937Z,20.97
2022-10-17T21:03:46.562Z,20.73
2022-10-17T21:06:13.876Z,20.81
2022-10-17T21:08:40.458Z,20.74
2022-10-17T21:11:16.657Z,21.14
2022-10-17T21:13:43.642Z,20.91
2022-10-17T21:16:17.677Z,20.85
2022-10-17T21:18:44.560Z,20.88
2022-10-17T21:21:21.386Z,20.78
2022-10-17T21:23:49.856Z,21.26
2022-10-17T21:26:17.569Z,21.24
2022-10-17T21:28:45.178Z,21.04
2022-10-17T21:31:23.662Z,20.89
2022-10-17T21:33:55.972Z,20.67
2022-10-17T21:36:23.638Z,20.50
2022-10-17T21:38:53.023Z,20.54
2022-10-17T21:41:21.743Z,20.73
2022-10-17T21:43:52.525Z,21.15
2022-10-17T21:46:19.601Z,20.85
2022-10-17T21:48:47.859Z,20.69
2022-10-17T21:51:16.875Z,20.66
2022-10-17T21:53:43.696Z,20.45
2022-10-17T21:56:16.328Z,20.59
2022-10-17T21:58:43.603Z,20.41
2022-10-17T22:01:13.449Z,20.48
2022-10-17T22:03:45.869Z,20.49
2022-10-17T22:09:20.957Z,20.18
2022-10-17T22:11:49.835Z,20.18
2022-10-17T22:14:18.810Z,20.27
2022-10-17T22:16:46.607Z,20.25
2022-10-17T22:19:16.381Z,20.38
2022-10-17T22:21:42.946Z,20.41
2022-10-17T22:24:13.908Z,20.45
2022-10-17T22:26:41.416Z,20.52
2022-10-17T22:29:08.718Z,20.46
2022-10-17T22:31:37.307Z,20.37
2022-10-17T22:34:05.463Z,20.45
2022-10-17T22:36:32.801Z,20.37
2022-10-17T22:38:59.339Z,20.26
2022-10-17T22:41:25.936Z,20.22
2022-10-17T22:43:53.060Z,20.20
2022-10-17T22:46:19.578Z,20.23
2022-10-17T22:48:46.181Z,20.32
2022-10-17T22:51:17.288Z,20.51
2022-10-17T22:53:44.233Z,20.38
2022-10-17T22:56:14.419Z,20.26
2022-10-17T22:58:42.918Z,20.34
2022-10-17T23:01:14.291Z,20.22
2022-10-17T23:03:41.278Z,20.42
2022-10-17T23:06:09.965Z,20.22
2022-10-17T23:08:37.024Z,20.20
2022-10-17T23:11:03.762Z,20.16
2022-10-17T23:13:30.299Z,20.06
2022-10-17T23:16:00.353Z,19.99
2022-10-17T23:18:27.620Z,20.09
2022-10-17T23:20:54.478Z,20.34
2022-10-17T23:23:21.927Z,20.42
2022-10-17T23:25:49.379Z,20.17
2022-10-17T23:28:16.392Z,19.82
2022-10-17T23:30:45.539Z,19.24
2022-10-17T23:33:13.135Z,19.93
2022-10-17T23:35:40.686Z,19.85
2022-10-17T23:38:07.354Z,19.94
2022-10-17T23:40:35.235Z,19.93
2022-10-17T23:43:05.606Z,20.22
2022-10-17T23:45:35.931Z,20.39
2022-10-17T23:48:04.810Z,20.04
2022-10-17T23:50:31.301Z,19.88
2022-10-17T23:52:57.763Z,19.81
2022-10-17T23:55:24.244Z,19.57
2022-10-17T23:57:50.689Z,19.74
