createdAt,value
2024-05-09T00:01:18.813Z,99.99
2024-05-09T00:03:49.332Z,99.99
2024-05-09T00:06:19.531Z,99.99
2024-05-09T00:08:50.648Z,99.99
2024-05-09T00:11:21.824Z,99.99
2024-05-09T00:13:52.154Z,99.99
2024-05-09T00:16:22.035Z,99.99
2024-05-09T00:18:52.965Z,99.99
2024-05-09T00:21:23.699Z,99.99
2024-05-09T00:23:54.129Z,99.99
2024-05-09T00:26:25.480Z,99.99
2024-05-09T00:28:55.759Z,99.99
2024-05-09T00:31:27.875Z,99.99
2024-05-09T00:33:59.358Z,99.99
2024-05-09T00:36:29.625Z,99.99
2024-05-09T00:38:59.456Z,99.99
2024-05-09T00:41:30.194Z,99.99
2024-05-09T00:44:01.983Z,99.99
2024-05-09T00:46:32.430Z,99.99
2024-05-09T00:49:02.912Z,99.99
2024-05-09T00:51:34.828Z,99.99
2024-05-09T00:54:06.644Z,99.99
2024-05-09T00:56:37.661Z,99.99
2024-05-09T00:59:08.480Z,99.99
2024-05-09T01:01:39.187Z,99.99
2024-05-09T01:04:10.707Z,99.99
2024-05-09T01:06:41.680Z,99.99
2024-05-09T01:09:11.578Z,99.99
2024-05-09T01:11:43.270Z,99.99
2024-05-09T01:14:14.347Z,99.99
2024-05-09T01:16:44.375Z,99.99
2024-05-09T01:19:25.106Z,99.99
2024-05-09T01:21:56.132Z,99.99
2024-05-09T01:24:27.166Z,99.99
2024-05-09T01:26:57.180Z,99.99
2024-05-09T01:29:27.176Z,99.99
2024-05-09T01:32:00.587Z,99.99
2024-05-09T01:34:31.132Z,99.99
2024-05-09T01:37:01.914Z,99.99
2024-05-09T01:39:33.934Z,99.99
2024-05-09T01:42:04.389Z,99.99
2024-05-09T01:44:35.073Z,99.99
2024-05-09T01:47:06.872Z,99.99
2024-05-09T01:49:38.635Z,99.99
2024-05-09T01:52:09.478Z,99.99
2024-05-09T01:54:39.928Z,99.99
2024-05-09T01:57:11.415Z,99.99
2024-05-09T01:59:42.044Z,99.99
2024-05-09T02:02:13.082Z,99.99
2024-05-09T02:04:43.902Z,99.99
2024-05-09T02:07:15.439Z,99.99
2024-05-09T02:09:45.269Z,99.99
2024-05-09T02:12:15.675Z,99.99
2024-05-09T02:14:46.365Z,99.99
2024-05-09T02:17:17.233Z,99.99
2024-05-09T02:19:47.521Z,99.99
2024-05-09T02:22:18.033Z,99.99
2024-05-09T02:24:47.849Z,99.99
2024-05-09T02:27:17.897Z,99.99
2024-05-09T02:29:48.253Z,99.99
2024-05-09T02:32:19.176Z,99.99
2024-05-09T02:34:49.881Z,99.99
2024-05-09T02:37:20.955Z,99.99
2024-05-09T02:39:52.352Z,99.99
2024-05-09T02:42:22.886Z,99.99
2024-05-09T02:44:53.155Z,99.99
2024-05-09T02:47:23.199Z,99.99
2024-05-09T02:49:53.621Z,99.99
2024-05-09T02:52:23.717Z,99.99
2024-05-09T02:54:55.113Z,99.99
2024-05-09T02:57:25.788Z,99.99
2024-05-09T02:59:55.715Z,99.99
2024-05-09T03:02:26.311Z,99.99
2024-05-09T03:04:57.243Z,99.99
2024-05-09T03:07:27.252Z,99.99
2024-05-09T03:09:57.472Z,99.99
2024-05-09T03:12:30.122Z,99.99
2024-05-09T03:15:01.265Z,99.99
2024-05-09T03:17:32.145Z,99.99
2024-05-09T03:20:06.903Z,99.99
2024-05-09T03:22:40.078Z,99.99
2024-05-09T03:25:10.646Z,99.99
2024-05-09T03:27:40.737Z,99.99
2024-05-09T03:30:15.544Z,99.99
2024-05-09T03:32:48.722Z,99.99
2024-05-09T03:35:19.696Z,99.99
2024-05-09T03:37:50.059Z,99.99
2024-05-09T03:40:23.826Z,99.99
2024-05-09T03:42:57.045Z,99.99
2024-05-09T03:45:27.939Z,99.99
2024-05-09T03:47:58.629Z,99.99
2024-05-09T03:50:33.847Z,99.99
2024-05-09T03:53:06.738Z,99.99
2024-05-09T03:55:37.242Z,99.99
2024-05-09T03:58:09.681Z,99.99
2024-05-09T04:00:40.590Z,99.99
2024-05-09T04:03:12.687Z,99.99
2024-05-09T04:05:45.250Z,99.99
2024-05-09T04:08:16.638Z,99.99
2024-05-09T04:10:47.239Z,99.99
2024-05-09T04:13:17.801Z,99.99
2024-05-09T04:15:48.235Z,99.99
2024-05-09T04:18:19.991Z,99.99
2024-05-09T04:20:50.340Z,99.99
2024-05-09T04:23:20.268Z,99.99
2024-05-09T04:25:50.592Z,99.99
2024-05-09T04:28:21.465Z,99.99
2024-05-09T04:30:52.917Z,99.99
2024-05-09T04:33:23.264Z,99.99
2024-05-09T04:35:55.439Z,99.99
2024-05-09T04:38:26.026Z,99.99
2024-05-09T04:40:57.214Z,99.99
2024-05-09T04:43:27.535Z,99.99
2024-05-09T04:45:58.678Z,99.99
2024-05-09T04:48:30.378Z,99.99
2024-05-09T04:51:03.237Z,99.99
2024-05-09T04:53:33.795Z,99.99
2024-05-09T04:56:04.722Z,99.99
2024-05-09T04:58:34.957Z,99.99
2024-05-09T05:01:06.212Z,99.99
2024-05-09T05:03:36.926Z,99.99
2024-05-09T05:06:07.520Z,99.99
2024-05-09T05:08:37.966Z,99.99
2024-05-09T05:11:08.894Z,99.99
2024-05-09T05:13:41.319Z,99.99
2024-05-09T05:16:12.896Z,99.99
2024-05-09T05:18:45.696Z,99.99
2024-05-09T05:21:16.840Z,99.99
2024-05-09T05:23:46.925Z,99.99
2024-05-09T05:26:21.404Z,99.99
2024-05-09T05:28:52.146Z,99.99
2024-05-09T05:31:23.092Z,99.99
2024-05-09T05:33:53.567Z,99.99
2024-05-09T05:36:24.854Z,99.99
2024-05-09T05:38:55.529Z,99.99
2024-05-09T05:41:25.896Z,99.99
2024-05-09T05:43:56.297Z,99.99
2024-05-09T05:46:26.581Z,99.99
2024-05-09T05:48:57.391Z,99.99
2024-05-09T05:51:28.092Z,99.99
2024-05-09T05:53:58.204Z,99.99
2024-05-09T05:56:31.319Z,99.99
2024-05-09T05:59:02.092Z,99.99
2024-05-09T06:01:33.876Z,99.99
2024-05-09T06:04:04.553Z,99.99
2024-05-09T06:06:34.392Z,99.99
2024-05-09T06:09:05.067Z,99.99
2024-05-09T06:11:36.152Z,99.99
2024-05-09T06:14:06.689Z,99.99
2024-05-09T06:16:37.269Z,99.99
2024-05-09T06:19:09.023Z,99.99
2024-05-09T06:21:39.599Z,99.99
2024-05-09T06:24:09.656Z,99.99
2024-05-09T06:26:43.773Z,99.99
2024-05-09T06:29:17.417Z,99.99
2024-05-09T06:31:48.470Z,99.99
2024-05-09T06:34:20.735Z,99.99
2024-05-09T06:36:51.038Z,99.99
2024-05-09T06:39:20.849Z,99.99
2024-05-09T06:41:51.809Z,99.99
2024-05-09T06:44:22.054Z,99.99
2024-05-09T06:46:53.334Z,99.99
2024-05-09T06:49:24.527Z,99.99
2024-05-09T06:51:54.817Z,99.99
2024-05-09T06:54:26.552Z,99.99
2024-05-09T06:56:57.322Z,99.99
2024-05-09T06:59:27.663Z,99.99
2024-05-09T07:01:57.531Z,99.99
2024-05-09T07:04:27.835Z,99.99
2024-05-09T07:06:59.759Z,99.99
2024-05-09T07:09:31.892Z,99.99
2024-05-09T07:12:02.213Z,99.99
2024-05-09T07:14:33.827Z,99.99
2024-05-09T07:17:05.568Z,99.99
2024-05-09T07:19:36.538Z,99.99
2024-05-09T07:22:06.688Z,99.99
2024-05-09T07:24:38.675Z,99.99
2024-05-09T07:27:09.321Z,99.99
2024-05-09T07:29:39.713Z,99.99
2024-05-09T07:32:10.437Z,99.99
2024-05-09T07:34:40.366Z,99.99
2024-05-09T07:37:13.925Z,99.99
2024-05-09T07:39:44.634Z,99.99
2024-05-09T07:42:15.326Z,99.99
2024-05-09T07:44:45.697Z,99.99
2024-05-09T07:48:28.886Z,99.99
2024-05-09T07:52:22.660Z,99.99
2024-05-09T07:55:30.613Z,99.99
2024-05-09T07:58:01.126Z,99.99
2024-05-09T08:00:32.542Z,99.99
2024-05-09T08:03:03.218Z,99.99
2024-05-09T08:05:33.657Z,99.99
2024-05-09T08:08:03.565Z,99.99
2024-05-09T08:10:36.280Z,99.99
2024-05-09T08:13:07.819Z,99.99
2024-05-09T08:15:39.035Z,99.99
2024-05-09T08:18:12.767Z,99.99
2024-05-09T08:20:44.374Z,99.99
2024-05-09T08:23:15.450Z,99.99
2024-05-09T08:25:46.185Z,99.99
2024-05-09T08:28:16.692Z,99.99
2024-05-09T08:30:47.975Z,99.99
2024-05-09T08:33:18.730Z,99.99
2024-05-09T08:35:48.587Z,99.99
2024-05-09T08:38:19.140Z,99.99
2024-05-09T08:40:50.854Z,99.99
2024-05-09T08:43:21.865Z,99.99
2024-05-09T08:45:53.647Z,99.99
2024-05-09T08:48:25.678Z,99.99
2024-05-09T08:51:00.325Z,99.99
2024-05-09T08:53:31.217Z,99.99
2024-05-09T08:56:04.077Z,99.99
2024-05-09T08:58:36.448Z,99.99
2024-05-09T09:01:07.067Z,99.99
2024-05-09T09:03:39.682Z,99.99
2024-05-09T09:06:17.959Z,99.99
2024-05-09T09:08:49.036Z,99.99
2024-05-09T09:11:19.425Z,99.99
2024-05-09T09:13:49.948Z,99.99
2024-05-09T09:16:21.358Z,99.99
2024-05-09T09:18:52.554Z,99.99
2024-05-09T09:21:24.130Z,99.99
2024-05-09T09:23:55.040Z,99.99
2024-05-09T09:26:26.450Z,99.99
2024-05-09T09:29:03.091Z,99.99
2024-05-09T09:31:34.068Z,99.99
2024-05-09T09:34:10.133Z,99.99
2024-05-09T09:36:44.336Z,99.99
2024-05-09T09:39:18.344Z,99.99
2024-05-09T09:41:50.097Z,99.99
2024-05-09T09:44:23.391Z,99.99
2024-05-09T09:46:58.654Z,99.99
2024-05-09T09:49:37.779Z,99.99
2024-05-09T09:52:10.975Z,99.99
2024-05-09T09:54:41.862Z,99.99
2024-05-09T09:57:13.059Z,99.99
2024-05-09T09:59:47.529Z,99.99
2024-05-09T10:02:18.649Z,99.99
2024-05-09T10:04:49.248Z,99.99
2024-05-09T10:07:22.361Z,99.99
2024-05-09T10:09:57.609Z,99.99
2024-05-09T10:12:28.528Z,99.99
2024-05-09T10:14:58.943Z,99.99
2024-05-09T10:17:31.179Z,99.99
2024-05-09T10:20:21.339Z,99.99
2024-05-09T10:22:55.661Z,99.99
2024-05-09T10:25:27.180Z,99.99
2024-05-09T10:27:58.120Z,99.99
2024-05-09T10:30:34.245Z,99.99
2024-05-09T10:33:12.910Z,99.99
2024-05-09T10:35:55.887Z,99.99
2024-05-09T10:38:28.416Z,99.99
2024-05-09T10:41:01.614Z,99.99
2024-05-09T10:43:34.011Z,99.99
2024-05-09T10:46:05.907Z,99.99
2024-05-09T10:48:39.223Z,99.99
2024-05-09T10:51:10.079Z,99.99
2024-05-09T10:53:44.715Z,99.99
2024-05-09T10:56:18.762Z,99.99
2024-05-09T10:58:52.700Z,99.99
2024-05-09T11:01:23.411Z,99.99
2024-05-09T11:03:54.222Z,99.99
2024-05-09T11:06:26.143Z,99.99
2024-05-09T11:08:58.861Z,99.99
2024-05-09T11:11:29.408Z,99.99
2024-05-09T11:13:59.541Z,99.99
2024-05-09T11:16:29.990Z,99.99
2024-05-09T11:19:01.183Z,99.99
2024-05-09T11:21:31.380Z,99.99
2024-05-09T11:24:01.236Z,99.99
2024-05-09T11:26:33.663Z,99.99
2024-05-09T11:29:04.504Z,99.99
2024-05-09T11:31:38.264Z,99.48
2024-05-09T11:34:11.848Z,95.38
2024-05-09T11:36:42.530Z,91.47
2024-05-09T11:39:13.228Z,84.91
2024-05-09T11:41:44.496Z,77.68
2024-05-09T11:44:14.537Z,74.89
2024-05-09T11:46:45.074Z,70.40
2024-05-09T11:49:15.894Z,66.80
2024-05-09T11:51:46.647Z,65.61
2024-05-09T11:54:17.689Z,65.98
2024-05-09T11:56:48.124Z,68.58
2024-05-09T11:59:18.020Z,65.65
2024-05-09T12:01:48.790Z,66.44
2024-05-09T12:04:19.554Z,68.96
2024-05-09T12:06:50.688Z,66.87
2024-05-09T12:09:20.585Z,69.51
2024-05-09T12:11:50.824Z,69.03
2024-05-09T12:14:22.042Z,66.78
2024-05-09T12:16:52.538Z,64.36
2024-05-09T12:19:22.478Z,64.07
2024-05-09T12:21:53.252Z,68.30
2024-05-09T12:24:25.026Z,68.67
2024-05-09T12:26:55.634Z,69.57
2024-05-09T12:29:26.340Z,73.44
2024-05-09T12:31:56.535Z,76.55
2024-05-09T12:34:27.300Z,72.34
2024-05-09T12:36:57.882Z,72.46
2024-05-09T12:39:29.091Z,66.71
2024-05-09T12:42:00.281Z,65.21
2024-05-09T12:44:30.528Z,61.93
2024-05-09T12:47:01.219Z,67.63
2024-05-09T12:49:32.391Z,73.12
2024-05-09T12:52:04.686Z,71.61
2024-05-09T12:54:35.113Z,68.70
2024-05-09T12:57:05.136Z,62.10
2024-05-09T12:59:35.331Z,67.96
2024-05-09T13:02:06.209Z,73.79
2024-05-09T13:04:37.248Z,79.29
2024-05-09T13:07:08.366Z,82.08
2024-05-09T13:09:38.402Z,83.10
2024-05-09T13:12:09.520Z,84.06
2024-05-09T13:14:40.442Z,85.38
2024-05-09T13:17:10.822Z,86.78
2024-05-09T13:19:41.029Z,85.00
2024-05-09T13:22:11.505Z,76.13
2024-05-09T13:24:42.293Z,70.28
2024-05-09T13:27:12.466Z,65.08
2024-05-09T13:29:44.336Z,64.84
2024-05-09T13:32:15.390Z,66.70
2024-05-09T13:34:46.747Z,68.38
2024-05-09T13:37:18.123Z,72.29
2024-05-09T13:39:48.643Z,76.97
2024-05-09T13:42:19.661Z,78.67
2024-05-09T13:44:50.517Z,79.07
2024-05-09T13:47:20.929Z,79.52
2024-05-09T13:49:51.543Z,80.72
2024-05-09T13:52:21.955Z,82.38
2024-05-09T13:54:52.923Z,79.22
2024-05-09T13:57:23.649Z,80.00
2024-05-09T13:59:53.702Z,82.24
2024-05-09T14:02:24.100Z,80.31
2024-05-09T14:04:54.703Z,77.56
2024-05-09T14:07:25.615Z,76.01
2024-05-09T14:09:55.569Z,78.61
2024-05-09T14:12:26.057Z,80.38
2024-05-09T14:14:55.933Z,81.29
2024-05-09T14:17:26.668Z,80.63
2024-05-09T14:19:57.082Z,82.20
2024-05-09T14:22:27.624Z,82.29
2024-05-09T14:24:57.579Z,81.04
2024-05-09T14:27:28.143Z,75.92
2024-05-09T14:29:59.127Z,72.88
2024-05-09T14:32:29.626Z,70.91
2024-05-09T14:34:59.832Z,72.62
2024-05-09T14:37:30.011Z,69.01
2024-05-09T14:40:00.449Z,71.73
2024-05-09T14:42:33.824Z,76.91
2024-05-09T14:45:04.934Z,77.02
2024-05-09T14:47:35.880Z,77.05
2024-05-09T14:50:08.989Z,76.57
2024-05-09T14:52:41.589Z,74.67
2024-05-09T14:55:12.454Z,73.15
2024-05-09T14:57:43.503Z,72.86
2024-05-09T15:00:21.077Z,70.95
2024-05-09T15:02:57.481Z,70.88
2024-05-09T15:05:28.430Z,71.78
2024-05-09T15:07:59.869Z,73.41
2024-05-09T15:10:34.781Z,74.26
2024-05-09T15:13:09.618Z,75.69
2024-05-09T15:15:41.861Z,74.46
2024-05-09T15:18:12.471Z,75.16
2024-05-09T15:20:43.050Z,76.91
2024-05-09T15:23:14.479Z,77.40
2024-05-09T15:25:45.968Z,77.27
2024-05-09T15:28:16.869Z,76.93
2024-05-09T15:30:47.369Z,77.92
2024-05-09T15:33:17.755Z,76.72
2024-05-09T15:35:49.763Z,76.45
2024-05-09T15:38:21.092Z,76.09
2024-05-09T15:40:51.580Z,75.90
2024-05-09T15:43:21.658Z,72.81
2024-05-09T15:45:53.302Z,70.85
2024-05-09T15:48:24.348Z,70.70
2024-05-09T15:50:55.458Z,71.99
2024-05-09T15:53:26.248Z,73.52
2024-05-09T15:55:56.193Z,74.61
2024-05-09T15:58:27.260Z,74.99
2024-05-09T16:00:58.037Z,75.99
2024-05-09T16:03:29.808Z,77.08
2024-05-09T16:06:00.165Z,76.49
2024-05-09T16:08:30.154Z,75.19
2024-05-09T16:11:01.144Z,73.83
2024-05-09T16:13:31.704Z,70.95
2024-05-09T16:16:02.831Z,69.02
2024-05-09T16:18:33.645Z,70.03
2024-05-09T16:21:04.088Z,72.37
2024-05-09T16:23:35.706Z,71.69
2024-05-09T16:26:06.285Z,73.27
2024-05-09T16:28:37.922Z,72.19
2024-05-09T16:31:08.293Z,70.08
2024-05-09T16:33:38.333Z,72.38
2024-05-09T16:36:10.165Z,70.30
2024-05-09T16:38:42.151Z,67.44
2024-05-09T16:41:12.693Z,67.66
2024-05-09T16:43:42.855Z,66.91
2024-05-09T16:46:13.263Z,68.85
2024-05-09T16:48:48.878Z,71.72
2024-05-09T16:51:20.633Z,70.65
2024-05-09T16:53:51.158Z,73.13
2024-05-09T16:56:24.971Z,71.12
2024-05-09T16:58:55.469Z,68.77
2024-05-09T17:01:25.823Z,67.68
2024-05-09T17:03:56.775Z,68.85
2024-05-09T17:06:27.536Z,69.90
2024-05-09T17:09:04.848Z,70.18
2024-05-09T17:11:38.779Z,67.17
2024-05-09T17:14:09.132Z,67.29
2024-05-09T17:16:39.842Z,66.79
2024-05-09T17:19:11.031Z,62.99
2024-05-09T17:21:42.284Z,64.13
2024-05-09T17:24:13.253Z,62.95
2024-05-09T17:26:43.655Z,60.62
2024-05-09T17:29:14.136Z,57.11
2024-05-09T17:31:45.074Z,55.92
2024-05-09T17:34:15.873Z,53.86
2024-05-09T17:36:46.811Z,54.96
2024-05-09T17:39:16.766Z,54.19
2024-05-09T17:41:47.724Z,56.31
2024-05-09T17:44:18.791Z,59.47
2024-05-09T17:46:50.717Z,55.54
2024-05-09T17:49:21.234Z,60.47
2024-05-09T17:51:56.408Z,63.30
2024-05-09T17:54:27.933Z,65.57
2024-05-09T17:56:58.229Z,69.96
2024-05-09T17:59:28.269Z,68.89
2024-05-09T18:01:59.370Z,67.76
2024-05-09T18:04:33.296Z,65.94
2024-05-09T18:07:05.295Z,61.28
2024-05-09T18:09:35.664Z,57.01
2024-05-09T18:12:06.462Z,53.51
2024-05-09T18:14:37.386Z,51.66
2024-05-09T18:17:07.979Z,51.09
2024-05-09T18:19:38.395Z,54.13
2024-05-09T18:22:08.550Z,54.28
2024-05-09T18:24:39.791Z,57.42
2024-05-09T18:27:11.245Z,58.68
2024-05-09T18:29:42.195Z,62.09
2024-05-09T18:32:12.955Z,61.15
2024-05-09T18:34:44.025Z,65.44
2024-05-09T18:37:14.571Z,67.91
2024-05-09T18:39:44.678Z,70.28
2024-05-09T18:42:15.464Z,70.40
2024-05-09T18:44:45.820Z,70.85
2024-05-09T18:47:19.850Z,70.97
2024-05-09T18:49:50.861Z,71.94
2024-05-09T18:52:21.501Z,72.40
2024-05-09T18:54:51.886Z,72.45
2024-05-09T18:57:23.881Z,72.91
2024-05-09T18:59:53.971Z,73.05
2024-05-09T19:02:24.007Z,73.61
2024-05-09T19:04:54.577Z,75.18
2024-05-09T19:07:24.975Z,76.38
2024-05-09T19:09:56.051Z,77.55
2024-05-09T19:12:26.778Z,77.57
2024-05-09T19:14:56.666Z,78.19
2024-05-09T19:17:27.509Z,79.08
2024-05-09T19:19:58.211Z,78.95
2024-05-09T19:22:29.406Z,79.31
2024-05-09T19:24:59.722Z,80.20
2024-05-09T19:27:30.232Z,80.70
2024-05-09T19:30:01.254Z,80.43
2024-05-09T19:32:31.401Z,80.08
2024-05-09T19:35:01.708Z,80.94
2024-05-09T19:37:33.013Z,81.33
2024-05-09T19:40:06.662Z,81.37
2024-05-09T19:42:38.634Z,82.18
2024-05-09T19:45:09.657Z,82.67
2024-05-09T19:47:41.053Z,82.60
2024-05-09T19:50:16.298Z,82.99
2024-05-09T19:52:53.112Z,83.75
2024-05-09T19:55:23.268Z,84.15
2024-05-09T19:57:54.507Z,84.12
2024-05-09T20:00:32.694Z,84.62
2024-05-09T20:03:06.722Z,85.30
2024-05-09T20:05:38.181Z,85.68
2024-05-09T20:08:10.014Z,85.03
2024-05-09T20:10:40.868Z,85.51
2024-05-09T20:13:11.115Z,85.44
2024-05-09T20:15:41.308Z,85.94
2024-05-09T20:18:12.062Z,86.52
2024-05-09T20:20:44.993Z,87.03
2024-05-09T20:23:17.014Z,87.52
2024-05-09T20:25:47.357Z,87.96
2024-05-09T20:28:17.443Z,88.38
2024-05-09T20:30:48.278Z,88.49
2024-05-09T20:33:19.218Z,88.98
2024-05-09T20:35:49.941Z,89.11
2024-05-09T20:38:19.939Z,89.46
2024-05-09T20:40:50.102Z,89.84
2024-05-09T20:43:21.083Z,89.95
2024-05-09T20:45:52.142Z,90.12
2024-05-09T20:48:23.146Z,90.62
2024-05-09T20:50:53.632Z,91.14
2024-05-09T20:53:24.002Z,91.49
2024-05-09T20:55:54.864Z,91.70
2024-05-09T20:58:25.755Z,91.74
2024-05-09T21:00:56.773Z,91.76
2024-05-09T21:03:27.230Z,91.72
2024-05-09T21:05:58.403Z,91.54
2024-05-09T21:08:29.679Z,91.50
2024-05-09T21:11:00.566Z,91.45
2024-05-09T21:13:30.706Z,91.52
2024-05-09T21:16:01.305Z,91.62
2024-05-09T21:18:32.318Z,91.38
2024-05-09T21:21:02.825Z,91.61
2024-05-09T21:23:33.319Z,91.48
2024-05-09T21:26:04.213Z,91.03
2024-05-09T21:28:34.548Z,90.86
2024-05-09T21:31:05.086Z,90.80
2024-05-09T21:33:35.499Z,90.73
2024-05-09T21:36:06.122Z,90.71
2024-05-09T21:38:37.169Z,90.80
2024-05-09T21:41:09.314Z,90.76
2024-05-09T21:43:39.980Z,90.75
2024-05-09T21:46:10.412Z,90.87
2024-05-09T21:48:41.285Z,90.84
2024-05-09T21:51:15.930Z,90.84
2024-05-09T21:53:46.040Z,91.08
2024-05-09T21:56:15.991Z,91.10
2024-05-09T21:58:46.290Z,90.76
2024-05-09T22:01:17.045Z,90.71
2024-05-09T22:03:48.411Z,90.83
2024-05-09T22:06:19.099Z,90.87
2024-05-09T22:08:49.670Z,90.97
2024-05-09T22:11:20.485Z,91.03
2024-05-09T22:13:52.915Z,91.05
2024-05-09T22:16:24.486Z,90.94
2024-05-09T22:18:55.007Z,90.84
2024-05-09T22:21:25.441Z,90.72
2024-05-09T22:23:56.278Z,90.77
2024-05-09T22:26:26.350Z,90.69
2024-05-09T22:28:56.674Z,90.38
2024-05-09T22:31:28.071Z,90.13
2024-05-09T22:33:59.495Z,90.07
2024-05-09T22:36:29.948Z,90.10
2024-05-09T22:38:59.854Z,90.18
2024-05-09T22:41:31.017Z,90.19
2024-05-09T22:44:03.206Z,90.21
2024-05-09T22:46:33.678Z,89.72
2024-05-09T22:49:03.833Z,89.42
2024-05-09T22:51:36.837Z,89.29
2024-05-09T22:54:07.290Z,89.36
2024-05-09T22:56:37.334Z,89.27
2024-05-09T22:59:08.275Z,88.94
2024-05-09T23:01:39.522Z,88.93
2024-05-09T23:04:10.924Z,89.09
2024-05-09T23:06:44.329Z,89.37
2024-05-09T23:09:14.997Z,89.50
2024-05-09T23:11:47.295Z,89.52
2024-05-09T23:14:17.991Z,89.77
2024-05-09T23:16:49.998Z,89.93
2024-05-09T23:19:20.430Z,90.06
2024-05-09T23:21:50.735Z,90.62
2024-05-09T23:24:21.918Z,90.94
2024-05-09T23:26:52.519Z,90.98
2024-05-09T23:29:22.455Z,91.00
2024-05-09T23:31:52.477Z,91.21
2024-05-09T23:34:23.205Z,91.35
2024-05-09T23:36:53.968Z,91.91
2024-05-09T23:39:24.547Z,92.44
2024-05-09T23:41:54.400Z,92.51
2024-05-09T23:44:24.695Z,92.47
2024-05-09T23:46:55.257Z,92.66
2024-05-09T23:49:25.983Z,92.70
2024-05-09T23:51:56.439Z,92.81
2024-05-09T23:54:26.455Z,92.69
2024-05-09T23:56:57.175Z,92.55
2024-05-09T23:59:27.754Z,92.70
