createdAt,value
2018-06-28T00:00:14.780Z,16.26
2018-06-28T00:01:14.831Z,16.16
2018-06-28T00:02:14.917Z,16.15
2018-06-28T00:03:14.929Z,16.26
2018-06-28T00:04:14.978Z,16.22
2018-06-28T00:05:15.027Z,16.27
2018-06-28T00:06:15.077Z,16.22
2018-06-28T00:07:15.149Z,16.18
2018-06-28T00:08:15.175Z,16.15
2018-06-28T00:09:15.256Z,16.22
2018-06-28T00:10:15.272Z,16.20
2018-06-28T00:11:15.323Z,16.26
2018-06-28T00:12:15.374Z,16.18
2018-06-28T00:13:15.422Z,16.16
2018-06-28T00:14:15.499Z,16.14
2018-06-28T00:15:15.519Z,16.06
2018-06-28T00:16:15.570Z,16.04
2018-06-28T00:17:15.626Z,16.00
2018-06-28T00:18:15.669Z,16.01
2018-06-28T00:19:15.748Z,16.07
2018-06-28T00:20:15.768Z,16.03
2018-06-28T00:21:15.814Z,16.00
2018-06-28T00:22:15.867Z,15.93
2018-06-28T00:23:15.914Z,15.94
2018-06-28T00:24:15.989Z,15.94
2018-06-28T00:25:16.044Z,15.81
2018-06-28T00:26:16.061Z,15.78
2018-06-28T00:27:16.165Z,15.79
2018-06-28T00:28:16.164Z,15.78
2018-06-28T00:29:16.207Z,15.86
2018-06-28T00:30:16.289Z,15.78
2018-06-28T00:31:16.306Z,15.82
2018-06-28T00:32:16.358Z,15.78
2018-06-28T00:33:16.418Z,15.78
2018-06-28T00:34:16.453Z,15.78
2018-06-28T00:35:16.525Z,15.81
2018-06-28T00:36:16.576Z,15.76
2018-06-28T00:37:16.603Z,15.81
2018-06-28T00:38:16.650Z,15.84
2018-06-28T00:39:16.702Z,15.82
2018-06-28T00:40:16.750Z,15.89
2018-06-28T00:41:16.843Z,15.93
2018-06-28T00:42:16.848Z,15.81
2018-06-28T00:43:16.895Z,15.84
2018-06-28T00:44:16.944Z,15.86
2018-06-28T00:45:16.994Z,15.81
2018-06-28T00:46:17.075Z,15.81
2018-06-28T00:47:17.092Z,15.75
2018-06-28T00:48:17.144Z,15.67
2018-06-28T00:49:17.190Z,15.78
2018-06-28T00:50:17.238Z,15.81
2018-06-28T00:51:17.311Z,15.76
2018-06-28T00:52:17.338Z,15.76
2018-06-28T00:53:17.391Z,15.68
2018-06-28T00:54:17.441Z,15.75
2018-06-28T00:55:17.484Z,15.68
2018-06-28T00:56:17.574Z,15.76
2018-06-28T00:57:17.586Z,15.74
2018-06-28T00:58:17.631Z,15.67
2018-06-28T00:59:17.679Z,15.76
2018-06-28T01:00:17.731Z,15.68
2018-06-28T01:01:17.807Z,15.68
2018-06-28T01:02:17.828Z,15.70
2018-06-28T01:03:17.876Z,15.76
2018-06-28T01:04:17.925Z,15.66
2018-06-28T01:05:17.978Z,15.61
2018-06-28T01:06:18.060Z,15.68
2018-06-28T01:07:18.071Z,15.64
2018-06-28T01:08:18.121Z,15.66
2018-06-28T01:09:18.172Z,15.60
2018-06-28T01:10:18.220Z,15.60
2018-06-28T01:11:18.290Z,15.60
2018-06-28T01:12:18.317Z,15.54
2018-06-28T01:13:18.394Z,15.64
2018-06-28T01:14:18.422Z,15.63
2018-06-28T01:15:18.473Z,15.57
2018-06-28T01:16:18.512Z,15.60
2018-06-28T01:17:18.594Z,15.72
2018-06-28T01:18:18.611Z,15.63
2018-06-28T01:19:18.660Z,15.63
2018-06-28T01:20:18.709Z,15.67
2018-06-28T01:21:18.761Z,15.68
2018-06-28T01:22:18.839Z,15.74
2018-06-28T01:23:18.857Z,15.66
2018-06-28T01:24:18.906Z,15.74
2018-06-28T01:25:18.955Z,15.70
2018-06-28T01:26:19.002Z,15.72
2018-06-28T01:27:19.095Z,15.68
2018-06-28T01:28:19.101Z,15.66
2018-06-28T01:29:19.150Z,15.68
2018-06-28T01:30:19.201Z,15.74
2018-06-28T01:31:19.254Z,15.66
2018-06-28T01:32:19.326Z,15.67
2018-06-28T01:33:19.348Z,15.72
2018-06-28T01:34:19.408Z,15.75
2018-06-28T01:35:19.466Z,15.75
2018-06-28T01:36:19.494Z,15.74
2018-06-28T01:37:19.542Z,15.78
2018-06-28T01:38:19.614Z,15.74
2018-06-28T01:39:19.639Z,15.84
2018-06-28T01:40:19.691Z,15.81
2018-06-28T01:41:19.737Z,15.85
2018-06-28T01:42:19.788Z,15.88
2018-06-28T01:43:19.859Z,15.81
2018-06-28T01:44:19.887Z,15.79
2018-06-28T01:45:19.937Z,15.76
2018-06-28T01:46:19.981Z,15.72
2018-06-28T01:47:20.033Z,15.75
2018-06-28T01:48:20.104Z,15.78
2018-06-28T01:49:20.130Z,15.74
2018-06-28T01:50:20.178Z,15.68
2018-06-28T01:51:20.226Z,15.66
2018-06-28T01:52:20.299Z,15.66
2018-06-28T01:53:20.325Z,15.63
2018-06-28T01:54:20.376Z,15.67
2018-06-28T01:55:20.424Z,15.61
2018-06-28T01:56:20.475Z,15.68
2018-06-28T01:57:20.548Z,15.68
2018-06-28T01:58:20.570Z,15.78
2018-06-28T01:59:20.621Z,15.84
2018-06-28T02:00:20.669Z,15.86
2018-06-28T02:01:20.717Z,15.84
2018-06-28T02:02:20.803Z,15.88
2018-06-28T02:03:20.817Z,16.00
2018-06-28T02:04:20.871Z,15.94
2018-06-28T02:05:20.914Z,16.06
2018-06-28T02:06:20.961Z,16.03
2018-06-28T02:07:21.041Z,16.12
2018-06-28T02:08:21.064Z,16.01
2018-06-28T02:09:21.112Z,16.03
2018-06-28T02:10:21.164Z,16.04
2018-06-28T02:11:21.207Z,16.09
2018-06-28T02:12:21.306Z,16.03
2018-06-28T02:13:21.306Z,16.00
2018-06-28T02:14:21.355Z,16.14
2018-06-28T02:15:21.406Z,16.03
2018-06-28T02:16:21.453Z,16.03
2018-06-28T02:17:21.527Z,15.94
2018-06-28T02:18:21.551Z,15.89
2018-06-28T02:19:21.602Z,15.93
2018-06-28T02:20:21.650Z,15.82
2018-06-28T02:21:21.726Z,15.70
2018-06-28T02:22:21.748Z,15.79
2018-06-28T02:23:21.820Z,15.75
2018-06-28T02:24:21.848Z,15.76
2018-06-28T02:25:21.905Z,15.68
2018-06-28T02:26:21.970Z,15.74
2018-06-28T02:27:21.995Z,15.66
2018-06-28T02:28:22.042Z,15.66
2018-06-28T02:29:22.091Z,15.70
2018-06-28T02:30:22.141Z,15.68
2018-06-28T02:31:22.211Z,15.72
2018-06-28T02:32:22.238Z,15.61
2018-06-28T02:33:22.292Z,15.59
2018-06-28T02:34:22.336Z,15.57
2018-06-28T02:35:22.385Z,15.59
2018-06-28T02:36:22.477Z,15.57
2018-06-28T02:37:22.483Z,15.57
2018-06-28T02:38:22.556Z,15.63
2018-06-28T02:39:22.626Z,15.60
2018-06-28T02:40:22.641Z,15.54
2018-06-28T02:41:22.683Z,15.60
2018-06-28T02:42:22.730Z,15.63
2018-06-28T02:43:22.818Z,15.64
2018-06-28T02:44:22.828Z,15.51
2018-06-28T02:45:22.876Z,15.60
2018-06-28T02:46:22.926Z,15.51
2018-06-28T02:47:22.975Z,15.48
2018-06-28T02:48:23.050Z,15.48
2018-06-28T02:49:23.073Z,15.48
2018-06-28T02:50:23.120Z,15.52
2018-06-28T02:51:23.172Z,15.43
2018-06-28T02:52:23.246Z,15.33
2018-06-28T02:53:23.271Z,15.33
2018-06-28T02:54:23.323Z,15.33
2018-06-28T02:55:23.369Z,15.33
2018-06-28T02:56:23.414Z,15.27
2018-06-28T02:57:23.489Z,15.27
2018-06-28T02:58:23.514Z,15.28
2018-06-28T02:59:23.587Z,15.21
2018-06-28T03:00:23.613Z,15.21
2018-06-28T03:01:23.661Z,15.27
2018-06-28T03:02:23.707Z,15.23
2018-06-28T03:03:23.756Z,15.13
2018-06-28T03:04:23.829Z,15.11
2018-06-28T03:05:23.855Z,15.08
2018-06-28T03:06:23.905Z,15.06
2018-06-28T03:07:23.954Z,14.98
2018-06-28T03:08:24.005Z,15.01
2018-06-28T03:09:24.075Z,15.03
2018-06-28T03:10:24.101Z,15.02
2018-06-28T03:11:24.149Z,15.03
2018-06-28T03:12:24.199Z,14.98
2018-06-28T03:13:24.272Z,14.88
2018-06-28T03:14:24.297Z,14.93
2018-06-28T03:15:24.385Z,14.88
2018-06-28T03:16:24.398Z,14.87
2018-06-28T03:17:24.443Z,14.81
2018-06-28T03:18:24.503Z,14.80
2018-06-28T03:19:24.541Z,14.83
2018-06-28T03:20:24.613Z,14.81
2018-06-28T03:21:24.639Z,14.86
2018-06-28T03:22:24.686Z,14.81
2018-06-28T03:23:24.733Z,14.81
2018-06-28T03:24:24.784Z,14.68
2018-06-28T03:25:24.877Z,14.69
2018-06-28T03:26:24.906Z,14.68
2018-06-28T03:27:24.932Z,14.64
2018-06-28T03:28:24.982Z,14.64
2018-06-28T03:29:25.030Z,14.68
2018-06-28T03:30:25.112Z,14.65
2018-06-28T03:31:25.124Z,14.62
2018-06-28T03:32:25.174Z,14.60
2018-06-28T03:33:25.225Z,14.69
2018-06-28T03:34:25.270Z,14.68
2018-06-28T03:35:25.357Z,14.64
2018-06-28T03:36:25.371Z,14.68
2018-06-28T03:37:25.421Z,14.64
2018-06-28T03:38:25.464Z,14.62
2018-06-28T03:39:25.566Z,14.56
2018-06-28T03:40:25.596Z,14.62
2018-06-28T03:41:25.611Z,14.61
2018-06-28T03:42:25.660Z,14.54
2018-06-28T03:43:25.708Z,14.57
2018-06-28T03:44:25.757Z,14.57
2018-06-28T03:45:25.831Z,14.64
2018-06-28T03:46:25.883Z,14.68
2018-06-28T03:47:25.923Z,14.56
2018-06-28T03:48:25.958Z,14.56
2018-06-28T03:49:26.006Z,14.64
2018-06-28T03:50:26.055Z,14.52
2018-06-28T03:51:26.136Z,14.50
2018-06-28T03:52:26.155Z,14.53
2018-06-28T03:53:26.197Z,14.52
2018-06-28T03:54:26.247Z,14.53
2018-06-28T03:55:26.295Z,14.52
2018-06-28T03:56:26.367Z,14.57
2018-06-28T03:57:26.425Z,14.60
2018-06-28T03:58:26.437Z,14.50
2018-06-28T03:59:26.502Z,14.53
2018-06-28T04:00:26.536Z,14.62
2018-06-28T04:01:26.585Z,14.57
2018-06-28T04:02:26.661Z,14.56
2018-06-28T04:03:26.682Z,14.64
2018-06-28T04:04:26.729Z,14.68
2018-06-28T04:05:26.782Z,14.65
2018-06-28T04:06:26.857Z,14.57
2018-06-28T04:07:26.918Z,14.60
2018-06-28T04:08:26.923Z,14.65
2018-06-28T04:09:26.980Z,14.62
2018-06-28T04:10:27.019Z,14.64
2018-06-28T04:11:27.070Z,14.67
2018-06-28T04:12:27.150Z,14.78
2018-06-28T04:13:27.168Z,14.69
2018-06-28T04:14:27.216Z,14.72
2018-06-28T04:15:27.264Z,14.72
2018-06-28T04:16:27.314Z,14.80
2018-06-28T04:17:27.386Z,14.86
2018-06-28T04:18:27.435Z,14.87
2018-06-28T04:19:27.459Z,14.86
2018-06-28T04:20:27.507Z,14.90
2018-06-28T04:21:27.555Z,14.90
2018-06-28T04:22:27.603Z,14.87
2018-06-28T04:23:27.683Z,14.86
2018-06-28T04:24:27.709Z,14.84
2018-06-28T04:25:27.751Z,14.90
2018-06-28T04:26:27.798Z,14.83
2018-06-28T04:27:28.682Z,14.86
2018-06-28T04:28:27.924Z,14.86
2018-06-28T04:29:27.977Z,14.88
2018-06-28T04:30:27.993Z,14.91
2018-06-28T04:31:28.045Z,14.83
2018-06-28T04:32:28.094Z,14.88
2018-06-28T04:33:28.139Z,14.95
2018-06-28T04:34:28.209Z,14.98
2018-06-28T04:35:28.235Z,14.95
2018-06-28T04:36:28.285Z,14.94
2018-06-28T04:37:28.336Z,14.90
2018-06-28T04:38:28.381Z,15.05
2018-06-28T04:39:28.464Z,14.98
2018-06-28T04:40:28.483Z,15.01
2018-06-28T04:41:28.535Z,14.94
2018-06-28T04:42:28.578Z,14.99
2018-06-28T04:43:28.636Z,15.02
2018-06-28T04:44:28.700Z,14.98
2018-06-28T04:45:28.722Z,15.01
2018-06-28T04:46:28.773Z,15.12
2018-06-28T04:47:28.821Z,15.08
2018-06-28T04:48:28.869Z,15.09
2018-06-28T04:49:28.951Z,14.99
2018-06-28T04:50:28.965Z,15.12
2018-06-28T04:51:29.020Z,14.98
2018-06-28T04:52:29.063Z,15.08
2018-06-28T04:53:29.112Z,15.06
2018-06-28T04:54:29.182Z,15.06
2018-06-28T04:55:29.250Z,15.09
2018-06-28T04:56:29.261Z,15.19
2018-06-28T04:57:29.307Z,15.20
2018-06-28T04:58:29.356Z,15.13
2018-06-28T04:59:29.406Z,15.17
2018-06-28T05:00:29.493Z,15.15
2018-06-28T05:01:29.502Z,15.23
2018-06-28T05:02:29.552Z,15.17
2018-06-28T05:03:29.603Z,15.19
2018-06-28T05:04:29.651Z,15.19
2018-06-28T05:05:29.729Z,15.30
2018-06-28T05:06:29.744Z,15.30
2018-06-28T05:07:29.796Z,15.28
2018-06-28T05:08:29.844Z,15.33
2018-06-28T05:09:29.897Z,15.38
2018-06-28T05:10:29.967Z,15.42
2018-06-28T05:11:30.012Z,15.51
2018-06-28T05:12:30.079Z,15.52
2018-06-28T05:13:30.088Z,15.60
2018-06-28T05:14:30.137Z,15.57
2018-06-28T05:15:30.188Z,15.66
2018-06-28T05:16:30.266Z,15.68
2018-06-28T05:17:30.290Z,15.79
2018-06-28T05:18:30.333Z,15.82
2018-06-28T05:19:30.382Z,15.94
2018-06-28T05:20:30.432Z,16.03
2018-06-28T05:21:30.500Z,16.06
2018-06-28T05:22:30.548Z,16.15
2018-06-28T05:23:30.574Z,16.31
2018-06-28T05:24:30.626Z,16.31
2018-06-28T05:25:30.673Z,16.45
2018-06-28T05:26:30.721Z,16.58
2018-06-28T05:27:30.796Z,16.59
2018-06-28T05:28:30.820Z,16.68
2018-06-28T05:29:30.874Z,16.63
2018-06-28T05:30:30.929Z,16.83
2018-06-28T05:31:30.967Z,16.81
2018-06-28T05:32:31.055Z,16.93
2018-06-28T05:33:31.066Z,16.89
2018-06-28T05:34:31.117Z,16.96
2018-06-28T05:35:31.164Z,17.03
2018-06-28T05:36:31.212Z,17.08
2018-06-28T05:37:31.397Z,17.11
2018-06-28T05:38:31.312Z,17.18
2018-06-28T05:39:31.364Z,17.11
2018-06-28T05:40:31.410Z,17.20
2018-06-28T05:41:31.462Z,17.22
2018-06-28T05:42:31.531Z,17.29
2018-06-28T05:43:31.560Z,17.35
2018-06-28T05:44:31.612Z,17.44
2018-06-28T05:45:31.658Z,17.43
2018-06-28T05:46:31.710Z,17.35
2018-06-28T05:47:31.782Z,17.47
2018-06-28T05:48:31.956Z,17.46
2018-06-28T05:49:31.857Z,17.35
2018-06-28T05:50:31.908Z,17.44
2018-06-28T05:51:31.969Z,17.46
2018-06-28T05:52:32.008Z,17.48
2018-06-28T05:53:32.089Z,17.44
2018-06-28T05:54:32.129Z,17.47
2018-06-28T05:55:32.911Z,17.44
2018-06-28T05:56:32.203Z,17.47
2018-06-28T05:57:32.257Z,17.53
2018-06-28T05:58:32.303Z,17.50
2018-06-28T05:59:32.378Z,17.48
2018-06-28T06:00:32.405Z,17.53
2018-06-28T06:01:32.454Z,17.51
2018-06-28T06:02:32.503Z,17.46
2018-06-28T06:03:32.556Z,17.53
2018-06-28T06:04:32.626Z,17.62
2018-06-28T06:05:32.675Z,17.67
2018-06-28T06:06:32.703Z,17.69
2018-06-28T06:07:32.751Z,17.76
2018-06-28T06:08:32.802Z,17.84
2018-06-28T06:09:32.852Z,17.84
2018-06-28T06:10:32.924Z,17.99
2018-06-28T06:11:32.950Z,18.02
2018-06-28T06:12:33.003Z,18.00
2018-06-28T06:13:33.050Z,18.02
2018-06-28T06:14:33.133Z,18.06
2018-06-28T06:15:33.151Z,18.13
2018-06-28T06:16:33.226Z,18.31
2018-06-28T06:17:33.250Z,18.37
2018-06-28T06:18:33.300Z,18.46
2018-06-28T06:19:33.352Z,18.50
2018-06-28T06:20:33.405Z,18.68
2018-06-28T06:21:33.482Z,18.73
2018-06-28T06:22:33.500Z,18.72
2018-06-28T06:23:33.549Z,18.79
2018-06-28T06:24:33.601Z,18.67
2018-06-28T06:25:33.652Z,18.68
2018-06-28T06:26:33.727Z,18.67
2018-06-28T06:27:33.757Z,18.58
2018-06-28T06:28:33.802Z,18.57
2018-06-28T06:29:33.855Z,18.54
2018-06-28T06:30:33.903Z,18.64
2018-06-28T06:31:33.993Z,18.64
2018-06-28T06:32:34.003Z,18.72
2018-06-28T06:33:34.062Z,18.72
2018-06-28T06:34:34.101Z,18.74
2018-06-28T06:35:34.154Z,18.62
2018-06-28T06:36:34.246Z,18.47
2018-06-28T06:37:34.253Z,18.64
2018-06-28T06:38:34.319Z,18.62
2018-06-28T06:39:34.352Z,18.67
2018-06-28T06:40:34.406Z,18.79
2018-06-28T06:41:34.483Z,18.79
2018-06-28T06:42:34.529Z,18.83
2018-06-28T06:43:34.555Z,18.94
2018-06-28T06:44:34.604Z,19.08
2018-06-28T06:45:34.657Z,19.14
2018-06-28T06:46:34.705Z,19.29
2018-06-28T06:47:34.778Z,19.40
2018-06-28T06:48:34.850Z,19.40
2018-06-28T06:49:34.869Z,19.68
2018-06-28T06:50:34.908Z,19.72
2018-06-28T06:51:34.959Z,19.87
2018-06-28T06:52:35.008Z,20.30
2018-06-28T06:53:35.084Z,21.11
2018-06-28T06:54:35.110Z,21.76
2018-06-28T06:55:35.161Z,22.04
2018-06-28T06:56:35.217Z,22.44
2018-06-28T06:57:35.280Z,22.78
2018-06-28T06:58:35.338Z,22.96
2018-06-28T06:59:35.390Z,23.19
2018-06-28T07:00:35.414Z,23.50
2018-06-28T07:01:35.472Z,23.45
2018-06-28T07:02:35.521Z,23.43
2018-06-28T07:03:35.582Z,23.27
2018-06-28T07:04:35.648Z,23.05
2018-06-28T07:05:35.673Z,23.19
2018-06-28T07:06:35.723Z,23.26
2018-06-28T07:07:35.775Z,23.12
2018-06-28T07:08:35.832Z,23.58
2018-06-28T07:09:35.902Z,23.98
2018-06-28T07:10:35.930Z,24.02
2018-06-28T07:11:35.981Z,24.14
2018-06-28T07:12:36.042Z,23.83
2018-06-28T07:13:36.096Z,23.85
2018-06-28T07:14:36.172Z,23.95
2018-06-28T07:15:36.192Z,24.10
2018-06-28T07:16:36.244Z,24.12
2018-06-28T07:17:36.301Z,24.22
2018-06-28T07:18:37.144Z,24.34
2018-06-28T07:19:36.439Z,24.53
2018-06-28T07:20:36.453Z,24.77
2018-06-28T07:21:36.505Z,24.39
2018-06-28T07:22:36.556Z,24.19
2018-06-28T07:23:36.609Z,24.23
2018-06-28T07:24:36.697Z,24.14
2018-06-28T07:25:36.716Z,24.04
2018-06-28T07:26:36.768Z,24.10
2018-06-28T07:27:36.823Z,24.04
2018-06-28T07:28:36.884Z,24.13
2018-06-28T07:29:36.955Z,24.38
2018-06-28T07:30:36.980Z,24.64
2018-06-28T07:31:37.059Z,24.49
2018-06-28T07:32:37.083Z,24.61
2018-06-28T07:33:37.145Z,24.90
2018-06-28T07:34:37.222Z,25.35
2018-06-28T07:35:37.246Z,25.24
2018-06-28T07:36:39.144Z,25.25
2018-06-28T07:37:37.353Z,25.43
2018-06-28T07:38:37.401Z,25.25
2018-06-28T07:39:37.479Z,24.88
2018-06-28T07:40:37.508Z,24.35
2018-06-28T07:41:37.588Z,24.27
2018-06-28T07:42:37.614Z,24.41
2018-06-28T07:43:37.667Z,24.54
2018-06-28T07:44:37.722Z,24.52
2018-06-28T07:45:38.647Z,24.71
2018-06-28T07:46:37.852Z,25.12
2018-06-28T07:47:37.886Z,25.39
2018-06-28T07:48:37.936Z,25.37
2018-06-28T07:49:37.993Z,25.43
2018-06-28T07:50:38.044Z,25.56
2018-06-28T07:51:38.117Z,25.64
2018-06-28T07:52:38.191Z,25.68
2018-06-28T07:53:38.205Z,25.93
2018-06-28T07:54:38.258Z,26.29
2018-06-28T07:55:38.308Z,26.69
2018-06-28T07:56:38.389Z,26.83
2018-06-28T07:57:38.417Z,26.92
2018-06-28T07:58:38.471Z,26.92
2018-06-28T07:59:38.525Z,26.84
2018-06-28T08:00:38.579Z,26.72
2018-06-28T08:01:38.661Z,26.64
2018-06-28T08:02:38.703Z,26.39
2018-06-28T08:03:38.746Z,26.06
2018-06-28T08:04:38.796Z,25.77
2018-06-28T08:05:38.852Z,25.17
2018-06-28T08:06:38.935Z,25.22
2018-06-28T08:07:38.957Z,25.49
2018-06-28T08:08:39.017Z,25.50
2018-06-28T08:09:39.140Z,25.87
2018-06-28T08:10:39.121Z,26.12
2018-06-28T08:11:39.204Z,26.64
2018-06-28T08:12:39.228Z,26.65
2018-06-28T08:13:39.282Z,26.68
2018-06-28T08:14:39.334Z,26.25
2018-06-28T08:15:39.389Z,26.27
2018-06-28T08:16:39.472Z,26.24
2018-06-28T08:17:39.535Z,25.97
2018-06-28T08:18:39.551Z,25.34
2018-06-28T08:19:39.610Z,25.42
2018-06-28T08:20:39.664Z,25.30
2018-06-28T08:21:39.721Z,24.91
2018-06-28T08:22:39.801Z,24.31
2018-06-28T08:23:39.828Z,23.98
2018-06-28T08:24:39.878Z,23.87
2018-06-28T08:25:39.938Z,23.47
2018-06-28T08:26:39.987Z,23.24
2018-06-28T08:27:40.072Z,23.04
2018-06-28T08:28:40.094Z,22.59
2018-06-28T08:29:40.150Z,22.67
2018-06-28T08:30:40.206Z,22.38
2018-06-28T08:31:40.258Z,22.13
2018-06-28T08:32:40.361Z,22.53
2018-06-28T08:33:40.371Z,22.64
2018-06-28T08:34:40.423Z,22.57
2018-06-28T08:35:40.473Z,22.39
2018-06-28T08:36:40.525Z,22.47
2018-06-28T08:37:40.619Z,22.56
2018-06-28T08:38:40.632Z,22.60
2018-06-28T08:39:40.688Z,22.62
2018-06-28T08:40:40.737Z,22.56
2018-06-28T08:41:40.793Z,22.41
2018-06-28T08:42:40.871Z,22.41
2018-06-28T08:43:40.926Z,22.39
2018-06-28T08:44:40.953Z,22.44
2018-06-28T08:45:41.006Z,22.67
2018-06-28T08:46:41.057Z,22.83
2018-06-28T08:47:41.109Z,22.90
2018-06-28T08:48:41.196Z,22.74
2018-06-28T08:49:41.214Z,22.96
2018-06-28T08:50:41.276Z,23.05
2018-06-28T08:51:41.321Z,22.96
2018-06-28T08:52:41.374Z,22.94
2018-06-28T08:53:41.449Z,23.19
2018-06-28T08:54:41.507Z,23.40
2018-06-28T08:55:41.532Z,23.31
2018-06-28T08:56:41.588Z,23.45
2018-06-28T08:57:41.733Z,23.58
2018-06-28T08:58:41.693Z,23.29
2018-06-28T08:59:41.779Z,23.35
2018-06-28T09:00:41.802Z,23.68
2018-06-28T09:01:41.852Z,23.23
2018-06-28T09:02:41.906Z,23.27
2018-06-28T09:03:41.956Z,23.23
2018-06-28T09:04:42.034Z,23.15
2018-06-28T09:05:42.140Z,23.04
2018-06-28T09:06:42.122Z,22.82
2018-06-28T09:07:42.681Z,22.65
2018-06-28T09:08:42.237Z,22.52
2018-06-28T09:09:43.180Z,22.59
2018-06-28T09:10:42.353Z,22.39
2018-06-28T09:11:42.381Z,22.44
2018-06-28T09:12:42.432Z,22.39
2018-06-28T09:13:42.485Z,22.44
2018-06-28T09:14:42.539Z,22.41
2018-06-28T09:15:42.617Z,22.52
2018-06-28T09:16:43.690Z,22.67
2018-06-28T09:17:42.700Z,22.68
2018-06-28T09:18:42.752Z,22.80
2018-06-28T09:19:42.806Z,23.14
2018-06-28T09:20:42.878Z,23.32
2018-06-28T09:21:42.908Z,23.31
2018-06-28T09:22:43.046Z,23.32
2018-06-28T09:23:43.013Z,23.77
2018-06-28T09:24:43.067Z,23.80
2018-06-28T09:25:43.155Z,23.89
2018-06-28T09:26:43.173Z,23.90
2018-06-28T09:27:43.225Z,23.76
2018-06-28T09:28:43.280Z,23.62
2018-06-28T09:29:43.334Z,23.29
2018-06-28T09:30:43.419Z,22.82
2018-06-28T09:31:43.439Z,22.65
2018-06-28T09:32:43.493Z,22.57
2018-06-28T09:33:43.544Z,22.65
2018-06-28T09:34:43.602Z,22.60
2018-06-28T09:35:43.677Z,22.64
2018-06-28T09:36:43.736Z,22.60
2018-06-28T09:37:43.758Z,22.47
2018-06-28T09:38:43.812Z,22.49
2018-06-28T09:39:43.861Z,22.34
2018-06-28T09:40:43.914Z,22.35
2018-06-28T09:41:43.997Z,22.43
2018-06-28T09:42:44.022Z,22.56
2018-06-28T09:43:44.073Z,22.93
2018-06-28T09:44:44.127Z,23.34
2018-06-28T09:45:44.179Z,23.40
2018-06-28T09:46:44.266Z,23.53
2018-06-28T09:47:44.286Z,23.70
2018-06-28T09:48:44.349Z,23.70
2018-06-28T09:49:44.393Z,23.71
2018-06-28T09:50:44.446Z,23.71
2018-06-28T09:51:44.521Z,23.76
2018-06-28T09:52:44.592Z,23.80
2018-06-28T09:53:44.612Z,23.82
2018-06-28T09:54:44.662Z,24.00
2018-06-28T09:55:44.714Z,24.07
2018-06-28T09:56:44.766Z,24.16
2018-06-28T09:57:44.839Z,24.20
2018-06-28T09:58:44.869Z,24.02
2018-06-28T09:59:46.702Z,24.01
2018-06-28T10:00:44.979Z,24.12
2018-06-28T10:01:45.031Z,24.24
2018-06-28T10:02:45.109Z,24.27
2018-06-28T10:03:45.164Z,24.27
2018-06-28T10:04:45.192Z,24.29
2018-06-28T10:05:45.245Z,24.12
2018-06-28T10:06:45.319Z,23.90
2018-06-28T10:07:45.354Z,23.76
2018-06-28T10:08:45.433Z,23.71
2018-06-28T10:09:45.461Z,23.57
2018-06-28T10:10:45.528Z,23.35
2018-06-28T10:11:45.567Z,23.53
2018-06-28T10:12:45.631Z,23.57
2018-06-28T10:13:45.720Z,23.60
2018-06-28T10:14:45.768Z,23.64
2018-06-28T10:15:45.784Z,23.64
2018-06-28T10:16:45.838Z,23.75
2018-06-28T10:17:46.709Z,23.70
2018-06-28T10:18:45.973Z,23.68
2018-06-28T10:19:46.020Z,23.68
2018-06-28T10:20:46.066Z,23.57
2018-06-28T10:21:46.107Z,23.52
2018-06-28T10:22:46.159Z,23.62
2018-06-28T10:23:46.212Z,23.68
2018-06-28T10:24:47.211Z,23.68
2018-06-28T10:25:46.710Z,23.71
2018-06-28T10:26:46.372Z,23.46
2018-06-28T10:27:46.427Z,23.22
2018-06-28T10:28:46.478Z,23.02
2018-06-28T10:29:46.555Z,23.02
2018-06-28T10:30:46.590Z,22.83
2018-06-28T10:31:46.641Z,22.65
2018-06-28T10:32:46.765Z,22.67
2018-06-28T10:33:46.746Z,22.53
2018-06-28T10:34:46.839Z,22.44
2018-06-28T10:35:46.853Z,22.31
2018-06-28T10:36:46.909Z,22.02
2018-06-28T10:37:46.962Z,21.92
2018-06-28T10:38:47.025Z,21.88
2018-06-28T10:39:47.097Z,21.57
2018-06-28T10:40:47.210Z,21.34
2018-06-28T10:41:47.174Z,21.24
2018-06-28T10:42:47.225Z,21.16
2018-06-28T10:43:47.719Z,21.05
2018-06-28T10:44:47.353Z,21.05
2018-06-28T10:45:47.410Z,21.08
2018-06-28T10:46:47.434Z,21.17
2018-06-28T10:47:47.487Z,21.24
2018-06-28T10:48:47.536Z,21.23
2018-06-28T10:49:47.627Z,21.17
2018-06-28T10:50:47.678Z,21.32
2018-06-28T10:51:47.694Z,21.32
2018-06-28T10:52:47.750Z,21.36
2018-06-28T10:53:47.798Z,21.44
2018-06-28T10:54:47.853Z,21.50
2018-06-28T10:55:47.934Z,21.59
2018-06-28T10:56:47.958Z,21.60
2018-06-28T10:57:48.007Z,21.51
2018-06-28T10:58:48.061Z,21.53
2018-06-28T10:59:48.111Z,21.48
2018-06-28T11:00:48.190Z,21.46
2018-06-28T11:01:48.290Z,21.41
2018-06-28T11:02:48.266Z,21.41
2018-06-28T11:03:48.319Z,21.29
2018-06-28T11:04:48.374Z,21.11
2018-06-28T11:05:48.425Z,21.11
2018-06-28T11:06:48.499Z,21.04
2018-06-28T11:07:48.528Z,21.17
2018-06-28T11:08:48.580Z,21.21
2018-06-28T11:09:48.629Z,21.27
2018-06-28T11:10:48.709Z,21.36
2018-06-28T11:11:48.758Z,21.34
2018-06-28T11:12:48.785Z,21.42
2018-06-28T11:13:48.838Z,21.69
2018-06-28T11:14:48.891Z,22.01
2018-06-28T11:15:48.964Z,22.39
2018-06-28T11:16:49.039Z,23.11
2018-06-28T11:17:49.046Z,23.92
2018-06-28T11:18:49.102Z,24.41
2018-06-28T11:19:49.151Z,24.77
2018-06-28T11:20:49.201Z,24.76
2018-06-28T11:21:49.280Z,24.80
2018-06-28T11:22:49.333Z,24.54
2018-06-28T11:23:49.361Z,24.45
2018-06-28T11:24:49.414Z,24.27
2018-06-28T11:25:49.466Z,24.20
2018-06-28T11:27:10.571Z,24.14
2018-06-28T11:27:49.573Z,23.87
2018-06-28T11:28:50.233Z,23.62
2018-06-28T11:29:49.680Z,23.35
2018-06-28T11:30:49.733Z,23.26
2018-06-28T11:31:49.786Z,23.23
2018-06-28T11:32:49.864Z,23.29
2018-06-28T11:33:49.921Z,23.24
2018-06-28T11:34:49.949Z,23.61
2018-06-28T11:35:50.005Z,23.97
2018-06-28T11:36:50.055Z,24.04
2018-06-28T11:37:50.110Z,24.12
2018-06-28T11:38:50.186Z,24.24
2018-06-28T11:39:50.218Z,24.54
2018-06-28T11:40:50.276Z,25.00
2018-06-28T11:41:50.329Z,25.13
2018-06-28T11:42:50.378Z,24.94
2018-06-28T11:43:50.456Z,24.90
2018-06-28T11:44:50.487Z,25.27
2018-06-28T11:45:50.547Z,25.42
2018-06-28T11:46:50.597Z,25.24
2018-06-28T11:47:50.653Z,25.30
2018-06-28T11:48:50.729Z,25.10
2018-06-28T11:49:50.786Z,24.83
2018-06-28T11:50:50.813Z,25.07
2018-06-28T11:51:50.871Z,24.76
2018-06-28T11:52:50.923Z,24.77
2018-06-28T11:53:50.979Z,25.39
2018-06-28T11:54:51.065Z,25.72
2018-06-28T11:55:51.087Z,25.91
2018-06-28T11:56:52.245Z,25.94
2018-06-28T11:57:51.198Z,25.97
2018-06-28T11:58:51.252Z,25.99
2018-06-28T11:59:51.353Z,26.08
2018-06-28T12:00:51.367Z,26.31
2018-06-28T12:01:51.422Z,26.44
2018-06-28T12:02:51.476Z,26.31
2018-06-28T12:03:51.529Z,26.57
2018-06-28T12:04:51.629Z,26.49
2018-06-28T12:05:51.641Z,26.47
2018-06-28T12:06:51.700Z,26.43
2018-06-28T12:07:51.762Z,26.52
2018-06-28T12:08:51.809Z,26.54
2018-06-28T12:09:51.896Z,26.50
2018-06-28T12:10:51.920Z,26.54
2018-06-28T12:11:51.977Z,26.55
2018-06-28T12:12:52.032Z,26.35
2018-06-28T12:13:52.092Z,26.09
2018-06-28T12:14:52.176Z,25.83
2018-06-28T12:15:52.208Z,25.89
2018-06-28T12:16:52.257Z,26.09
2018-06-28T12:17:52.755Z,26.24
2018-06-28T12:18:52.370Z,26.25
2018-06-28T12:19:52.471Z,26.28
2018-06-28T12:20:52.487Z,26.37
2018-06-28T12:21:52.541Z,25.86
2018-06-28T12:22:52.599Z,25.35
2018-06-28T12:23:52.657Z,25.27
2018-06-28T12:24:52.736Z,24.95
2018-06-28T12:25:52.766Z,24.77
2018-06-28T12:26:52.852Z,24.82
2018-06-28T12:27:52.878Z,24.77
2018-06-28T12:28:52.934Z,24.71
2018-06-28T12:29:52.991Z,24.79
2018-06-28T12:30:53.045Z,24.83
2018-06-28T12:31:53.122Z,24.76
2018-06-28T12:32:53.157Z,24.14
2018-06-28T12:33:53.210Z,24.14
2018-06-28T12:34:53.269Z,23.94
2018-06-28T12:35:53.322Z,23.80
2018-06-28T12:36:53.413Z,23.90
2018-06-28T12:37:53.430Z,24.07
2018-06-28T12:38:53.486Z,24.07
2018-06-28T12:39:53.545Z,24.04
2018-06-28T12:40:53.597Z,24.04
2018-06-28T12:41:53.681Z,24.27
2018-06-28T12:42:53.704Z,24.39
2018-06-28T12:43:53.763Z,24.68
2018-06-28T12:44:53.820Z,24.82
2018-06-28T12:45:53.872Z,24.91
2018-06-28T12:46:53.947Z,25.06
2018-06-28T12:47:54.015Z,25.10
2018-06-28T12:48:54.042Z,25.17
2018-06-28T12:49:54.088Z,25.27
2018-06-28T12:50:54.168Z,25.09
2018-06-28T12:51:54.197Z,24.64
2018-06-28T12:52:54.283Z,24.38