createdAt,value
2019-05-03T00:00:22.303Z,18.10
2019-05-03T00:03:01.723Z,17.53
2019-05-03T00:05:33.734Z,16.50
2019-05-03T00:08:07.159Z,19.60
2019-05-03T00:10:39.720Z,18.30
2019-05-03T00:13:08.570Z,16.93
2019-05-03T00:15:56.668Z,17.07
2019-05-03T00:18:26.744Z,19.57
2019-05-03T00:20:55.584Z,19.47
2019-05-03T00:23:27.476Z,18.13
2019-05-03T00:26:02.494Z,18.17
2019-05-03T00:28:34.724Z,17.97
2019-05-03T00:31:05.751Z,19.57
2019-05-03T00:36:52.724Z,20.53
2019-05-03T00:40:02.975Z,19.77
2019-05-03T00:42:34.138Z,19.73
2019-05-03T00:45:04.200Z,19.73
2019-05-03T00:47:33.015Z,21.40
2019-05-03T00:50:03.259Z,20.03
2019-05-03T00:52:37.387Z,17.13
2019-05-03T00:55:16.112Z,21.70
2019-05-03T00:57:41.666Z,21.17
2019-05-03T01:00:21.685Z,20.43
2019-05-03T01:02:56.293Z,21.00
2019-05-03T01:05:26.443Z,22.00
2019-05-03T01:07:57.627Z,19.53
2019-05-03T01:10:33.025Z,18.63
2019-05-03T01:13:04.605Z,22.87
2019-05-03T01:15:57.399Z,20.17
2019-05-03T01:18:25.318Z,22.77
2019-05-03T01:20:59.843Z,21.60
2019-05-03T01:23:28.684Z,23.83
2019-05-03T01:25:57.684Z,22.70
2019-05-03T01:28:26.615Z,21.63
2019-05-03T01:30:55.480Z,20.43
2019-05-03T01:33:24.615Z,23.50
2019-05-03T01:35:53.479Z,22.43
2019-05-03T01:38:22.705Z,23.53
2019-05-03T01:40:52.217Z,23.13
2019-05-03T01:43:22.193Z,21.10
2019-05-03T01:46:03.784Z,23.37
2019-05-03T01:48:47.339Z,24.27
2019-05-03T01:51:32.700Z,22.87
2019-05-03T01:54:01.762Z,23.27
2019-05-03T01:56:32.239Z,23.93
2019-05-03T01:59:01.887Z,22.80
2019-05-03T02:01:51.600Z,23.53
2019-05-03T02:04:32.180Z,23.63
2019-05-03T02:07:02.304Z,23.90
2019-05-03T02:09:32.221Z,24.87
2019-05-03T02:12:02.153Z,21.47
2019-05-03T02:14:31.715Z,26.60
2019-05-03T02:17:01.823Z,24.73
2019-05-03T02:19:32.531Z,23.93
2019-05-03T02:22:02.877Z,26.77
2019-05-03T02:24:32.770Z,24.43
2019-05-03T02:27:02.243Z,24.23
2019-05-03T02:29:32.543Z,23.27
2019-05-03T02:32:03.216Z,24.33
2019-05-03T02:34:34.500Z,25.37
2019-05-03T02:37:06.400Z,26.70
2019-05-03T02:39:38.305Z,25.63
2019-05-03T02:42:11.409Z,25.37
2019-05-03T02:44:38.244Z,25.53
2019-05-03T02:47:26.667Z,25.50
2019-05-03T02:50:02.577Z,24.37
2019-05-03T02:52:37.126Z,26.20
2019-05-03T02:55:10.590Z,25.63
2019-05-03T02:57:42.564Z,25.73
2019-05-03T03:00:12.411Z,25.10
2019-05-03T03:02:58.725Z,25.13
2019-05-03T03:05:27.568Z,26.80
2019-05-03T03:07:57.230Z,25.73
2019-05-03T03:10:27.157Z,25.40
2019-05-03T03:12:59.518Z,25.27
2019-05-03T03:15:29.963Z,25.27
2019-05-03T03:17:59.889Z,26.10
2019-05-03T03:20:32.599Z,22.77
2019-05-03T03:23:02.918Z,24.57
2019-05-03T03:25:36.192Z,25.03
2019-05-03T03:28:06.602Z,24.60
2019-05-03T03:30:57.463Z,25.10
2019-05-03T03:33:28.052Z,24.67
2019-05-03T03:36:01.335Z,24.27
2019-05-03T03:38:26.387Z,25.80
2019-05-03T03:40:58.949Z,23.00
2019-05-03T03:43:28.161Z,24.27
2019-05-03T03:45:57.259Z,23.97
2019-05-03T03:48:26.757Z,23.97
2019-05-03T03:50:58.262Z,23.63
2019-05-03T03:53:28.528Z,25.23
2019-05-03T03:55:58.148Z,23.57
2019-05-03T03:58:28.011Z,24.33
2019-05-03T04:00:59.863Z,23.80
2019-05-03T04:03:28.724Z,25.77
2019-05-03T04:05:57.599Z,24.20
2019-05-03T04:08:26.464Z,24.20
2019-05-03T04:10:59.408Z,23.37
2019-05-03T04:13:28.312Z,23.67
2019-05-03T04:16:21.104Z,24.57
2019-05-03T04:19:09.056Z,24.50
2019-05-03T04:21:40.398Z,23.50
2019-05-03T04:24:09.459Z,23.70
2019-05-03T04:26:38.619Z,24.93
2019-05-03T04:29:07.519Z,24.30
2019-05-03T04:31:36.933Z,23.73
2019-05-03T04:34:05.793Z,21.70
2019-05-03T04:36:35.774Z,22.20
2019-05-03T04:39:05.694Z,22.43
2019-05-03T04:41:35.694Z,22.07
2019-05-03T04:44:06.286Z,23.67
2019-05-03T04:46:35.951Z,23.33
2019-05-03T04:49:05.767Z,21.00
2019-05-03T04:51:35.124Z,21.47
2019-05-03T04:54:25.298Z,20.17
2019-05-03T04:56:56.101Z,17.07
2019-05-03T04:59:25.444Z,15.07
2019-05-03T05:01:55.987Z,13.73
2019-05-03T05:04:25.413Z,13.20
2019-05-03T05:06:55.578Z,10.87
2019-05-03T05:09:25.919Z,11.20
2019-05-03T05:12:06.021Z,10.27
2019-05-03T05:14:35.399Z,9.00
2019-05-03T05:17:06.119Z,9.27
2019-05-03T05:19:44.605Z,9.80
2019-05-03T05:22:15.505Z,9.30
2019-05-03T05:24:44.958Z,11.03
2019-05-03T05:27:25.772Z,9.70
2019-05-03T05:29:55.415Z,9.20
2019-05-03T05:32:24.789Z,8.93
2019-05-03T05:34:54.960Z,8.67
2019-05-03T05:39:25.226Z,9.20
2019-05-03T05:42:05.443Z,9.13
2019-05-03T05:44:38.531Z,8.63
2019-05-03T05:47:26.442Z,8.93
2019-05-03T05:50:00.964Z,10.23
2019-05-03T05:52:29.964Z,8.67
2019-05-03T05:55:11.704Z,10.23
2019-05-03T05:58:04.733Z,8.73
2019-05-03T06:00:37.213Z,6.00
2019-05-03T06:03:09.051Z,6.90
2019-05-03T06:05:38.246Z,3.40
2019-05-03T06:08:15.738Z,3.17
2019-05-03T06:10:55.359Z,2.63
2019-05-03T06:13:34.333Z,2.70
2019-05-03T06:16:10.564Z,2.80
2019-05-03T06:19:00.236Z,2.80
2019-05-03T06:21:37.824Z,2.80
2019-05-03T06:24:17.811Z,2.43
2019-05-03T06:26:54.576Z,3.10
2019-05-03T06:32:26.899Z,3.60
2019-05-03T06:34:55.740Z,3.37
2019-05-03T06:37:27.577Z,3.13
2019-05-03T06:39:56.436Z,3.00
2019-05-03T06:42:25.557Z,3.80
2019-05-03T06:44:54.715Z,3.63
2019-05-03T06:47:25.296Z,2.77
2019-05-03T06:50:14.545Z,3.57
2019-05-03T06:52:44.552Z,3.03
2019-05-03T06:55:14.539Z,3.50
2019-05-03T06:57:49.368Z,3.10
2019-05-03T07:00:36.388Z,3.50
2019-05-03T07:03:11.507Z,3.20
2019-05-03T07:05:59.466Z,3.57
2019-05-03T07:08:47.377Z,2.77
2019-05-03T07:11:16.254Z,2.60
2019-05-03T07:13:45.197Z,2.57
2019-05-03T07:16:14.951Z,2.60
2019-05-03T07:18:45.434Z,2.20
2019-05-03T07:21:15.238Z,2.37
2019-05-03T07:23:45.099Z,2.00
2019-05-03T07:26:15.063Z,2.13
2019-05-03T07:28:49.404Z,2.10
2019-05-03T07:31:15.308Z,2.07
2019-05-03T07:33:44.688Z,1.87
2019-05-03T07:36:15.283Z,1.97
2019-05-03T07:38:45.392Z,2.23
2019-05-03T07:41:14.873Z,2.00
2019-05-03T07:43:45.070Z,2.97
2019-05-03T07:46:16.369Z,2.40
2019-05-03T07:48:45.742Z,2.30
2019-05-03T07:51:17.789Z,2.40
2019-05-03T07:53:46.630Z,2.60
2019-05-03T07:56:16.488Z,2.77
2019-05-03T07:58:59.886Z,2.90
2019-05-03T08:01:30.513Z,2.73
2019-05-03T08:04:00.419Z,3.40
2019-05-03T08:06:29.449Z,3.30
2019-05-03T08:08:58.237Z,3.60
2019-05-03T08:11:27.027Z,3.73
2019-05-03T08:13:58.020Z,3.73
2019-05-03T08:16:28.233Z,4.00
2019-05-03T08:18:58.053Z,4.07
2019-05-03T08:21:28.775Z,4.17
2019-05-03T08:23:59.030Z,4.10
2019-05-03T08:26:28.914Z,4.60
2019-05-03T08:28:58.926Z,4.37
2019-05-03T08:31:47.477Z,4.00
2019-05-03T08:34:36.437Z,3.77
2019-05-03T08:37:11.884Z,3.50
2019-05-03T08:39:44.582Z,3.30
2019-05-03T08:42:19.503Z,4.00
2019-05-03T08:44:50.020Z,4.30
2019-05-03T08:47:20.459Z,4.40
2019-05-03T08:49:51.283Z,5.27
2019-05-03T08:52:21.300Z,4.77
2019-05-03T08:54:51.121Z,4.10
2019-05-03T08:57:21.436Z,3.70
2019-05-03T08:59:56.676Z,3.47
2019-05-03T09:02:31.299Z,3.73
2019-05-03T09:05:01.432Z,3.97
2019-05-03T09:07:32.356Z,4.10
2019-05-03T09:10:12.522Z,4.27
2019-05-03T09:13:06.146Z,5.37
2019-05-03T09:15:40.824Z,4.70
2019-05-03T09:18:17.613Z,3.00
2019-05-03T09:20:48.231Z,2.97
2019-05-03T09:23:23.104Z,3.60
2019-05-03T09:25:52.069Z,4.00
2019-05-03T09:28:25.414Z,4.23
2019-05-03T09:30:56.891Z,3.37
2019-05-03T09:33:26.997Z,3.30
2019-05-03T09:35:57.031Z,4.07
2019-05-03T09:38:27.344Z,3.37
2019-05-03T09:40:58.293Z,3.17
2019-05-03T09:43:28.600Z,3.00
2019-05-03T09:45:58.614Z,3.40
2019-05-03T09:48:28.651Z,2.97
2019-05-03T09:50:58.551Z,3.53
2019-05-03T09:53:31.230Z,3.80
2019-05-03T09:56:01.139Z,3.53
2019-05-03T09:58:31.265Z,2.90
2019-05-03T10:01:01.191Z,2.87
2019-05-03T10:03:31.290Z,2.43
2019-05-03T10:06:01.521Z,2.57
2019-05-03T10:08:31.630Z,3.20
2019-05-03T10:11:20.511Z,2.73
2019-05-03T10:13:50.302Z,2.50
2019-05-03T10:16:22.066Z,2.43
2019-05-03T10:18:51.866Z,2.40
2019-05-03T10:21:25.701Z,2.77
2019-05-03T10:23:57.126Z,2.43
2019-05-03T10:26:28.290Z,2.77
2019-05-03T10:28:58.611Z,3.20
2019-05-03T10:31:35.523Z,2.83
2019-05-03T10:34:06.039Z,2.40
2019-05-03T10:36:36.220Z,2.07
2019-05-03T10:39:07.258Z,2.23
2019-05-03T10:41:37.383Z,2.60
2019-05-03T10:44:07.501Z,2.47
2019-05-03T10:46:37.631Z,2.20
2019-05-03T10:49:08.171Z,2.60
2019-05-03T10:51:45.193Z,2.57
2019-05-03T10:54:15.855Z,2.27
2019-05-03T10:56:52.124Z,1.90
2019-05-03T10:59:24.845Z,1.83
2019-05-03T11:02:13.571Z,1.80
2019-05-03T11:04:46.020Z,2.13
2019-05-03T11:07:15.038Z,2.20
2019-05-03T11:09:49.758Z,2.10
2019-05-03T11:12:17.090Z,1.93
2019-05-03T11:14:47.141Z,2.23
2019-05-03T11:17:17.238Z,2.67
2019-05-03T11:19:47.459Z,2.57
2019-05-03T11:22:17.273Z,2.57
2019-05-03T11:24:47.606Z,2.20
2019-05-03T11:27:22.321Z,2.20
2019-05-03T11:29:52.252Z,2.80
2019-05-03T11:32:31.995Z,2.70
2019-05-03T11:35:11.778Z,2.50
2019-05-03T11:38:00.483Z,2.10
2019-05-03T11:40:30.494Z,2.40
2019-05-03T11:43:01.229Z,3.00
2019-05-03T11:45:31.037Z,2.50
2019-05-03T11:48:01.055Z,2.00
2019-05-03T11:50:30.879Z,2.17
2019-05-03T11:53:00.577Z,3.23
2019-05-03T11:55:30.711Z,4.50
2019-05-03T11:58:02.271Z,3.20
2019-05-03T12:00:35.880Z,3.10
2019-05-03T12:03:11.600Z,2.60
2019-05-03T12:05:43.256Z,2.40
2019-05-03T12:08:14.737Z,3.77
2019-05-03T12:10:55.444Z,3.00
2019-05-03T12:13:29.291Z,2.10
2019-05-03T12:16:00.141Z,2.70
2019-05-03T12:18:44.574Z,2.90
2019-05-03T12:21:03.111Z,3.10
2019-05-03T12:23:35.649Z,3.23
2019-05-03T12:26:10.930Z,2.93
2019-05-03T12:28:36.241Z,2.80
2019-05-03T12:31:06.459Z,2.80
2019-05-03T12:33:36.580Z,2.77
2019-05-03T12:36:06.511Z,2.50
2019-05-03T12:38:36.632Z,3.23
2019-05-03T12:41:06.627Z,2.70
2019-05-03T12:43:36.232Z,3.30
2019-05-03T12:46:06.253Z,2.50
2019-05-03T12:48:35.948Z,2.63
2019-05-03T12:51:06.933Z,2.63
2019-05-03T12:53:37.016Z,2.87
2019-05-03T12:56:11.439Z,2.70
2019-05-03T12:58:57.227Z,1.80
2019-05-03T13:01:42.219Z,2.10
2019-05-03T13:04:15.402Z,2.10
2019-05-03T13:06:48.783Z,1.93
2019-05-03T13:09:18.811Z,1.83
2019-05-03T13:11:55.536Z,3.03
2019-05-03T13:14:24.842Z,2.80
2019-05-03T13:16:55.226Z,2.20
2019-05-03T13:19:25.823Z,2.20
2019-05-03T13:21:55.702Z,2.83
2019-05-03T13:24:26.074Z,1.70
2019-05-03T13:26:56.500Z,1.80
2019-05-03T13:29:26.504Z,2.20
2019-05-03T13:32:01.879Z,2.27
2019-05-03T13:34:27.661Z,2.33
2019-05-03T13:36:57.493Z,2.33
2019-05-03T13:39:27.495Z,1.97
2019-05-03T13:41:57.408Z,2.30
2019-05-03T13:44:27.628Z,2.23
2019-05-03T13:46:58.791Z,2.00
2019-05-03T13:49:30.219Z,1.80
2019-05-03T13:52:00.441Z,2.00
2019-05-03T13:54:30.455Z,3.17
2019-05-03T13:57:00.475Z,3.70
2019-05-03T13:59:30.999Z,2.47
2019-05-03T14:02:12.552Z,2.43
2019-05-03T14:04:35.797Z,2.67
2019-05-03T14:07:04.673Z,1.97
2019-05-03T14:09:38.035Z,2.50
2019-05-03T14:12:12.551Z,2.47
2019-05-03T14:15:05.434Z,2.63
2019-05-03T14:17:38.493Z,2.20
2019-05-03T14:20:17.432Z,2.03
2019-05-03T14:22:49.175Z,2.23
2019-05-03T14:25:19.500Z,2.37
2019-05-03T14:27:54.823Z,2.23
2019-05-03T14:30:29.475Z,2.43
2019-05-03T14:33:05.065Z,2.40
2019-05-03T14:35:36.461Z,2.50
2019-05-03T14:38:10.296Z,2.13
2019-05-03T14:40:44.972Z,3.10
2019-05-03T14:43:19.533Z,2.33
2019-05-03T14:45:55.071Z,2.60
2019-05-03T14:48:28.868Z,2.60
2019-05-03T14:51:01.552Z,2.23
2019-05-03T14:53:34.784Z,2.10
2019-05-03T14:56:25.299Z,2.00
2019-05-03T14:59:16.571Z,2.10
2019-05-03T15:01:59.468Z,2.60
2019-05-03T15:04:31.635Z,2.90
2019-05-03T15:07:07.696Z,2.50
2019-05-03T15:09:45.777Z,2.70
2019-05-03T15:12:21.036Z,2.00
2019-05-03T15:14:55.885Z,2.13
2019-05-03T15:17:26.188Z,2.30
2019-05-03T15:19:57.848Z,1.67
2019-05-03T15:22:35.750Z,1.90
2019-05-03T15:25:12.131Z,2.60
2019-05-03T15:27:55.268Z,2.27
2019-05-03T15:30:27.907Z,2.37
2019-05-03T15:33:04.965Z,2.40
2019-05-03T15:35:37.880Z,2.00
2019-05-03T15:38:14.549Z,1.87
2019-05-03T15:40:50.414Z,1.97
2019-05-03T15:43:31.812Z,2.10
2019-05-03T15:46:25.285Z,2.50
2019-05-03T15:48:59.592Z,1.87
2019-05-03T15:51:31.242Z,2.60
2019-05-03T16:01:10.615Z,2.00
2019-05-03T16:03:41.137Z,2.17
2019-05-03T16:06:15.559Z,3.17
2019-05-03T16:08:47.009Z,2.17
2019-05-03T16:35:26.498Z,2.93
2019-05-03T16:37:57.539Z,3.50
2019-05-03T16:50:57.543Z,2.50
2019-05-03T17:02:50.435Z,3.17
2019-05-03T17:05:41.549Z,2.80
2019-05-03T17:11:26.022Z,2.77
2019-05-03T17:13:57.642Z,3.10
2019-05-03T17:16:28.202Z,3.30
2019-05-03T17:18:58.735Z,2.97
2019-05-03T17:21:28.854Z,2.37
2019-05-03T17:23:58.566Z,2.83
2019-05-03T17:26:32.684Z,2.90
2019-05-03T17:29:08.831Z,2.67
2019-05-03T17:31:38.869Z,2.50
2019-05-03T17:34:09.175Z,2.90
2019-05-03T17:36:39.599Z,2.90
2019-05-03T17:39:15.761Z,2.93
2019-05-03T17:42:10.967Z,3.00
2019-05-03T17:44:48.891Z,2.70
2019-05-03T17:47:20.838Z,3.03
2019-05-03T17:49:59.052Z,4.03
2019-05-03T17:52:48.914Z,3.97
2019-05-03T17:55:45.666Z,5.47
2019-05-03T17:58:26.846Z,5.27
2019-05-03T18:01:16.530Z,6.90
2019-05-03T18:04:08.992Z,6.00
2019-05-03T18:06:40.511Z,6.60
2019-05-03T18:09:21.703Z,7.23
2019-05-03T18:11:58.465Z,6.30
2019-05-03T18:14:30.937Z,5.93
2019-05-03T18:17:01.879Z,5.90
2019-05-03T18:19:32.007Z,4.93
2019-05-03T18:22:01.910Z,4.80
2019-05-03T18:24:38.173Z,3.40
2019-05-03T18:30:23.718Z,4.13
2019-05-03T18:33:27.586Z,4.20
2019-05-03T18:42:34.863Z,5.00
2019-05-03T18:45:12.637Z,4.17
2019-05-03T18:47:48.901Z,4.50
2019-05-03T18:50:24.223Z,4.93
2019-05-03T18:52:58.843Z,4.10
2019-05-03T19:19:35.233Z,4.53
2019-05-03T19:22:17.566Z,4.87
2019-05-03T19:24:49.529Z,4.77
2019-05-03T19:27:40.332Z,5.53
2019-05-03T19:30:10.451Z,5.33
2019-05-03T19:32:40.980Z,5.83
2019-05-03T19:35:11.821Z,5.23
2019-05-03T19:37:42.243Z,6.83
2019-05-03T19:40:12.562Z,7.37
2019-05-03T19:42:44.753Z,6.30
2019-05-03T19:45:15.327Z,5.30
2019-05-03T19:47:45.811Z,6.60
2019-05-03T19:50:16.525Z,5.73
2019-05-03T19:53:05.354Z,5.30
2019-05-03T19:55:36.450Z,6.90
2019-05-03T19:58:26.529Z,6.70
2019-05-03T20:01:17.105Z,5.70
2019-05-03T20:03:57.490Z,5.30
2019-05-03T20:06:38.876Z,5.50
2019-05-03T20:09:15.110Z,6.43
2019-05-03T20:11:46.591Z,6.80
2019-05-03T20:14:17.420Z,6.77
2019-05-03T20:16:47.631Z,8.10
2019-05-03T20:19:21.221Z,6.83
2019-05-03T20:21:50.525Z,8.33
2019-05-03T20:24:21.048Z,8.07
2019-05-03T20:26:51.699Z,7.70
2019-05-03T20:29:22.513Z,7.27
2019-05-03T20:31:55.030Z,6.93
2019-05-03T20:34:25.230Z,7.23
2019-05-03T20:36:56.360Z,6.20
2019-05-03T20:39:31.510Z,5.70
2019-05-03T20:42:02.241Z,7.27
2019-05-03T20:44:46.366Z,5.83
2019-05-03T20:47:21.924Z,5.07
2019-05-03T20:50:11.182Z,5.40
2019-05-03T20:52:41.619Z,6.63
2019-05-03T20:55:12.048Z,7.07
2019-05-03T20:57:44.411Z,6.70
2019-05-03T21:00:18.644Z,6.70
2019-05-03T21:02:53.356Z,6.20
2019-05-03T21:05:29.738Z,6.90
2019-05-03T21:07:54.845Z,6.27
2019-05-03T21:10:25.241Z,5.37
2019-05-03T21:12:55.869Z,7.20
2019-05-03T21:15:35.851Z,6.90
2019-05-03T21:18:15.091Z,7.33
2019-05-03T21:20:57.670Z,6.70
2019-05-03T21:23:28.617Z,6.57
2019-05-03T21:26:12.452Z,7.17
2019-05-03T21:28:36.651Z,6.30
2019-05-03T21:31:07.182Z,7.00
2019-05-03T21:33:38.299Z,6.40
2019-05-03T21:36:09.649Z,5.77
2019-05-03T21:38:40.991Z,6.20
2019-05-03T21:41:11.876Z,5.57
2019-05-03T21:43:45.086Z,6.47
2019-05-03T21:46:25.528Z,5.17
2019-05-03T21:49:04.487Z,5.13
2019-05-03T21:51:34.843Z,5.73
2019-05-03T21:54:06.911Z,5.63
2019-05-03T21:56:37.138Z,7.50
2019-05-03T21:59:07.233Z,8.00
2019-05-03T22:01:41.555Z,8.40
2019-05-03T22:04:12.889Z,9.03
2019-05-03T22:07:05.210Z,9.33
2019-05-03T22:09:37.743Z,8.37
2019-05-03T22:12:08.257Z,8.70
2019-05-03T22:14:57.300Z,7.90
2019-05-03T22:17:46.281Z,6.43
2019-05-03T22:20:35.221Z,7.80
2019-05-03T22:23:12.547Z,8.20
2019-05-03T22:25:43.667Z,7.90
2019-05-03T22:28:15.581Z,6.70
2019-05-03T22:30:46.354Z,7.17
2019-05-03T22:33:16.464Z,6.83
2019-05-03T22:35:46.589Z,7.37
2019-05-03T22:38:17.015Z,6.87
2019-05-03T22:40:48.271Z,6.87
2019-05-03T22:43:18.811Z,8.00
2019-05-03T22:45:49.229Z,8.07
2019-05-03T22:48:19.535Z,7.33
2019-05-03T22:50:49.454Z,7.13
2019-05-03T22:53:20.709Z,7.27
2019-05-03T22:55:51.649Z,7.43
2019-05-03T22:58:21.657Z,6.73
2019-05-03T23:00:55.076Z,6.87
2019-05-03T23:03:27.527Z,8.53
2019-05-03T23:06:01.759Z,7.80
2019-05-03T23:08:35.761Z,7.93
2019-05-03T23:14:19.817Z,7.20
2019-05-03T23:17:25.544Z,8.00
2019-05-03T23:20:18.439Z,8.10
2019-05-03T23:22:51.121Z,7.83
2019-05-03T23:25:26.049Z,7.73
2019-05-03T23:27:57.271Z,7.27
2019-05-03T23:30:33.237Z,7.97
2019-05-03T23:33:03.767Z,8.07
2019-05-03T23:35:35.008Z,9.53
2019-05-03T23:38:11.474Z,8.87
2019-05-03T23:40:41.506Z,7.97
2019-05-03T23:43:31.979Z,9.07
2019-05-03T23:46:25.280Z,8.97
2019-05-03T23:48:59.457Z,7.77
2019-05-03T23:51:49.235Z,8.77
2019-05-03T23:54:27.243Z,8.60
2019-05-03T23:57:01.476Z,8.17
