createdAt,value
2019-03-18T00:00:49.471Z,66.42
2019-03-18T00:01:49.483Z,66.42
2019-03-18T00:02:49.460Z,66.11
2019-03-18T00:03:49.457Z,66.94
2019-03-18T00:04:49.424Z,67.14
2019-03-18T00:05:49.414Z,67.45
2019-03-18T00:06:49.396Z,67.35
2019-03-18T00:07:49.414Z,67.35
2019-03-18T00:08:49.398Z,67.17
2019-03-18T00:09:49.365Z,66.94
2019-03-18T00:10:49.354Z,66.83
2019-03-18T00:11:49.342Z,66.11
2019-03-18T00:12:51.972Z,67.03
2019-03-18T00:13:49.346Z,66.73
2019-03-18T00:15:00.420Z,66.42
2019-03-18T00:15:50.299Z,66.63
2019-03-18T00:16:49.288Z,66.42
2019-03-18T00:17:49.282Z,66.52
2019-03-18T00:18:49.283Z,66.52
2019-03-18T00:19:49.270Z,66.31
2019-03-18T00:20:49.238Z,66.42
2019-03-18T00:21:49.232Z,66.52
2019-03-18T00:22:49.236Z,66.63
2019-03-18T00:23:49.227Z,67.14
2019-03-18T00:24:49.196Z,66.76
2019-03-18T00:25:49.190Z,66.35
2019-03-18T00:26:49.207Z,66.14
2019-03-18T00:27:49.170Z,66.45
2019-03-18T00:28:49.176Z,66.76
2019-03-18T00:29:49.153Z,66.76
2019-03-18T00:30:49.183Z,66.76
2019-03-18T00:31:49.129Z,67.27
2019-03-18T00:32:49.112Z,66.86
2019-03-18T00:33:49.115Z,67.27
2019-03-18T00:34:49.089Z,67.27
2019-03-18T00:35:49.106Z,67.17
2019-03-18T00:36:49.066Z,67.07
2019-03-18T00:37:49.071Z,67.58
2019-03-18T00:38:49.081Z,67.38
2019-03-18T00:39:49.037Z,67.38
2019-03-18T00:40:49.023Z,67.79
2019-03-18T00:41:49.008Z,67.48
2019-03-18T00:42:49.030Z,67.69
2019-03-18T00:43:49.009Z,67.17
2019-03-18T00:44:48.979Z,67.17
2019-03-18T00:45:48.987Z,67.48
2019-03-18T00:46:48.972Z,68.21
2019-03-18T00:47:48.945Z,68.03
2019-03-18T00:48:48.958Z,67.82
2019-03-18T00:49:48.933Z,67.72
2019-03-18T00:50:48.917Z,68.41
2019-03-18T00:51:48.902Z,68.34
2019-03-18T00:52:48.928Z,69.17
2019-03-18T00:53:48.915Z,69.37
2019-03-18T00:54:48.864Z,69.17
2019-03-18T00:55:51.615Z,69.37
2019-03-18T00:56:48.863Z,69.17
2019-03-18T00:57:48.861Z,69.17
2019-03-18T00:58:48.842Z,69.37
2019-03-18T00:59:48.995Z,69.82
2019-03-18T01:00:48.887Z,69.68
2019-03-18T01:01:48.792Z,69.20
2019-03-18T01:02:49.621Z,69.20
2019-03-18T01:03:48.783Z,69.51
2019-03-18T01:04:48.775Z,70.23
2019-03-18T01:05:48.753Z,69.92
2019-03-18T01:06:48.733Z,70.54
2019-03-18T01:07:48.731Z,70.57
2019-03-18T01:08:48.731Z,70.88
2019-03-18T01:09:48.720Z,70.98
2019-03-18T01:10:48.714Z,71.43
2019-03-18T01:11:48.673Z,71.53
2019-03-18T01:12:48.679Z,71.43
2019-03-18T01:13:48.664Z,71.19
2019-03-18T01:14:48.671Z,71.40
2019-03-18T01:15:48.665Z,70.98
2019-03-18T01:16:48.703Z,71.53
2019-03-18T01:17:48.622Z,71.12
2019-03-18T01:18:48.604Z,71.33
2019-03-18T01:19:48.615Z,71.22
2019-03-18T01:20:48.615Z,71.43
2019-03-18T01:21:48.574Z,71.33
2019-03-18T01:22:48.570Z,71.84
2019-03-18T01:23:48.571Z,71.74
2019-03-18T01:24:48.564Z,72.05
2019-03-18T01:25:48.528Z,71.43
2019-03-18T01:26:48.529Z,71.84
2019-03-18T01:27:48.536Z,71.84
2019-03-18T01:28:48.494Z,71.78
2019-03-18T01:29:48.510Z,71.43
2019-03-18T01:30:48.482Z,71.33
2019-03-18T01:31:48.466Z,71.53
2019-03-18T01:32:48.449Z,71.67
2019-03-18T01:33:48.451Z,71.78
2019-03-18T01:34:48.451Z,71.84
2019-03-18T01:35:48.418Z,71.64
2019-03-18T01:36:48.416Z,71.64
2019-03-18T01:37:48.401Z,71.43
2019-03-18T01:38:48.380Z,71.22
2019-03-18T01:39:48.395Z,71.36
2019-03-18T01:40:48.361Z,71.36
2019-03-18T01:41:48.369Z,71.78
2019-03-18T01:42:48.378Z,71.67
2019-03-18T01:43:48.330Z,71.67
2019-03-18T01:44:48.351Z,71.78
2019-03-18T01:45:48.338Z,71.57
2019-03-18T01:46:48.294Z,71.36
2019-03-18T01:47:48.292Z,71.43
2019-03-18T01:48:48.277Z,71.26
2019-03-18T01:49:48.280Z,71.22
2019-03-18T01:50:48.258Z,71.43
2019-03-18T01:51:48.245Z,71.53
2019-03-18T01:52:48.236Z,71.43
2019-03-18T01:53:48.230Z,70.92
2019-03-18T01:54:48.242Z,71.43
2019-03-18T01:55:48.197Z,71.22
2019-03-18T01:56:48.194Z,71.47
2019-03-18T01:57:48.178Z,71.33
2019-03-18T01:58:48.168Z,70.92
2019-03-18T01:59:48.462Z,71.43
2019-03-18T02:00:48.148Z,70.92
2019-03-18T02:01:48.128Z,70.92
2019-03-18T02:02:48.154Z,71.12
2019-03-18T02:03:48.111Z,71.02
2019-03-18T02:04:48.115Z,71.15
2019-03-18T02:05:48.086Z,71.15
2019-03-18T02:06:48.072Z,71.47
2019-03-18T02:07:48.067Z,71.15
2019-03-18T02:08:48.074Z,71.26
2019-03-18T02:09:48.109Z,71.67
2019-03-18T02:10:48.042Z,71.67
2019-03-18T02:11:48.020Z,71.57
2019-03-18T02:12:48.016Z,71.47
2019-03-18T02:13:48.013Z,71.78
2019-03-18T02:14:48.008Z,71.57
2019-03-18T02:15:53.286Z,71.26
2019-03-18T02:16:48.975Z,71.47
2019-03-18T02:17:47.970Z,71.36
2019-03-18T02:18:47.940Z,71.36
2019-03-18T02:19:47.987Z,71.57
2019-03-18T02:20:47.923Z,71.39
2019-03-18T02:21:47.915Z,71.57
2019-03-18T02:22:47.919Z,71.91
2019-03-18T02:23:47.892Z,71.91
2019-03-18T02:24:47.885Z,72.02
2019-03-18T02:25:47.894Z,72.02
2019-03-18T02:26:47.860Z,72.02
2019-03-18T02:27:47.843Z,71.60
2019-03-18T02:28:47.843Z,71.60
2019-03-18T02:29:47.834Z,71.57
2019-03-18T02:30:47.858Z,71.70
2019-03-18T02:31:47.798Z,71.70
2019-03-18T02:32:47.924Z,71.60
2019-03-18T02:33:47.790Z,71.70
2019-03-18T02:34:47.779Z,71.36
2019-03-18T02:35:47.781Z,71.47
2019-03-18T02:36:47.762Z,71.39
2019-03-18T02:37:47.745Z,71.39
2019-03-18T02:38:47.719Z,71.60
2019-03-18T02:39:47.738Z,71.39
2019-03-18T02:40:47.730Z,71.08
2019-03-18T02:41:47.695Z,71.08
2019-03-18T02:42:47.695Z,71.39
2019-03-18T02:43:47.670Z,71.50
2019-03-18T02:44:47.687Z,71.29
2019-03-18T02:45:47.680Z,71.39
2019-03-18T02:46:47.635Z,71.39
2019-03-18T02:47:47.636Z,70.98
2019-03-18T02:48:47.619Z,71.39
2019-03-18T02:49:47.597Z,71.50
2019-03-18T02:50:47.619Z,71.19
2019-03-18T02:51:47.577Z,71.39
2019-03-18T02:52:47.597Z,71.29
2019-03-18T02:53:47.567Z,71.19
2019-03-18T02:54:47.542Z,71.08
2019-03-18T02:55:47.561Z,71.19
2019-03-18T02:56:47.628Z,71.29
2019-03-18T02:57:47.510Z,71.19
2019-03-18T02:58:47.504Z,71.50
2019-03-18T02:59:47.505Z,71.70
2019-03-18T03:00:47.497Z,71.50
2019-03-18T03:01:47.471Z,71.19
2019-03-18T03:02:47.494Z,70.98
2019-03-18T03:03:47.453Z,71.08
2019-03-18T03:04:47.441Z,70.98
2019-03-18T03:05:47.484Z,71.12
2019-03-18T03:06:47.421Z,71.29
2019-03-18T03:07:47.399Z,71.08
2019-03-18T03:08:47.402Z,70.98
2019-03-18T03:09:47.377Z,71.08
2019-03-18T03:10:47.382Z,71.29
2019-03-18T03:11:47.359Z,70.47
2019-03-18T03:12:47.339Z,70.67
2019-03-18T03:13:47.337Z,70.77
2019-03-18T03:14:47.323Z,70.77
2019-03-18T03:15:47.336Z,70.77
2019-03-18T03:16:47.330Z,71.19
2019-03-18T03:17:47.287Z,70.91
2019-03-18T03:18:47.293Z,70.87
2019-03-18T03:19:47.270Z,71.01
2019-03-18T03:20:47.279Z,70.67
2019-03-18T03:21:47.288Z,70.60
2019-03-18T03:22:47.273Z,70.67
2019-03-18T03:23:47.223Z,70.81
2019-03-18T03:24:47.219Z,70.77
2019-03-18T03:25:47.216Z,70.39
2019-03-18T03:26:47.198Z,70.29
2019-03-18T03:27:47.215Z,69.98
2019-03-18T03:28:47.171Z,70.08
2019-03-18T03:29:47.160Z,70.39
2019-03-18T03:30:47.214Z,70.77
2019-03-18T03:31:47.137Z,70.15
2019-03-18T03:32:47.130Z,70.08
2019-03-18T03:33:47.140Z,70.29
2019-03-18T03:34:47.105Z,70.29
2019-03-18T03:35:47.131Z,69.98
2019-03-18T03:36:47.099Z,69.87
2019-03-18T03:37:47.098Z,70.29
2019-03-18T03:38:47.068Z,70.26
2019-03-18T03:39:47.051Z,70.18
2019-03-18T03:40:47.072Z,70.15
2019-03-18T03:41:47.024Z,70.05
2019-03-18T03:42:47.024Z,69.84
2019-03-18T03:43:47.014Z,69.77
2019-03-18T03:44:47.013Z,69.98
2019-03-18T03:45:47.007Z,69.74
2019-03-18T03:46:46.973Z,69.95
2019-03-18T03:47:46.999Z,69.67
2019-03-18T03:48:47.042Z,69.77
2019-03-18T03:49:46.949Z,69.53
2019-03-18T03:50:46.959Z,69.74
2019-03-18T03:51:46.994Z,69.84
2019-03-18T03:52:46.906Z,69.53
2019-03-18T03:53:46.895Z,69.32
2019-03-18T03:54:46.880Z,69.43
2019-03-18T03:55:46.918Z,69.87
2019-03-18T03:56:46.897Z,69.87
2019-03-18T03:57:46.851Z,69.46
2019-03-18T03:58:46.834Z,69.56
2019-03-18T03:59:46.831Z,69.35
2019-03-18T04:00:46.851Z,69.43
2019-03-18T04:01:46.810Z,69.77
2019-03-18T04:02:46.796Z,70.29
2019-03-18T04:03:46.812Z,69.98
2019-03-18T04:04:46.770Z,70.70
2019-03-18T04:05:46.771Z,70.39
2019-03-18T04:06:46.778Z,70.60
2019-03-18T04:07:46.744Z,70.18
2019-03-18T04:08:46.733Z,70.18
2019-03-18T04:09:46.714Z,69.77
2019-03-18T04:10:46.705Z,69.56
2019-03-18T04:11:46.723Z,69.53
2019-03-18T04:12:46.711Z,69.64
2019-03-18T04:13:46.677Z,69.67
2019-03-18T04:14:46.707Z,69.22
2019-03-18T04:15:46.655Z,69.74
2019-03-18T04:17:00.732Z,69.01
2019-03-18T04:17:47.656Z,69.84
2019-03-18T04:18:46.634Z,69.87
2019-03-18T04:19:46.605Z,69.32
2019-03-18T04:20:46.622Z,69.64
2019-03-18T04:21:50.333Z,69.74
2019-03-18T04:22:46.583Z,69.22
2019-03-18T04:23:46.567Z,69.46
2019-03-18T04:24:46.581Z,69.35
2019-03-18T04:25:46.546Z,69.98
2019-03-18T04:26:46.549Z,69.87
2019-03-18T04:27:46.515Z,69.25
2019-03-18T04:28:46.530Z,69.77
2019-03-18T04:29:46.496Z,69.35
2019-03-18T04:30:46.485Z,69.77
2019-03-18T04:31:46.491Z,69.56
2019-03-18T04:32:46.489Z,69.43
2019-03-18T04:33:46.457Z,69.53
2019-03-18T04:34:46.441Z,69.43
2019-03-18T04:35:46.435Z,70.15
2019-03-18T04:36:46.466Z,69.32
2019-03-18T04:37:46.404Z,69.84
2019-03-18T04:38:46.387Z,69.22
2019-03-18T04:39:46.650Z,69.64
2019-03-18T04:40:46.376Z,68.91
2019-03-18T04:41:46.376Z,69.53
2019-03-18T04:42:46.347Z,69.22
2019-03-18T04:43:46.332Z,69.22
2019-03-18T04:44:46.330Z,69.53
2019-03-18T04:45:46.313Z,69.43
2019-03-18T04:46:46.317Z,68.57
2019-03-18T04:47:46.323Z,68.70
2019-03-18T04:48:46.280Z,68.40
2019-03-18T04:49:46.270Z,68.49
2019-03-18T04:50:46.265Z,68.60
2019-03-18T04:51:46.266Z,68.60
2019-03-18T04:52:46.252Z,68.80
2019-03-18T04:53:46.231Z,68.60
2019-03-18T04:54:46.226Z,69.53
2019-03-18T04:55:46.207Z,69.32
2019-03-18T04:56:46.240Z,69.43
2019-03-18T04:57:46.187Z,70.98
2019-03-18T04:58:46.187Z,72.02
2019-03-18T04:59:46.157Z,71.67
2019-03-18T05:00:46.152Z,70.12
2019-03-18T05:01:46.156Z,69.50
2019-03-18T05:02:46.126Z,68.36
2019-03-18T05:03:46.124Z,67.85
2019-03-18T05:04:46.121Z,68.57
2019-03-18T05:05:46.095Z,69.60
2019-03-18T05:06:46.142Z,68.26
2019-03-18T05:07:46.087Z,67.85
2019-03-18T05:08:46.064Z,67.95
2019-03-18T05:09:46.060Z,68.46
2019-03-18T05:10:46.036Z,68.46
2019-03-18T05:11:46.057Z,68.46
2019-03-18T05:12:46.018Z,68.46
2019-03-18T05:13:46.130Z,68.77
2019-03-18T05:14:46.007Z,68.15
2019-03-18T05:15:45.989Z,68.26
2019-03-18T05:16:45.974Z,68.26
2019-03-18T05:17:46.014Z,68.36
2019-03-18T05:18:45.949Z,68.26
2019-03-18T05:19:45.935Z,68.60
2019-03-18T05:20:45.937Z,68.40
2019-03-18T05:21:45.916Z,69.64
2019-03-18T05:22:45.921Z,69.29
2019-03-18T05:23:45.894Z,68.60
2019-03-18T05:24:45.885Z,68.67
2019-03-18T05:25:45.876Z,69.64
2019-03-18T05:26:45.905Z,69.43
2019-03-18T05:27:45.881Z,69.40
2019-03-18T05:28:45.843Z,69.43
2019-03-18T05:29:45.832Z,69.32
2019-03-18T05:30:45.815Z,69.53
2019-03-18T05:31:45.810Z,69.40
2019-03-18T05:32:45.821Z,69.01
2019-03-18T05:33:45.796Z,68.29
2019-03-18T05:34:45.788Z,68.60
2019-03-18T05:35:45.779Z,68.46
2019-03-18T05:36:45.753Z,68.46
2019-03-18T05:37:45.759Z,68.46
2019-03-18T05:38:45.753Z,68.60
2019-03-18T05:39:45.725Z,68.77
2019-03-18T05:40:45.717Z,68.57
2019-03-18T05:41:45.719Z,68.29
2019-03-18T05:42:45.708Z,68.67
2019-03-18T05:43:45.677Z,68.36
2019-03-18T05:44:45.666Z,68.70
2019-03-18T05:45:45.682Z,69.60
2019-03-18T05:46:45.645Z,69.19
2019-03-18T05:47:45.649Z,69.43
2019-03-18T05:48:45.618Z,68.77
2019-03-18T05:49:45.613Z,69.29
2019-03-18T05:50:45.597Z,69.64
2019-03-18T05:51:45.584Z,69.64
2019-03-18T05:52:45.605Z,69.74
2019-03-18T05:53:45.591Z,69.64
2019-03-18T05:54:45.557Z,69.29
2019-03-18T05:55:45.544Z,69.09
2019-03-18T05:56:45.571Z,69.29
2019-03-18T05:57:45.543Z,69.60
2019-03-18T05:58:45.502Z,69.12
2019-03-18T05:59:45.495Z,69.60
2019-03-18T06:00:45.494Z,69.53
2019-03-18T06:01:45.473Z,69.71
2019-03-18T06:02:47.095Z,69.74
2019-03-18T06:03:45.457Z,69.29
2019-03-18T06:04:45.455Z,70.15
2019-03-18T06:05:45.433Z,69.74
2019-03-18T06:06:45.433Z,69.71
2019-03-18T06:07:45.451Z,69.64
2019-03-18T06:08:45.409Z,69.40
2019-03-18T06:09:45.403Z,69.60
2019-03-18T06:10:45.419Z,69.81
2019-03-18T06:11:45.376Z,69.06
2019-03-18T06:12:45.387Z,68.67
2019-03-18T06:13:45.349Z,69.19
2019-03-18T06:14:45.343Z,69.71
2019-03-18T06:15:45.325Z,69.81
2019-03-18T06:16:45.307Z,69.71
2019-03-18T06:17:52.302Z,69.26
2019-03-18T06:18:46.289Z,68.67
2019-03-18T06:19:45.278Z,69.26
2019-03-18T06:20:45.278Z,69.50
2019-03-18T06:21:45.278Z,69.19
2019-03-18T06:22:45.282Z,69.50
2019-03-18T06:23:45.241Z,68.77
2019-03-18T06:24:45.223Z,68.67
2019-03-18T06:25:45.253Z,68.74
2019-03-18T06:26:45.204Z,68.54
2019-03-18T06:27:45.216Z,68.64
2019-03-18T06:28:45.392Z,68.43
2019-03-18T06:29:45.195Z,68.54
2019-03-18T06:30:45.159Z,68.43
2019-03-18T06:31:45.160Z,68.02
2019-03-18T06:32:45.177Z,68.02
2019-03-18T06:33:45.132Z,67.71
2019-03-18T06:34:45.172Z,67.82
2019-03-18T06:35:45.117Z,67.91
2019-03-18T06:36:45.132Z,67.82
2019-03-18T06:37:45.190Z,68.23
2019-03-18T06:38:45.070Z,68.33
2019-03-18T06:39:45.059Z,68.33
2019-03-18T06:40:45.061Z,68.95
2019-03-18T06:41:45.051Z,68.33
2019-03-18T06:42:45.070Z,68.26
2019-03-18T06:43:45.010Z,68.46
2019-03-18T06:44:45.003Z,69.16
2019-03-18T06:45:45.014Z,69.67
2019-03-18T06:46:45.036Z,69.40
2019-03-18T06:47:44.972Z,69.19
2019-03-18T06:48:44.976Z,70.12
2019-03-18T06:49:44.948Z,70.22
2019-03-18T06:50:44.962Z,69.60
2019-03-18T06:51:44.937Z,69.50
2019-03-18T06:52:44.926Z,69.50
2019-03-18T06:53:44.937Z,69.81
2019-03-18T06:54:44.892Z,69.50
2019-03-18T06:55:44.884Z,69.60
2019-03-18T06:56:44.895Z,69.60
2019-03-18T06:57:44.877Z,69.50
2019-03-18T06:58:44.914Z,68.98
2019-03-18T06:59:44.848Z,69.50
2019-03-18T07:00:44.848Z,69.19
2019-03-18T07:01:44.866Z,69.92
2019-03-18T07:02:44.826Z,70.22
2019-03-18T07:03:44.842Z,69.47
2019-03-18T07:04:44.907Z,70.22
2019-03-18T07:05:46.229Z,69.98
2019-03-18T07:06:44.796Z,69.37
2019-03-18T07:07:44.869Z,69.98
2019-03-18T07:08:44.846Z,69.16
2019-03-18T07:09:44.726Z,69.57
2019-03-18T07:10:44.720Z,69.64
2019-03-18T07:11:44.721Z,69.54
2019-03-18T07:12:44.740Z,68.09
2019-03-18T07:13:44.731Z,67.68
2019-03-18T07:14:44.690Z,69.09
2019-03-18T07:15:44.761Z,68.16
2019-03-18T07:16:44.672Z,67.54
2019-03-18T07:17:44.664Z,66.30
2019-03-18T07:18:44.669Z,66.82
2019-03-18T07:19:44.621Z,66.72
2019-03-18T07:20:44.684Z,67.13
2019-03-18T07:21:44.668Z,66.69
2019-03-18T07:22:44.609Z,65.86
2019-03-18T07:23:44.605Z,66.20
2019-03-18T07:24:44.616Z,66.30
2019-03-18T07:25:44.565Z,66.10
2019-03-18T07:26:44.571Z,66.10
2019-03-18T07:27:44.561Z,66.41
2019-03-18T07:28:44.563Z,66.20
2019-03-18T07:29:44.512Z,66.00
2019-03-18T07:30:44.495Z,66.75
2019-03-18T07:31:44.499Z,66.20
2019-03-18T07:32:44.534Z,66.10
2019-03-18T07:33:44.489Z,66.23
2019-03-18T07:34:44.476Z,66.51
2019-03-18T07:35:44.451Z,66.54
2019-03-18T07:36:44.478Z,66.54
2019-03-18T07:37:44.442Z,66.51
2019-03-18T07:38:44.415Z,66.51
2019-03-18T07:39:44.453Z,67.03
2019-03-18T07:40:44.393Z,66.20
2019-03-18T07:41:44.381Z,66.41
2019-03-18T07:42:44.421Z,66.41
2019-03-18T07:43:44.371Z,66.20
2019-03-18T07:44:44.377Z,66.61
2019-03-18T07:45:44.339Z,66.10
2019-03-18T07:46:44.316Z,66.72
2019-03-18T07:47:44.309Z,66.51
2019-03-18T07:48:44.308Z,67.03
2019-03-18T07:49:44.336Z,66.93
2019-03-18T07:50:44.313Z,66.51
2019-03-18T07:51:44.264Z,66.89
2019-03-18T07:52:44.255Z,66.48
2019-03-18T07:53:44.249Z,66.38
2019-03-18T07:54:44.259Z,66.69
2019-03-18T07:55:44.227Z,66.27
2019-03-18T07:56:44.223Z,66.07
2019-03-18T07:57:44.201Z,66.17
2019-03-18T07:58:44.189Z,66.89
2019-03-18T07:59:44.458Z,66.07
2019-03-18T08:00:44.304Z,66.04
2019-03-18T08:01:44.153Z,65.66
2019-03-18T08:02:44.169Z,65.42
2019-03-18T08:03:44.204Z,66.04
2019-03-18T08:04:44.445Z,65.73
2019-03-18T08:05:44.156Z,65.66
2019-03-18T08:06:44.129Z,67.58
2019-03-18T08:07:44.089Z,66.45
2019-03-18T08:08:44.096Z,65.11
2019-03-18T08:09:44.420Z,64.39
2019-03-18T08:10:44.058Z,64.49
2019-03-18T08:11:44.067Z,64.39
2019-03-18T08:12:44.030Z,64.39
2019-03-18T08:13:44.023Z,64.59
2019-03-18T08:14:44.029Z,64.18
2019-03-18T08:15:44.005Z,64.28
2019-03-18T08:16:44.013Z,64.28
2019-03-18T08:17:43.996Z,63.97
2019-03-18T08:18:43.965Z,64.70
2019-03-18T08:19:44.071Z,64.18
2019-03-18T08:20:43.951Z,64.18
2019-03-18T08:21:43.949Z,64.28
2019-03-18T08:22:43.925Z,64.39
2019-03-18T08:23:43.940Z,64.59
2019-03-18T08:24:43.953Z,64.39
2019-03-18T08:25:43.959Z,64.18
2019-03-18T08:26:43.894Z,64.18
2019-03-18T08:27:43.875Z,64.28
2019-03-18T08:28:43.867Z,64.18
2019-03-18T08:29:43.853Z,64.70
2019-03-18T08:30:43.857Z,64.18
2019-03-18T08:31:43.830Z,63.97
2019-03-18T08:32:43.833Z,64.04
2019-03-18T08:33:43.808Z,64.15
2019-03-18T08:34:43.815Z,64.04
2019-03-18T08:35:43.810Z,64.56
2019-03-18T08:36:43.771Z,63.84
2019-03-18T08:37:43.762Z,63.53
2019-03-18T08:38:43.756Z,64.04
2019-03-18T08:39:43.750Z,63.64
2019-03-18T08:40:43.742Z,63.43
2019-03-18T08:41:43.711Z,63.84
2019-03-18T08:42:43.700Z,63.95
2019-03-18T08:43:43.709Z,63.84
2019-03-18T08:44:43.697Z,63.84
2019-03-18T08:45:43.697Z,64.67
2019-03-18T08:46:43.654Z,64.04
2019-03-18T08:47:43.670Z,63.95
2019-03-18T08:48:55.135Z,63.84
2019-03-18T08:49:44.678Z,63.60
2019-03-18T08:50:43.638Z,63.60
2019-03-18T08:51:43.614Z,63.71
2019-03-18T08:52:43.593Z,62.88
2019-03-18T08:53:43.582Z,63.09
2019-03-18T08:54:43.578Z,63.40
2019-03-18T08:55:43.578Z,62.57
2019-03-18T08:56:43.551Z,62.99
2019-03-18T08:57:43.554Z,63.09
2019-03-18T08:58:43.534Z,62.57
2019-03-18T08:59:43.518Z,63.19
2019-03-18T09:00:43.518Z,62.47
2019-03-18T09:01:43.492Z,62.37
2019-03-18T09:02:43.484Z,62.68
2019-03-18T09:03:43.471Z,62.99
2019-03-18T09:04:43.461Z,62.57
2019-03-18T09:05:43.461Z,61.96
2019-03-18T09:06:43.438Z,61.75
2019-03-18T09:07:43.435Z,61.96
2019-03-18T09:08:43.428Z,62.16
2019-03-18T09:09:43.412Z,62.16
2019-03-18T09:10:43.453Z,62.16
2019-03-18T09:11:43.383Z,62.06
2019-03-18T09:12:43.389Z,62.57
2019-03-18T09:13:43.368Z,62.54
2019-03-18T09:14:43.363Z,62.06
2019-03-18T09:15:43.379Z,61.96
2019-03-18T09:16:43.334Z,62.16
2019-03-18T09:17:43.321Z,61.75
2019-03-18T09:18:43.310Z,61.85
2019-03-18T09:19:43.316Z,62.16
2019-03-18T09:20:43.317Z,62.26
2019-03-18T09:21:43.272Z,63.09
2019-03-18T09:22:43.262Z,62.47
2019-03-18T09:23:43.251Z,62.88
2019-03-18T09:24:43.237Z,61.82
2019-03-18T09:25:43.244Z,61.93
2019-03-18T09:26:43.226Z,62.54
2019-03-18T09:27:43.251Z,62.24
2019-03-18T09:28:43.256Z,62.37
2019-03-18T09:29:43.182Z,62.54
2019-03-18T09:30:43.227Z,62.85
2019-03-18T09:31:43.160Z,62.44
2019-03-18T09:32:43.147Z,63.03
2019-03-18T09:33:43.139Z,61.59
2019-03-18T09:34:43.122Z,61.49
2019-03-18T09:35:43.148Z,61.49
2019-03-18T09:36:43.120Z,60.97
2019-03-18T09:37:43.093Z,60.97
2019-03-18T09:38:43.078Z,60.84
2019-03-18T09:39:43.066Z,60.63
2019-03-18T09:40:43.078Z,60.53
2019-03-18T09:41:43.075Z,60.53
2019-03-18T09:42:43.043Z,60.53
2019-03-18T09:43:43.021Z,60.63
2019-03-18T09:44:43.069Z,60.43
2019-03-18T09:45:43.036Z,60.63
2019-03-18T09:46:42.987Z,60.53
2019-03-18T09:47:43.039Z,60.63
2019-03-18T09:48:42.963Z,60.63
2019-03-18T09:49:42.954Z,60.53
2019-03-18T09:50:42.941Z,60.74
2019-03-18T09:51:42.959Z,60.84
2019-03-18T09:52:42.944Z,60.84
2019-03-18T09:53:42.933Z,60.74
2019-03-18T09:54:42.961Z,60.63
2019-03-18T09:55:42.883Z,60.94
2019-03-18T09:56:42.890Z,60.84
2019-03-18T09:57:42.878Z,61.15
2019-03-18T09:58:42.945Z,60.84
2019-03-18T09:59:42.856Z,60.84
2019-03-18T10:00:42.830Z,60.74
2019-03-18T10:01:44.544Z,60.94
2019-03-18T10:02:42.817Z,61.25
2019-03-18T10:03:42.815Z,61.56
2019-03-18T10:04:42.791Z,60.74
2019-03-18T10:05:43.928Z,60.94
2019-03-18T10:06:42.779Z,60.94
2019-03-18T10:07:42.756Z,61.87
2019-03-18T10:08:42.742Z,60.84
2019-03-18T10:09:42.782Z,60.74
2019-03-18T10:10:42.750Z,61.25
2019-03-18T10:11:42.723Z,61.35
2019-03-18T10:12:42.697Z,61.66
2019-03-18T10:13:42.718Z,61.46
2019-03-18T10:14:42.673Z,61.15
2019-03-18T10:15:42.665Z,61.56
2019-03-18T10:16:42.670Z,61.28
2019-03-18T10:17:42.684Z,62.21
2019-03-18T10:18:42.623Z,62.10
2019-03-18T10:19:42.621Z,62.00
2019-03-18T10:20:42.655Z,61.90
2019-03-18T10:21:42.640Z,61.98
2019-03-18T10:22:42.579Z,61.98
2019-03-18T10:23:42.671Z,61.66
2019-03-18T10:24:42.555Z,61.87
2019-03-18T10:25:42.551Z,61.77
2019-03-18T10:26:42.559Z,61.59
2019-03-18T10:27:42.521Z,61.35
2019-03-18T10:28:42.512Z,61.90
2019-03-18T10:29:42.513Z,62.28
2019-03-18T10:30:42.495Z,62.07
2019-03-18T10:31:42.508Z,62.07
2019-03-18T10:32:42.465Z,62.07
2019-03-18T10:33:44.862Z,62.38
2019-03-18T10:34:42.460Z,61.56
2019-03-18T10:35:42.434Z,62.07
2019-03-18T10:36:42.448Z,62.28
2019-03-18T10:37:42.414Z,63.21
2019-03-18T10:38:43.306Z,63.00
2019-03-18T10:39:42.533Z,61.63
2019-03-18T10:40:42.400Z,58.39
2019-03-18T10:41:42.382Z,55.98
2019-03-18T10:42:42.388Z,55.90
2019-03-18T10:43:42.385Z,56.34
2019-03-18T10:44:42.331Z,56.54
2019-03-18T10:45:42.319Z,56.23
2019-03-18T10:46:42.372Z,56.41
2019-03-18T10:47:42.314Z,55.49
2019-03-18T10:48:42.295Z,55.41
2019-03-18T10:49:46.296Z,56.02
2019-03-18T10:50:42.275Z,56.23
2019-03-18T10:51:42.265Z,56.56
2019-03-18T10:52:42.261Z,56.77
2019-03-18T10:53:44.534Z,56.56
2019-03-18T10:54:42.258Z,56.46
2019-03-18T10:55:42.206Z,56.98
2019-03-18T10:56:42.242Z,56.90
2019-03-18T10:57:42.203Z,56.59
2019-03-18T10:58:42.180Z,56.90
2019-03-18T10:59:42.166Z,56.18
2019-03-18T11:00:42.210Z,56.62
2019-03-18T11:01:42.170Z,57.00
2019-03-18T11:02:44.800Z,56.72
2019-03-18T11:03:42.125Z,57.34
2019-03-18T11:04:42.105Z,58.06
2019-03-18T11:05:42.107Z,58.78
2019-03-18T11:06:42.111Z,58.87
2019-03-18T11:07:42.074Z,58.39
2019-03-18T11:08:42.072Z,58.26
2019-03-18T11:09:42.064Z,58.87
2019-03-18T11:10:42.045Z,59.08
2019-03-18T11:11:42.058Z,60.03
2019-03-18T11:12:42.019Z,60.86
2019-03-18T11:13:42.016Z,60.03
2019-03-18T11:14:42.002Z,60.75
2019-03-18T11:15:41.994Z,62.40
2019-03-18T11:16:41.978Z,62.30
2019-03-18T11:17:41.993Z,63.05
2019-03-18T11:18:41.988Z,63.67
2019-03-18T11:19:41.946Z,64.28
2019-03-18T11:20:42.015Z,64.90
2019-03-18T11:21:41.921Z,66.03
2019-03-18T11:22:41.988Z,65.35
2019-03-18T11:23:41.903Z,62.98
2019-03-18T11:24:41.897Z,63.65
2019-03-18T11:25:41.882Z,64.78
2019-03-18T11:26:41.874Z,65.01
2019-03-18T11:27:41.870Z,64.91
2019-03-18T11:28:41.989Z,65.25
2019-03-18T11:29:41.828Z,64.07
2019-03-18T11:30:41.817Z,59.70
2019-03-18T11:31:41.814Z,55.91
2019-03-18T11:32:41.841Z,53.67
2019-03-18T11:33:41.793Z,51.23
2019-03-18T11:34:41.798Z,49.74
2019-03-18T11:35:41.766Z,47.54
2019-03-18T11:36:41.835Z,46.36
2019-03-18T11:37:41.858Z,43.14
2019-03-18T11:38:41.732Z,42.38
2019-03-18T11:39:41.721Z,40.32
2019-03-18T11:40:41.730Z,38.87
2019-03-18T11:41:41.698Z,38.45
2019-03-18T11:42:41.821Z,37.21
2019-03-18T11:43:41.678Z,35.61
2019-03-18T11:44:41.679Z,36.15
2019-03-18T11:45:41.664Z,35.63
2019-03-18T11:46:41.644Z,37.09
2019-03-18T11:47:41.637Z,38.00
2019-03-18T11:48:41.641Z,37.66
2019-03-18T11:49:41.641Z,38.17
2019-03-18T11:50:41.661Z,39.22
2019-03-18T11:51:41.582Z,40.77
2019-03-18T11:52:41.571Z,41.18
2019-03-18T11:53:41.580Z,40.91
2019-03-18T11:54:41.555Z,41.54
2019-03-18T11:55:41.545Z,42.09
2019-03-18T11:56:41.536Z,42.02
2019-03-18T11:57:41.523Z,43.18
2019-03-18T11:58:41.538Z,43.30
2019-03-18T11:59:41.496Z,45.07
2019-03-18T12:00:41.486Z,45.20
2019-03-18T12:01:41.477Z,45.54
2019-03-18T12:02:41.473Z,46.69
2019-03-18T12:03:41.484Z,48.03
2019-03-18T12:04:41.440Z,47.75
2019-03-18T12:05:41.438Z,47.86
2019-03-18T12:06:41.440Z,49.51
2019-03-18T12:07:41.426Z,48.61
2019-03-18T12:08:41.433Z,49.35
2019-03-18T12:09:41.488Z,49.38
2019-03-18T12:10:41.387Z,47.65
2019-03-18T12:11:41.353Z,47.67
2019-03-18T12:12:41.357Z,49.33
2019-03-18T12:13:41.371Z,49.25
2019-03-18T12:14:41.354Z,49.79
2019-03-18T12:15:41.333Z,50.91
2019-03-18T12:16:41.312Z,51.12
2019-03-18T12:17:41.307Z,50.50
2019-03-18T12:18:41.309Z,50.58
2019-03-18T12:19:42.488Z,47.08
2019-03-18T12:20:41.257Z,43.91
2019-03-18T12:21:41.259Z,42.13
2019-03-18T12:22:41.239Z,40.95
2019-03-18T12:23:41.309Z,39.17
2019-03-18T12:24:41.343Z,38.31
2019-03-18T12:25:41.216Z,37.16
2019-03-18T12:26:41.200Z,36.52
2019-03-18T12:27:41.203Z,35.30
2019-03-18T12:28:41.216Z,34.27
2019-03-18T12:29:41.216Z,32.84
2019-03-18T12:30:41.182Z,33.25
2019-03-18T12:31:41.134Z,34.12
2019-03-18T12:32:41.311Z,35.78
2019-03-18T12:33:41.153Z,36.52
2019-03-18T12:34:41.114Z,37.08
2019-03-18T12:35:41.799Z,37.74
2019-03-18T12:36:41.095Z,38.79
2019-03-18T12:37:41.155Z,39.85
2019-03-18T12:38:41.079Z,41.90
2019-03-18T12:39:41.051Z,41.11
2019-03-18T12:40:41.043Z,41.84
2019-03-18T12:41:41.029Z,42.98
2019-03-18T12:42:41.033Z,43.00
2019-03-18T12:43:41.359Z,44.04
2019-03-18T12:44:40.985Z,45.18
2019-03-18T12:45:40.985Z,45.28
2019-03-18T12:46:40.994Z,47.34
2019-03-18T12:47:40.964Z,47.78
2019-03-18T12:48:40.973Z,50.15
2019-03-18T12:49:42.057Z,51.78
2019-03-18T12:50:55.055Z,52.11
2019-03-18T12:51:41.923Z,54.08
2019-03-18T12:52:40.904Z,54.59