createdAt,value
2023-02-27T00:01:04.390Z,-0.43
2023-02-27T00:03:31.998Z,-0.40
2023-02-27T00:06:00.933Z,-0.39
2023-02-27T00:08:28.493Z,-0.30
2023-02-27T00:10:56.137Z,-0.32
2023-02-27T00:13:23.635Z,-0.34
2023-02-27T00:15:51.711Z,-0.36
2023-02-27T00:18:19.309Z,-0.31
2023-02-27T00:20:46.829Z,-0.22
2023-02-27T00:23:16.304Z,-0.25
2023-02-27T00:25:43.921Z,-0.27
2023-02-27T00:28:11.637Z,-0.27
2023-02-27T00:30:40.073Z,-0.25
2023-02-27T00:33:08.969Z,-0.32
2023-02-27T00:35:36.808Z,-0.29
2023-02-27T00:38:04.866Z,-0.26
2023-02-27T00:40:35.744Z,-0.28
2023-02-27T00:43:03.400Z,-0.34
2023-02-27T00:45:31.131Z,-0.35
2023-02-27T00:47:58.857Z,-0.34
2023-02-27T00:50:26.412Z,-0.32
2023-02-27T00:52:53.922Z,-0.26
2023-02-27T00:55:22.212Z,-0.24
2023-02-27T00:57:51.159Z,-0.22
2023-02-27T01:00:19.457Z,-0.17
2023-02-27T01:02:47.078Z,-0.21
2023-02-27T01:05:15.135Z,-0.22
2023-02-27T01:07:42.782Z,-0.22
2023-02-27T01:10:12.598Z,-0.17
2023-02-27T01:12:40.530Z,-0.10
2023-02-27T01:15:11.191Z,-0.15
2023-02-27T01:17:39.070Z,-0.23
2023-02-27T01:20:09.241Z,-0.24
2023-02-27T01:22:36.891Z,-0.31
2023-02-27T01:25:04.985Z,-0.42
2023-02-27T01:27:32.956Z,-0.52
2023-02-27T01:30:00.654Z,-0.50
2023-02-27T01:32:29.691Z,-0.35
2023-02-27T01:34:57.276Z,-0.46
2023-02-27T01:37:26.958Z,-0.62
2023-02-27T01:39:54.517Z,-0.71
2023-02-27T01:42:24.614Z,-0.83
2023-02-27T01:45:25.169Z,-0.99
2023-02-27T01:47:56.624Z,-1.07
2023-02-27T01:50:24.818Z,-1.12
2023-02-27T01:52:57.374Z,-1.16
2023-02-27T01:55:27.025Z,-1.16
2023-02-27T01:57:55.628Z,-1.04
2023-02-27T02:00:23.939Z,-0.96
2023-02-27T02:03:01.770Z,-0.92
2023-02-27T02:05:31.202Z,-0.88
2023-02-27T02:08:00.373Z,-1.01
2023-02-27T02:10:29.086Z,-1.00
2023-02-27T02:12:57.199Z,-0.94
2023-02-27T02:15:33.477Z,-0.79
2023-02-27T02:18:11.194Z,-0.69
2023-02-27T02:21:12.252Z,-0.56
2023-02-27T02:24:21.014Z,-0.77
2023-02-27T02:26:59.034Z,-0.82
2023-02-27T02:30:22.582Z,-0.96
2023-02-27T02:33:20.301Z,-0.95
2023-02-27T02:36:28.187Z,-1.04
2023-02-27T02:39:10.733Z,-1.14
2023-02-27T02:41:54.215Z,-1.18
2023-02-27T02:44:30.811Z,-1.20
2023-02-27T02:47:06.485Z,-1.19
2023-02-27T02:49:44.467Z,-1.22
2023-02-27T02:52:20.511Z,-1.26
2023-02-27T02:54:57.166Z,-1.29
2023-02-27T02:57:31.210Z,-1.36
2023-02-27T03:00:05.965Z,-1.43
2023-02-27T03:02:40.136Z,-1.40
2023-02-27T03:05:10.975Z,-1.50
2023-02-27T03:07:44.049Z,-1.64
2023-02-27T03:10:17.644Z,-1.68
2023-02-27T03:12:50.398Z,-1.67
2023-02-27T03:15:20.897Z,-1.70
2023-02-27T03:17:52.568Z,-1.61
2023-02-27T03:20:24.909Z,-1.52
2023-02-27T03:22:57.830Z,-1.52
2023-02-27T03:25:29.599Z,-1.52
2023-02-27T03:28:02.242Z,-1.52
2023-02-27T03:30:34.094Z,-1.59
2023-02-27T03:33:08.297Z,-1.70
2023-02-27T03:35:43.090Z,-1.82
2023-02-27T03:38:20.131Z,-1.86
2023-02-27T03:41:01.794Z,-1.80
2023-02-27T03:43:46.545Z,-1.71
2023-02-27T03:46:17.680Z,-1.76
2023-02-27T03:48:46.451Z,-1.81
2023-02-27T03:51:16.867Z,-1.82
2023-02-27T03:53:50.626Z,-1.80
2023-02-27T03:56:25.794Z,-1.77
2023-02-27T03:58:54.349Z,-1.88
2023-02-27T04:01:22.163Z,-1.76
2023-02-27T04:03:56.552Z,-1.82
2023-02-27T04:07:07.525Z,-1.86
2023-02-27T04:09:48.982Z,-1.86
2023-02-27T04:12:35.899Z,-1.91
2023-02-27T04:15:13.820Z,-1.93
2023-02-27T04:17:53.411Z,-1.94
2023-02-27T04:20:42.746Z,-1.91
2023-02-27T04:23:17.838Z,-1.82
2023-02-27T04:26:01.932Z,-1.77
2023-02-27T04:28:41.571Z,-1.79
2023-02-27T04:31:14.893Z,-1.81
2023-02-27T04:33:49.705Z,-1.85
2023-02-27T04:36:24.545Z,-1.77
2023-02-27T04:38:59.840Z,-1.78
2023-02-27T04:41:31.420Z,-1.68
2023-02-27T04:44:02.980Z,-1.69
2023-02-27T04:46:33.016Z,-1.70
2023-02-27T04:49:05.351Z,-1.75
2023-02-27T04:51:37.478Z,-1.74
2023-02-27T04:54:10.837Z,-1.80
2023-02-27T04:56:42.981Z,-1.71
2023-02-27T04:59:17.367Z,-1.87
2023-02-27T05:01:51.302Z,-1.95
2023-02-27T05:04:22.625Z,-2.06
2023-02-27T05:06:52.367Z,-2.13
2023-02-27T05:09:25.650Z,-2.14
2023-02-27T05:11:58.132Z,-2.13
2023-02-27T05:14:31.389Z,-2.16
2023-02-27T05:17:04.349Z,-2.08
2023-02-27T05:19:33.620Z,-2.08
2023-02-27T05:22:12.097Z,-2.10
2023-02-27T05:24:47.770Z,-2.10
2023-02-27T05:27:25.651Z,-2.13
2023-02-27T05:29:57.639Z,-2.18
2023-02-27T05:32:34.458Z,-2.08
2023-02-27T05:35:09.961Z,-2.03
2023-02-27T05:37:42.410Z,-2.01
2023-02-27T05:40:13.462Z,-2.07
2023-02-27T05:42:44.496Z,-2.06
2023-02-27T05:45:18.679Z,-1.94
2023-02-27T05:47:52.438Z,-1.91
2023-02-27T05:50:24.178Z,-1.86
2023-02-27T05:52:53.687Z,-1.86
2023-02-27T05:55:25.300Z,-1.85
2023-02-27T05:57:58.303Z,-1.90
2023-02-27T06:00:34.370Z,-2.01
2023-02-27T06:03:02.065Z,-2.02
2023-02-27T06:05:30.443Z,-1.97
2023-02-27T06:07:58.060Z,-2.00
2023-02-27T06:10:26.021Z,-1.94
2023-02-27T06:12:53.519Z,-1.92
2023-02-27T06:15:21.104Z,-1.91
2023-02-27T06:17:50.011Z,-1.90
2023-02-27T06:20:17.902Z,-1.87
2023-02-27T06:22:45.450Z,-1.85
2023-02-27T06:25:13.449Z,-1.69
2023-02-27T06:27:40.966Z,-1.62
2023-02-27T06:30:09.727Z,-1.55
2023-02-27T06:32:37.295Z,-1.58
2023-02-27T06:35:07.381Z,-1.55
2023-02-27T06:37:34.941Z,-1.51
2023-02-27T06:40:02.583Z,-1.45
2023-02-27T06:42:30.074Z,-1.38
2023-02-27T06:44:57.622Z,-1.31
2023-02-27T06:47:25.514Z,-1.28
2023-02-27T06:49:53.071Z,-1.23
2023-02-27T06:52:21.970Z,-1.17
2023-02-27T06:54:49.516Z,-1.12
2023-02-27T06:57:17.215Z,-1.07
2023-02-27T06:59:45.343Z,-1.03
2023-02-27T07:02:14.513Z,-0.95
2023-02-27T07:04:43.057Z,-0.83
2023-02-27T07:07:35.891Z,-0.73
2023-02-27T07:10:00.011Z,-0.73
2023-02-27T07:12:27.635Z,-0.68
2023-02-27T07:14:55.116Z,-0.59
2023-02-27T07:17:22.827Z,-0.53
2023-02-27T07:19:50.384Z,-0.46
2023-02-27T07:22:17.977Z,-0.42
2023-02-27T07:24:45.534Z,-0.37
2023-02-27T07:27:14.380Z,-0.33
2023-02-27T07:29:42.216Z,-0.25
2023-02-27T07:32:10.029Z,-0.09
2023-02-27T07:34:37.616Z,-0.02
2023-02-27T07:37:05.186Z,0.08
2023-02-27T07:39:32.959Z,0.13
2023-02-27T07:42:00.524Z,0.17
2023-02-27T07:44:29.475Z,0.31
2023-02-27T07:46:57.040Z,0.36
2023-02-27T07:49:24.606Z,0.46
2023-02-27T07:51:52.296Z,0.54
2023-02-27T07:54:20.000Z,0.62
2023-02-27T07:56:47.648Z,0.69
2023-02-27T07:59:15.160Z,0.76
2023-02-27T08:01:43.990Z,0.91
2023-02-27T08:04:11.558Z,0.97
2023-02-27T08:06:39.735Z,1.05
2023-02-27T08:09:07.789Z,1.19
2023-02-27T08:11:35.312Z,1.29
2023-02-27T08:14:03.388Z,1.41
2023-02-27T08:16:32.119Z,1.46
2023-02-27T08:19:01.957Z,1.56
2023-02-27T08:21:30.525Z,1.67
2023-02-27T08:23:58.340Z,1.75
2023-02-27T08:26:26.554Z,1.86
2023-02-27T08:28:54.372Z,1.93
2023-02-27T08:31:21.948Z,2.05
2023-02-27T08:33:55.289Z,2.15
2023-02-27T08:36:27.174Z,2.27
2023-02-27T08:38:54.850Z,2.40
2023-02-27T08:41:23.091Z,2.52
2023-02-27T08:43:50.777Z,2.61
2023-02-27T08:46:18.371Z,2.77
2023-02-27T08:48:45.903Z,2.81
2023-02-27T08:51:13.526Z,2.93
2023-02-27T08:53:42.510Z,3.20
2023-02-27T08:56:10.470Z,3.35
2023-02-27T08:58:38.039Z,3.48
2023-02-27T09:01:05.804Z,3.55
2023-02-27T09:03:33.357Z,3.63
2023-02-27T09:06:01.043Z,3.68
2023-02-27T09:08:28.589Z,3.76
2023-02-27T09:10:59.048Z,3.77
2023-02-27T09:13:27.174Z,3.89
2023-02-27T09:15:54.994Z,3.97
2023-02-27T09:18:22.977Z,4.10
2023-02-27T09:20:51.972Z,4.20
2023-02-27T09:23:20.539Z,4.30
2023-02-27T09:25:48.477Z,4.35
2023-02-27T09:28:17.479Z,4.28
2023-02-27T09:30:45.018Z,4.40
2023-02-27T09:33:12.560Z,4.54
2023-02-27T09:35:40.217Z,4.51
2023-02-27T09:38:07.804Z,4.50
2023-02-27T09:40:41.520Z,4.54
2023-02-27T09:43:15.516Z,4.71
2023-02-27T09:45:47.953Z,4.75
2023-02-27T09:48:25.379Z,4.85
2023-02-27T09:50:53.409Z,4.91
2023-02-27T09:53:27.320Z,4.88
2023-02-27T09:55:58.396Z,4.93
2023-02-27T09:58:44.468Z,5.11
2023-02-27T10:01:20.102Z,5.11
2023-02-27T10:04:13.852Z,5.17
2023-02-27T10:06:45.308Z,5.10
2023-02-27T10:09:25.840Z,5.07
2023-02-27T10:12:07.327Z,5.11
2023-02-27T10:14:43.106Z,5.13
2023-02-27T10:17:20.214Z,5.23
2023-02-27T10:19:49.377Z,5.30
2023-02-27T10:22:24.470Z,5.15
2023-02-27T10:24:55.735Z,5.15
2023-02-27T10:27:24.257Z,5.28
2023-02-27T10:29:54.196Z,5.34
2023-02-27T10:32:26.704Z,5.22
2023-02-27T10:35:01.171Z,5.27
2023-02-27T10:37:30.279Z,5.38
2023-02-27T10:40:00.388Z,5.56
2023-02-27T10:42:33.016Z,5.76
2023-02-27T10:45:00.623Z,5.93
2023-02-27T10:47:29.714Z,6.03
2023-02-27T10:50:00.253Z,6.08
2023-02-27T10:52:28.233Z,5.82
2023-02-27T10:54:55.871Z,5.85
2023-02-27T10:57:29.028Z,6.01
2023-02-27T10:59:59.501Z,6.01
2023-02-27T11:02:33.158Z,5.68
2023-02-27T11:05:01.362Z,5.79
2023-02-27T11:07:32.814Z,5.79
2023-02-27T11:10:03.516Z,5.71
2023-02-27T11:12:32.840Z,5.81
2023-02-27T11:15:02.505Z,5.72
2023-02-27T11:17:34.001Z,5.70
2023-02-27T11:20:05.981Z,5.86
2023-02-27T11:22:34.394Z,5.92
2023-02-27T11:25:19.717Z,6.01
2023-02-27T11:27:48.109Z,6.06
2023-02-27T11:30:27.977Z,6.02
2023-02-27T11:33:00.005Z,6.01
2023-02-27T11:35:31.041Z,5.94
2023-02-27T11:38:01.974Z,6.05
2023-02-27T11:40:32.944Z,6.03
2023-02-27T11:43:04.862Z,6.02
2023-02-27T11:46:04.509Z,6.00
2023-02-27T11:48:28.891Z,6.05
2023-02-27T11:51:09.600Z,6.07
2023-02-27T11:54:05.380Z,6.12
2023-02-27T11:56:36.425Z,6.13
2023-02-27T11:59:14.726Z,6.26
2023-02-27T12:01:50.472Z,6.27
2023-02-27T12:04:25.265Z,6.20
2023-02-27T12:06:56.675Z,6.25
2023-02-27T12:09:39.430Z,6.40
2023-02-27T12:12:17.342Z,6.33
2023-02-27T12:14:53.434Z,6.41
2023-02-27T12:17:26.380Z,6.40
2023-02-27T12:20:07.698Z,6.47
2023-02-27T12:22:41.484Z,6.48
2023-02-27T12:25:16.550Z,6.57
2023-02-27T12:27:49.830Z,6.70
2023-02-27T12:30:22.152Z,6.71
2023-02-27T12:32:55.704Z,6.71
2023-02-27T12:35:28.907Z,6.56
2023-02-27T12:37:57.578Z,6.63
2023-02-27T12:40:31.109Z,6.78
2023-02-27T12:43:15.636Z,6.98
2023-02-27T12:46:08.682Z,7.05
2023-02-27T12:48:53.027Z,6.99
2023-02-27T12:51:37.830Z,7.23
2023-02-27T12:54:18.673Z,7.60
2023-02-27T12:56:56.634Z,7.85
2023-02-27T12:59:40.971Z,8.01
2023-02-27T13:02:26.903Z,7.93
2023-02-27T13:05:04.738Z,7.73
2023-02-27T13:07:37.802Z,7.63
2023-02-27T13:10:15.046Z,7.65
2023-02-27T13:12:47.987Z,7.54
2023-02-27T13:15:22.949Z,7.45
2023-02-27T13:17:55.517Z,7.49
2023-02-27T13:20:33.329Z,7.53
2023-02-27T13:23:12.465Z,7.41
2023-02-27T13:25:44.582Z,7.37
2023-02-27T13:28:17.128Z,7.33
2023-02-27T13:30:53.697Z,7.36
2023-02-27T13:33:30.347Z,7.25
2023-02-27T13:36:07.200Z,7.30
2023-02-27T13:38:43.049Z,7.26
2023-02-27T13:41:37.063Z,7.32
2023-02-27T13:44:46.212Z,7.18
2023-02-27T13:47:39.600Z,7.24
2023-02-27T13:50:36.983Z,7.38
2023-02-27T13:53:11.317Z,7.32
2023-02-27T13:55:40.308Z,7.68
2023-02-27T13:58:17.680Z,7.74
2023-02-27T14:00:56.310Z,7.81
2023-02-27T14:03:27.487Z,7.66
2023-02-27T14:05:59.273Z,7.70
2023-02-27T14:08:29.336Z,7.72
2023-02-27T14:11:02.648Z,7.65
2023-02-27T14:13:58.828Z,7.45
2023-02-27T14:16:54.422Z,7.24
2023-02-27T14:19:51.221Z,7.24
2023-02-27T14:22:37.697Z,7.25
2023-02-27T14:25:19.326Z,7.19
2023-02-27T14:27:56.875Z,7.14
2023-02-27T14:30:30.195Z,6.83
2023-02-27T14:33:03.598Z,6.75
2023-02-27T14:35:31.608Z,6.62
2023-02-27T14:38:03.507Z,6.65
2023-02-27T14:40:37.794Z,6.71
2023-02-27T14:43:15.894Z,6.65
2023-02-27T14:45:43.448Z,6.61
2023-02-27T14:48:11.536Z,6.52
2023-02-27T14:50:42.000Z,6.45
2023-02-27T14:53:23.902Z,6.35
2023-02-27T14:55:55.809Z,6.44
2023-02-27T14:58:25.582Z,6.42
2023-02-27T15:01:04.279Z,6.35
2023-02-27T15:03:37.018Z,6.29
2023-02-27T15:06:13.400Z,6.35
2023-02-27T15:08:46.062Z,6.33
2023-02-27T15:11:16.227Z,6.22
2023-02-27T15:13:46.191Z,6.30
2023-02-27T15:16:21.937Z,6.27
2023-02-27T15:18:50.942Z,6.31
2023-02-27T15:21:20.724Z,6.32
2023-02-27T15:23:55.820Z,6.27
2023-02-27T15:26:23.637Z,6.25
2023-02-27T15:28:52.670Z,6.27
2023-02-27T15:31:23.478Z,6.31
2023-02-27T15:33:52.118Z,6.27
2023-02-27T15:36:23.555Z,6.20
2023-02-27T15:39:08.157Z,6.23
2023-02-27T15:41:36.955Z,6.23
2023-02-27T15:44:06.319Z,6.14
2023-02-27T15:46:34.287Z,6.16
2023-02-27T15:49:02.095Z,6.04
2023-02-27T15:51:30.019Z,5.98
2023-02-27T15:54:00.370Z,5.93
2023-02-27T15:56:32.453Z,5.97
2023-02-27T15:59:01.648Z,5.96
2023-02-27T16:01:34.824Z,6.01
2023-02-27T16:04:06.012Z,6.02
2023-02-27T16:06:36.799Z,5.91
2023-02-27T16:09:07.555Z,5.99
2023-02-27T16:11:37.193Z,5.95
2023-02-27T16:14:05.852Z,5.82
2023-02-27T16:16:37.342Z,5.82
2023-02-27T16:19:16.692Z,5.80
2023-02-27T16:22:06.582Z,5.77
2023-02-27T16:24:34.758Z,5.79
2023-02-27T16:27:02.813Z,5.73
2023-02-27T16:29:35.606Z,5.73
2023-02-27T16:32:05.586Z,5.70
2023-02-27T16:34:45.262Z,5.64
2023-02-27T16:37:20.406Z,5.60
2023-02-27T16:39:49.644Z,5.55
2023-02-27T16:42:17.210Z,5.51
2023-02-27T16:44:44.706Z,5.54
2023-02-27T16:47:13.817Z,5.53
2023-02-27T16:49:44.239Z,5.50
2023-02-27T16:52:12.149Z,5.49
2023-02-27T16:54:39.758Z,5.47
2023-02-27T16:57:07.887Z,5.46
2023-02-27T16:59:37.283Z,5.47
2023-02-27T17:02:07.292Z,5.45
2023-02-27T17:04:36.336Z,5.42
2023-02-27T17:07:06.481Z,5.45
2023-02-27T17:09:35.022Z,5.44
2023-02-27T17:12:02.614Z,5.43
2023-02-27T17:14:30.117Z,5.44
2023-02-27T17:16:59.241Z,5.38
2023-02-27T17:19:26.939Z,5.41
2023-02-27T17:21:55.789Z,5.42
2023-02-27T17:24:23.642Z,5.39
2023-02-27T17:26:52.523Z,5.42
2023-02-27T17:29:20.732Z,5.39
2023-02-27T17:31:48.442Z,5.43
2023-02-27T17:34:16.838Z,5.36
2023-02-27T17:36:44.712Z,5.36
2023-02-27T17:39:14.750Z,5.33
2023-02-27T17:41:44.264Z,5.33
2023-02-27T17:44:12.628Z,5.30
2023-02-27T17:46:41.000Z,5.31
2023-02-27T17:49:09.540Z,5.34
2023-02-27T17:51:37.028Z,5.25
2023-02-27T17:54:06.270Z,5.25
2023-02-27T17:56:36.916Z,5.30
2023-02-27T17:59:04.750Z,5.24
2023-02-27T18:01:32.442Z,5.22
2023-02-27T18:04:00.039Z,5.10
2023-02-27T18:06:28.598Z,4.92
2023-02-27T18:08:56.368Z,4.84
2023-02-27T18:11:24.274Z,4.80
2023-02-27T18:13:53.150Z,4.76
2023-02-27T18:16:22.128Z,4.74
2023-02-27T18:18:49.966Z,4.82
2023-02-27T18:21:20.924Z,4.77
2023-02-27T18:23:49.578Z,4.73
2023-02-27T18:26:28.905Z,4.70
2023-02-27T18:29:00.950Z,4.67
2023-02-27T18:31:31.626Z,4.73
2023-02-27T18:34:00.045Z,4.67
2023-02-27T18:36:28.291Z,4.65
2023-02-27T18:38:55.959Z,4.71
2023-02-27T18:41:23.505Z,4.77
2023-02-27T18:43:51.230Z,4.84
2023-02-27T18:46:20.536Z,4.88
2023-02-27T18:48:48.375Z,4.93
2023-02-27T18:51:17.544Z,4.90
2023-02-27T18:53:48.558Z,4.95
2023-02-27T18:56:18.147Z,4.94
2023-02-27T18:58:46.186Z,4.93
2023-02-27T19:01:21.720Z,4.97
2023-02-27T19:03:49.856Z,5.06
2023-02-27T19:06:17.739Z,5.04
2023-02-27T19:08:46.087Z,5.00
2023-02-27T19:11:22.173Z,4.98
2023-02-27T19:13:49.671Z,5.01
2023-02-27T19:16:17.385Z,4.97
2023-02-27T19:18:46.292Z,4.99
2023-02-27T19:21:13.866Z,5.00
2023-02-27T19:23:41.453Z,5.11
2023-02-27T19:26:09.014Z,4.98
2023-02-27T19:28:36.575Z,4.95
2023-02-27T19:31:07.672Z,4.89
2023-02-27T19:33:35.288Z,4.87
2023-02-27T19:36:07.544Z,4.81
2023-02-27T19:38:35.166Z,4.73
2023-02-27T19:41:03.106Z,4.62
2023-02-27T19:43:31.267Z,4.54
2023-02-27T19:45:59.103Z,4.56
2023-02-27T19:48:27.183Z,4.60
2023-02-27T19:50:54.695Z,4.62
2023-02-27T19:53:23.546Z,4.61
2023-02-27T19:55:58.848Z,4.53
2023-02-27T19:58:26.348Z,4.47
2023-02-27T20:00:54.002Z,4.38
2023-02-27T20:03:21.826Z,4.46
2023-02-27T20:05:49.631Z,4.46
2023-02-27T20:08:17.660Z,4.45
2023-02-27T20:10:54.388Z,4.57
2023-02-27T20:13:22.433Z,4.61
2023-02-27T20:15:56.721Z,4.61
2023-02-27T20:18:24.395Z,4.71
2023-02-27T20:20:59.893Z,4.68
2023-02-27T20:23:27.529Z,4.60
2023-02-27T20:25:56.639Z,4.64
2023-02-27T20:28:24.442Z,4.68
2023-02-27T20:30:52.029Z,4.69
2023-02-27T20:33:19.609Z,4.72
2023-02-27T20:35:47.156Z,4.64
2023-02-27T20:38:16.397Z,4.62
2023-02-27T20:40:43.982Z,4.50
2023-02-27T20:43:12.822Z,4.40
2023-02-27T20:45:41.662Z,4.44
2023-02-27T20:48:09.358Z,4.48
2023-02-27T20:50:36.866Z,4.53
2023-02-27T20:53:04.481Z,4.57
2023-02-27T20:55:32.057Z,4.59
2023-02-27T20:57:59.651Z,4.55
2023-02-27T21:00:28.578Z,4.30
2023-02-27T21:02:56.240Z,4.37
2023-02-27T21:05:23.786Z,4.43
2023-02-27T21:07:51.557Z,4.47
2023-02-27T21:10:19.462Z,4.49
2023-02-27T21:12:46.990Z,4.54
2023-02-27T21:15:14.644Z,4.62
2023-02-27T21:17:43.580Z,4.56
2023-02-27T21:20:12.291Z,4.57
2023-02-27T21:22:39.841Z,4.56
2023-02-27T21:25:07.909Z,4.52
2023-02-27T21:27:35.508Z,4.58
2023-02-27T21:30:03.229Z,4.60
2023-02-27T21:32:30.888Z,4.59
2023-02-27T21:34:59.773Z,4.60
2023-02-27T21:37:27.410Z,4.66
2023-02-27T21:39:57.066Z,4.61
2023-02-27T21:42:24.646Z,4.50
2023-02-27T21:44:52.228Z,4.47
2023-02-27T21:47:20.716Z,4.54
2023-02-27T21:49:48.257Z,4.59
2023-02-27T21:52:17.117Z,4.63
2023-02-27T21:54:44.964Z,4.55
2023-02-27T21:57:12.617Z,4.57
2023-02-27T21:59:41.609Z,4.47
2023-02-27T22:02:13.325Z,4.40
2023-02-27T22:04:41.029Z,4.39
2023-02-27T22:07:11.138Z,4.38
2023-02-27T22:09:40.356Z,4.45
2023-02-27T22:12:09.005Z,4.48
2023-02-27T22:14:36.569Z,4.49
2023-02-27T22:17:04.234Z,4.55
2023-02-27T22:19:31.788Z,4.54
2023-02-27T22:21:59.358Z,4.55
2023-02-27T22:24:26.927Z,4.58
2023-02-27T22:26:55.842Z,4.47
2023-02-27T22:29:23.613Z,4.41
2023-02-27T22:31:51.387Z,4.36
2023-02-27T22:34:19.407Z,4.33
2023-02-27T22:36:48.490Z,4.29
2023-02-27T22:39:16.025Z,4.32
2023-02-27T22:41:43.891Z,4.36
2023-02-27T22:44:14.690Z,4.43
2023-02-27T22:46:44.158Z,4.43
2023-02-27T22:49:13.930Z,4.35
2023-02-27T22:51:41.854Z,4.17
2023-02-27T22:54:10.503Z,4.21
2023-02-27T22:56:38.471Z,4.27
2023-02-27T22:59:06.648Z,4.24
2023-02-27T23:01:37.399Z,4.29
2023-02-27T23:04:07.125Z,4.28
2023-02-27T23:06:36.786Z,4.37
2023-02-27T23:09:07.487Z,4.33
2023-02-27T23:11:35.334Z,4.28
2023-02-27T23:14:02.988Z,4.29
2023-02-27T23:16:30.604Z,4.32
2023-02-27T23:19:00.697Z,4.33
2023-02-27T23:21:34.141Z,4.36
2023-02-27T23:24:04.204Z,4.32
2023-02-27T23:26:31.739Z,4.37
2023-02-27T23:28:59.302Z,4.37
2023-02-27T23:31:27.644Z,4.22
2023-02-27T23:33:55.439Z,4.26
2023-02-27T23:36:24.421Z,4.29
2023-02-27T23:38:51.983Z,4.35
2023-02-27T23:41:20.822Z,4.43
2023-02-27T23:44:10.082Z,4.40
2023-02-27T23:46:38.061Z,4.46
2023-02-27T23:49:05.681Z,4.39
2023-02-27T23:51:34.973Z,4.42
2023-02-27T23:54:03.423Z,4.36
2023-02-27T23:56:31.808Z,4.38
2023-02-27T23:59:01.985Z,4.44
