createdAt,value
2019-04-23T00:01:25.515Z,31.80
2019-04-23T00:03:45.829Z,31.70
2019-04-23T00:09:00.595Z,31.80
2019-04-23T00:11:20.540Z,31.70
2019-04-23T00:14:11.544Z,31.80
2019-04-23T00:16:29.852Z,31.70
2019-04-23T00:18:49.789Z,31.60
2019-04-23T00:29:11.861Z,31.60
2019-04-23T00:31:31.133Z,31.60
2019-04-23T00:34:10.821Z,31.70
2019-04-23T00:36:51.634Z,31.60
2019-04-23T00:39:13.849Z,31.70
2019-04-23T00:41:44.213Z,31.70
2019-04-23T00:44:16.404Z,31.70
2019-04-23T00:46:43.485Z,31.70
2019-04-23T00:49:22.781Z,31.70
2019-04-23T00:54:22.554Z,31.70
2019-04-23T00:56:54.546Z,31.60
2019-04-23T00:59:20.998Z,31.70
2019-04-23T01:04:27.532Z,31.60
2019-04-23T01:07:02.530Z,31.60
2019-04-23T01:09:29.616Z,31.60
2019-04-23T01:12:03.076Z,31.60
2019-04-23T01:14:31.607Z,31.60
2019-04-23T01:17:12.998Z,31.70
2019-04-23T01:19:49.798Z,31.80
2019-04-23T01:22:04.168Z,31.80
2019-04-23T01:24:50.813Z,31.70
2019-04-23T01:27:51.584Z,31.70
2019-04-23T01:30:38.831Z,31.70
2019-04-23T01:32:48.477Z,31.70
2019-04-23T01:35:20.336Z,31.70
2019-04-23T01:37:50.608Z,31.60
2019-04-23T01:45:26.978Z,31.70
2019-04-23T01:47:59.987Z,31.70
2019-04-23T01:50:37.370Z,31.70
2019-04-23T01:55:53.005Z,31.80
2019-04-23T02:00:43.688Z,32.40
2019-04-23T02:05:41.334Z,31.70
2019-04-23T02:08:17.144Z,31.80
2019-04-23T02:10:53.715Z,31.70
2019-04-23T02:13:16.627Z,31.70
2019-04-23T02:15:47.457Z,31.70
2019-04-23T02:18:18.308Z,31.70
2019-04-23T02:20:53.701Z,31.70
2019-04-23T02:23:24.937Z,31.70
2019-04-23T02:26:01.282Z,31.70
2019-04-23T02:28:34.108Z,32.50
2019-04-23T02:33:45.071Z,31.70
2019-04-23T02:36:12.961Z,31.80
2019-04-23T02:41:12.648Z,31.80
2019-04-23T02:46:05.484Z,31.80
2019-04-23T02:51:17.642Z,31.70
2019-04-23T02:53:53.495Z,31.70
2019-04-23T02:56:37.641Z,31.70
2019-04-23T02:58:56.866Z,31.80
2019-04-23T03:14:01.075Z,31.80
2019-04-23T03:19:02.614Z,31.80
2019-04-23T03:27:09.886Z,31.80
2019-04-23T03:35:16.210Z,31.80
2019-04-23T03:37:23.236Z,32.70
2019-04-23T03:39:42.101Z,31.80
2019-04-23T03:42:03.902Z,31.80
2019-04-23T03:44:47.807Z,31.80
2019-04-23T03:47:04.203Z,31.80
2019-04-23T03:49:52.009Z,31.90
2019-04-23T03:52:14.189Z,31.80
2019-04-23T03:57:15.728Z,31.80
2019-04-23T03:59:56.831Z,31.80
2019-04-23T04:02:19.617Z,31.80
2019-04-23T04:09:47.769Z,31.80
2019-04-23T04:17:18.271Z,31.80
2019-04-23T04:22:27.777Z,31.80
2019-04-23T04:27:27.032Z,31.80
2019-04-23T04:30:07.759Z,31.80
2019-04-23T04:32:27.389Z,31.80
2019-04-23T04:37:44.210Z,31.80
2019-04-23T04:40:07.837Z,31.80
2019-04-23T04:42:25.351Z,31.80
2019-04-23T04:47:35.451Z,31.80
2019-04-23T04:55:07.624Z,31.90
2019-04-23T04:57:56.644Z,31.90
2019-04-23T05:00:17.727Z,31.90
2019-04-23T05:03:03.401Z,32.00
2019-04-23T05:05:47.865Z,32.00
2019-04-23T05:11:28.704Z,31.90
2019-04-23T05:13:14.984Z,31.90
2019-04-23T05:20:20.498Z,31.90
2019-04-23T05:22:59.839Z,31.90
2019-04-23T05:25:20.885Z,32.60
2019-04-23T05:28:02.838Z,31.90
2019-04-23T05:32:56.090Z,32.00
2019-04-23T05:40:39.671Z,32.00
2019-04-23T05:42:58.839Z,32.00
2019-04-23T05:48:06.725Z,32.00
2019-04-23T05:50:50.674Z,32.00
2019-04-23T05:55:44.527Z,31.90
2019-04-23T05:58:16.509Z,32.00
2019-04-23T06:00:51.550Z,32.00
2019-04-23T06:03:16.302Z,32.00
2019-04-23T06:08:25.606Z,32.00
2019-04-23T06:10:57.160Z,32.10
2019-04-23T06:13:26.374Z,32.70
2019-04-23T06:15:50.640Z,32.10
2019-04-23T06:18:33.154Z,32.20
2019-04-23T06:26:19.862Z,32.20
2019-04-23T06:31:09.640Z,32.20
2019-04-23T06:33:32.605Z,32.10
2019-04-23T06:36:05.877Z,32.10
2019-04-23T06:38:44.918Z,32.20
2019-04-23T06:41:09.972Z,32.20
2019-04-23T06:43:49.969Z,32.20
2019-04-23T06:46:25.860Z,32.20
2019-04-23T06:48:49.138Z,32.20
2019-04-23T06:51:31.108Z,32.30
2019-04-23T06:53:53.350Z,32.30
2019-04-23T06:56:26.975Z,32.40
2019-04-23T06:59:02.510Z,32.30
2019-04-23T07:01:27.401Z,32.40
2019-04-23T07:04:02.961Z,32.30
2019-04-23T07:11:46.294Z,32.40
2019-04-23T07:13:58.306Z,32.60
2019-04-23T07:19:11.990Z,32.50
2019-04-23T07:21:35.590Z,32.70
2019-04-23T07:24:11.025Z,32.60
2019-04-23T07:26:40.741Z,32.80
2019-04-23T07:29:15.908Z,32.40
2019-04-23T07:31:50.130Z,32.50
2019-04-23T07:34:13.751Z,32.50
2019-04-23T07:36:47.902Z,32.50
2019-04-23T07:39:27.294Z,32.40
2019-04-23T07:47:59.461Z,32.30
2019-04-23T07:53:02.010Z,32.30
2019-04-23T07:55:25.781Z,32.20
2019-04-23T07:58:03.074Z,32.20
2019-04-23T08:03:08.713Z,32.00
2019-04-23T08:05:26.459Z,32.10
2019-04-23T08:08:01.629Z,32.00
2019-04-23T08:10:31.771Z,31.90
2019-04-23T08:12:59.572Z,32.00
2019-04-23T08:15:35.110Z,32.00
2019-04-23T08:18:08.170Z,32.00
2019-04-23T08:20:46.961Z,31.90
2019-04-23T08:23:24.514Z,31.90
2019-04-23T08:27:02.722Z,31.90
2019-04-23T08:29:06.319Z,31.90
2019-04-23T08:31:27.878Z,31.90
2019-04-23T08:34:03.511Z,31.90
2019-04-23T08:36:20.336Z,31.90
2019-04-23T08:38:55.723Z,31.90
2019-04-23T08:41:26.883Z,31.90
2019-04-23T08:44:09.245Z,31.80
2019-04-23T08:46:51.840Z,31.80
2019-04-23T08:49:22.461Z,31.80
2019-04-23T08:51:51.762Z,31.90
2019-04-23T08:54:41.655Z,31.80
2019-04-23T08:56:57.002Z,31.90
2019-04-23T08:59:34.780Z,31.90
2019-04-23T09:02:09.315Z,31.90
2019-04-23T09:04:30.879Z,31.90
2019-04-23T09:07:04.416Z,31.90
2019-04-23T09:09:34.701Z,32.00
2019-04-23T09:12:04.481Z,31.90
2019-04-23T09:14:31.913Z,32.00
2019-04-23T09:17:06.162Z,31.80
2019-04-23T09:19:46.046Z,32.00
2019-04-23T09:22:19.168Z,32.00
2019-04-23T09:24:43.151Z,31.80
2019-04-23T09:27:18.888Z,31.90
2019-04-23T09:29:49.338Z,31.80
2019-04-23T09:32:28.441Z,31.90
2019-04-23T09:35:14.599Z,31.70
2019-04-23T09:37:49.191Z,31.90
2019-04-23T09:40:27.906Z,32.00
2019-04-23T09:42:54.414Z,31.90
2019-04-23T09:45:34.221Z,31.90
2019-04-23T09:50:36.966Z,31.90
2019-04-23T09:53:24.136Z,31.90
2019-04-23T09:58:08.295Z,31.80
2019-04-23T10:00:42.051Z,31.80
2019-04-23T10:03:05.201Z,31.80
2019-04-23T10:05:31.011Z,31.80
2019-04-23T10:08:01.824Z,31.80
2019-04-23T10:10:22.757Z,31.70
2019-04-23T10:12:53.897Z,31.70
2019-04-23T10:15:30.318Z,32.20
2019-04-23T10:17:56.291Z,31.60
2019-04-23T10:20:26.901Z,31.60
2019-04-23T10:22:56.748Z,31.60
2019-04-23T10:25:27.865Z,31.60
2019-04-23T10:28:02.832Z,31.60
2019-04-23T10:30:28.944Z,31.60
2019-04-23T10:32:58.497Z,31.50
2019-04-23T10:35:38.700Z,31.40
2019-04-23T10:38:04.458Z,31.40
2019-04-23T10:40:35.846Z,31.50
2019-04-23T10:43:03.505Z,31.40
2019-04-23T10:45:53.953Z,31.40
2019-04-23T10:51:24.718Z,31.30
2019-04-23T10:53:56.466Z,31.40
2019-04-23T10:56:27.215Z,31.30
2019-04-23T10:58:54.173Z,31.30
2019-04-23T11:01:31.540Z,31.40
2019-04-23T11:04:10.661Z,31.30
2019-04-23T11:06:42.683Z,31.40
2019-04-23T11:09:29.262Z,31.40
2019-04-23T11:11:48.431Z,31.30
2019-04-23T11:14:23.138Z,31.40
2019-04-23T11:19:28.199Z,31.50
2019-04-23T11:21:56.275Z,31.30
2019-04-23T11:24:36.232Z,31.40
2019-04-23T11:29:34.202Z,31.40
2019-04-23T11:32:31.323Z,31.50
2019-04-23T11:34:47.793Z,31.50
2019-04-23T11:39:39.769Z,31.60
2019-04-23T11:42:04.770Z,31.60
2019-04-23T11:44:46.091Z,31.60
2019-04-23T11:54:39.013Z,31.70
2019-04-23T11:59:47.187Z,31.70
2019-04-23T12:02:30.597Z,31.70
2019-04-23T12:07:37.041Z,31.70
2019-04-23T12:10:17.395Z,31.90
2019-04-23T12:17:49.244Z,31.90
2019-04-23T12:22:58.580Z,31.90
2019-04-23T12:25:26.069Z,31.90
2019-04-23T12:27:38.608Z,31.90
2019-04-23T12:30:25.297Z,31.80
2019-04-23T12:37:56.186Z,31.90
2019-04-23T12:40:24.931Z,31.90
2019-04-23T12:43:02.702Z,32.30
2019-04-23T12:48:17.992Z,32.00
2019-04-23T12:53:14.364Z,31.90
2019-04-23T12:55:42.201Z,32.00
2019-04-23T13:00:37.246Z,32.80
2019-04-23T13:03:16.928Z,32.00
2019-04-23T13:05:56.849Z,32.00
2019-04-23T13:08:30.835Z,32.10
2019-04-23T13:10:48.065Z,32.00
2019-04-23T13:15:48.969Z,32.00
2019-04-23T13:18:23.688Z,32.00
2019-04-23T13:21:01.786Z,32.50
2019-04-23T13:26:00.905Z,32.00
2019-04-23T13:28:36.154Z,32.10
2019-04-23T13:31:06.635Z,32.10
2019-04-23T13:33:41.609Z,32.10
2019-04-23T13:36:08.176Z,32.10
2019-04-23T13:39:11.965Z,32.20
2019-04-23T13:41:20.155Z,32.10
2019-04-23T13:43:40.174Z,32.00
2019-04-23T13:48:35.990Z,32.20
2019-04-23T13:53:47.298Z,32.10
2019-04-23T13:58:59.920Z,32.20
2019-04-23T14:01:27.773Z,32.20
2019-04-23T14:04:01.307Z,32.30
2019-04-23T14:09:31.961Z,32.30
2019-04-23T14:16:39.724Z,32.30
2019-04-23T14:21:34.604Z,32.30
2019-04-23T14:24:17.750Z,32.40
2019-04-23T14:26:35.108Z,33.10
2019-04-23T14:29:04.103Z,32.40
2019-04-23T14:31:37.070Z,32.40
2019-04-23T14:36:45.978Z,32.40
2019-04-23T14:39:22.251Z,32.40
2019-04-23T14:41:52.255Z,32.40
2019-04-23T14:44:23.780Z,32.40
2019-04-23T14:47:13.311Z,33.10
2019-04-23T14:49:35.381Z,32.40
2019-04-23T14:52:10.566Z,32.40
2019-04-23T14:59:39.417Z,32.50
2019-04-23T15:02:13.696Z,32.50
2019-04-23T15:04:47.476Z,32.50
2019-04-23T15:07:15.704Z,32.50
2019-04-23T15:09:55.621Z,32.40
2019-04-23T15:12:24.562Z,33.10
2019-04-23T15:15:02.913Z,32.60
2019-04-23T15:17:24.617Z,32.60
2019-04-23T15:19:55.085Z,32.50
2019-04-23T15:25:01.349Z,32.60
2019-04-23T15:28:03.530Z,32.50
2019-04-23T15:29:52.592Z,32.60
2019-04-23T15:32:34.973Z,32.70
2019-04-23T15:35:18.435Z,32.70
2019-04-23T15:40:13.458Z,32.70
2019-04-23T15:42:45.263Z,32.60
2019-04-23T15:45:11.263Z,32.70
2019-04-23T15:47:39.882Z,32.60
2019-04-23T15:50:22.216Z,32.60
2019-04-23T15:52:51.477Z,32.60
2019-04-23T15:55:14.796Z,32.60
2019-04-23T15:58:02.901Z,32.60
2019-04-23T16:00:16.291Z,32.60
2019-04-23T16:02:18.306Z,32.60
2019-04-23T16:04:49.034Z,32.70
2019-04-23T16:07:39.353Z,32.60
2019-04-23T16:10:22.232Z,32.70
2019-04-23T16:12:58.328Z,32.60
2019-04-23T16:15:22.010Z,32.70
2019-04-23T16:18:07.923Z,32.60
2019-04-23T16:20:40.867Z,32.70
2019-04-23T16:22:57.873Z,32.70
2019-04-23T16:25:27.987Z,32.60
2019-04-23T16:28:12.944Z,32.60
2019-04-23T16:30:34.894Z,32.70
2019-04-23T16:40:41.201Z,32.70
2019-04-23T16:43:13.203Z,32.70
2019-04-23T16:51:11.816Z,32.70
2019-04-23T16:53:24.009Z,32.70
2019-04-23T16:55:55.409Z,32.70
2019-04-23T17:01:06.035Z,32.60
2019-04-23T17:06:04.008Z,32.70
2019-04-23T17:11:08.847Z,32.60
2019-04-23T17:13:37.635Z,32.70
2019-04-23T17:16:15.047Z,32.70
2019-04-23T17:18:37.634Z,32.80
2019-04-23T17:21:11.694Z,32.80
2019-04-23T17:23:50.200Z,32.70
2019-04-23T17:26:13.150Z,32.70
2019-04-23T17:28:51.713Z,32.70
2019-04-23T17:33:52.037Z,32.80
2019-04-23T17:38:56.895Z,32.80
2019-04-23T17:41:31.415Z,32.70
2019-04-23T17:44:10.020Z,32.80
2019-04-23T17:46:32.282Z,32.80
2019-04-23T17:49:07.711Z,32.90
2019-04-23T17:51:28.104Z,32.90
2019-04-23T17:54:12.086Z,32.90
2019-04-23T17:56:47.778Z,32.90
2019-04-23T17:59:13.289Z,33.40
2019-04-23T18:01:59.239Z,33.50
2019-04-23T18:09:26.217Z,32.90
2019-04-23T18:14:11.520Z,32.90
2019-04-23T18:19:24.638Z,32.90
2019-04-23T18:22:15.567Z,32.90
2019-04-23T18:25:04.428Z,33.00
2019-04-23T18:27:33.763Z,33.10
2019-04-23T18:30:19.203Z,33.00
2019-04-23T18:33:40.658Z,33.00
2019-04-23T18:35:29.652Z,33.00
2019-04-23T18:38:14.767Z,33.00
2019-04-23T18:41:02.133Z,32.90
2019-04-23T18:43:23.048Z,33.10
2019-04-23T18:45:53.803Z,33.10
2019-04-23T18:56:15.380Z,33.20
2019-04-23T18:59:00.863Z,33.10
2019-04-23T19:09:24.470Z,33.20
2019-04-23T19:12:26.604Z,33.10
2019-04-23T19:17:44.089Z,33.10
2019-04-23T19:24:53.448Z,33.10
2019-04-23T19:30:07.159Z,33.10
2019-04-23T19:32:39.085Z,33.10
2019-04-23T19:35:07.074Z,33.20
2019-04-23T19:37:49.495Z,33.10
2019-04-23T19:40:00.252Z,33.10
2019-04-23T19:42:47.818Z,33.10
2019-04-23T19:45:17.214Z,33.20
2019-04-23T19:50:17.982Z,33.10
2019-04-23T19:55:26.163Z,33.00
2019-04-23T19:57:49.248Z,33.00
2019-04-23T20:00:17.503Z,32.90
2019-04-23T20:03:13.770Z,33.00
2019-04-23T20:05:23.630Z,33.00
2019-04-23T20:08:08.605Z,33.00
2019-04-23T20:10:27.657Z,33.10
2019-04-23T20:12:51.826Z,33.00
2019-04-23T20:15:26.677Z,33.00
2019-04-23T20:17:56.631Z,33.00
2019-04-23T20:20:35.425Z,33.00
2019-04-23T20:22:55.625Z,33.10
2019-04-23T20:26:02.706Z,32.60
2019-04-23T20:28:24.596Z,33.00
2019-04-23T20:31:16.297Z,33.00
2019-04-23T20:36:05.377Z,33.00
2019-04-23T20:38:48.623Z,32.90
2019-04-23T20:41:14.009Z,32.90
2019-04-23T20:43:42.377Z,33.10
2019-04-23T20:46:06.588Z,33.00
2019-04-23T20:48:41.034Z,33.00
2019-04-23T20:51:05.593Z,33.00
2019-04-23T20:53:40.384Z,34.00
2019-04-23T20:58:52.142Z,33.10
2019-04-23T21:03:49.118Z,33.10
2019-04-23T21:06:15.033Z,33.00
2019-04-23T21:09:13.301Z,33.00
2019-04-23T21:11:24.947Z,33.00
2019-04-23T21:14:09.453Z,33.00
2019-04-23T21:16:30.931Z,33.10
2019-04-23T21:19:15.127Z,33.20
2019-04-23T21:21:33.549Z,33.10
2019-04-23T21:24:04.011Z,33.20
2019-04-23T21:26:35.196Z,33.20
2019-04-23T21:28:58.864Z,33.20
2019-04-23T21:31:46.120Z,33.20
2019-04-23T21:34:13.091Z,33.30
2019-04-23T21:36:44.376Z,33.20
2019-04-23T21:42:01.393Z,33.30
2019-04-23T21:47:09.997Z,33.30
2019-04-23T21:49:39.031Z,33.30
2019-04-23T21:52:17.932Z,33.30
2019-04-23T21:54:39.135Z,33.20
2019-04-23T21:56:58.704Z,33.20
2019-04-23T21:59:36.941Z,33.30
2019-04-23T22:07:07.367Z,33.30
2019-04-23T22:09:45.307Z,33.30
2019-04-23T22:14:47.027Z,33.40
2019-04-23T22:17:19.847Z,33.30
2019-04-23T22:19:55.587Z,33.30
2019-04-23T22:22:20.355Z,33.40
2019-04-23T22:24:53.025Z,33.30
2019-04-23T22:27:16.177Z,33.40
2019-04-23T22:29:54.339Z,33.30
2019-04-23T22:32:34.063Z,33.40
2019-04-23T22:35:00.799Z,33.40
2019-04-23T22:37:56.749Z,33.40
2019-04-23T22:40:02.728Z,33.40
2019-04-23T22:42:57.406Z,33.40
2019-04-23T22:47:39.419Z,33.50
2019-04-23T22:50:11.211Z,33.50
2019-04-23T22:52:43.153Z,33.50
2019-04-23T22:55:07.788Z,33.50
2019-04-23T22:57:56.492Z,33.50
2019-04-23T23:02:56.240Z,33.50
2019-04-23T23:05:31.737Z,33.50
2019-04-23T23:07:56.473Z,33.50
2019-04-23T23:10:20.079Z,33.50
2019-04-23T23:13:01.716Z,33.50
2019-04-23T23:15:24.144Z,33.60
2019-04-23T23:17:58.459Z,33.50
2019-04-23T23:20:33.066Z,33.50
2019-04-23T23:23:05.557Z,33.50
2019-04-23T23:25:30.499Z,33.60
2019-04-23T23:28:09.651Z,33.60
2019-04-23T23:30:40.244Z,33.50
2019-04-23T23:33:03.263Z,33.50
2019-04-23T23:38:09.801Z,33.50
2019-04-23T23:40:35.389Z,33.40
2019-04-23T23:45:44.921Z,33.50
2019-04-23T23:48:12.782Z,33.50
2019-04-23T23:55:51.638Z,33.50
2019-04-23T23:58:23.446Z,33.50
