createdAt,value
2022-11-17T00:00:46.981Z,8.50
2022-11-17T00:01:50.139Z,8.43
2022-11-17T00:02:52.403Z,8.90
2022-11-17T00:03:56.875Z,11.95
2022-11-17T00:04:58.885Z,7.88
2022-11-17T00:06:04.649Z,8.88
2022-11-17T00:07:06.656Z,6.70
2022-11-17T00:08:09.838Z,8.68
2022-11-17T00:09:17.236Z,7.50
2022-11-17T00:10:20.424Z,8.18
2022-11-17T00:11:22.477Z,7.90
2022-11-17T00:12:42.795Z,6.80
2022-11-17T00:14:03.422Z,7.28
2022-11-17T00:15:07.091Z,8.05
2022-11-17T00:16:12.527Z,10.80
2022-11-17T00:17:15.586Z,9.95
2022-11-17T00:18:35.881Z,10.50
2022-11-17T00:19:58.091Z,8.88
2022-11-17T00:21:23.637Z,7.80
2022-11-17T00:22:27.244Z,9.85
2022-11-17T00:23:47.073Z,7.82
2022-11-17T00:24:51.293Z,10.25
2022-11-17T00:25:53.323Z,7.35
2022-11-17T00:27:04.991Z,9.10
2022-11-17T00:28:06.992Z,8.07
2022-11-17T00:29:09.963Z,7.47
2022-11-17T00:30:32.708Z,6.40
2022-11-17T00:31:53.497Z,7.50
2022-11-17T00:33:17.492Z,7.47
2022-11-17T00:34:22.828Z,6.85
2022-11-17T00:35:26.276Z,6.15
2022-11-17T00:36:29.375Z,6.22
2022-11-17T00:37:36.749Z,8.30
2022-11-17T00:38:38.749Z,5.65
2022-11-17T00:39:42.141Z,6.97
2022-11-17T00:40:44.164Z,8.00
2022-11-17T00:41:47.224Z,7.47
2022-11-17T00:42:49.333Z,5.63
2022-11-17T00:43:52.463Z,7.65
2022-11-17T00:44:55.488Z,6.13
2022-11-17T00:45:57.508Z,10.15
2022-11-17T00:47:00.570Z,6.97
2022-11-17T00:48:02.620Z,6.28
2022-11-17T00:49:06.392Z,6.40
2022-11-17T00:50:09.374Z,6.93
2022-11-17T00:51:13.911Z,7.35
2022-11-17T00:52:16.924Z,6.30
2022-11-17T00:53:18.921Z,6.30
2022-11-17T00:54:22.813Z,7.93
2022-11-17T00:55:24.866Z,5.50
2022-11-17T00:56:28.438Z,5.60
2022-11-17T00:57:30.421Z,4.68
2022-11-17T00:58:35.365Z,4.57
2022-11-17T00:59:38.421Z,6.38
2022-11-17T01:00:40.465Z,6.97
2022-11-17T01:01:44.452Z,7.35
2022-11-17T01:02:46.557Z,7.65
2022-11-17T01:03:49.680Z,10.13
2022-11-17T01:04:51.678Z,7.28
2022-11-17T01:05:55.185Z,7.78
2022-11-17T01:06:59.681Z,5.35
2022-11-17T01:08:01.736Z,6.55
2022-11-17T01:09:06.629Z,6.65
2022-11-17T01:10:09.687Z,7.78
2022-11-17T01:11:15.236Z,6.45
2022-11-17T01:12:17.364Z,7.38
2022-11-17T01:13:20.443Z,6.10
2022-11-17T01:14:24.530Z,7.53
2022-11-17T01:15:27.635Z,6.88
2022-11-17T01:16:30.964Z,7.55
2022-11-17T01:17:33.969Z,6.53
2022-11-17T01:18:36.711Z,8.98
2022-11-17T01:19:39.719Z,6.60
2022-11-17T01:20:41.750Z,5.13
2022-11-17T01:21:44.972Z,5.03
2022-11-17T01:22:48.326Z,13.23
2022-11-17T01:23:53.661Z,13.10
2022-11-17T01:24:55.681Z,7.70
2022-11-17T01:26:03.081Z,7.25
2022-11-17T01:27:05.110Z,6.65
2022-11-17T01:28:08.086Z,6.53
2022-11-17T01:29:12.753Z,9.70
2022-11-17T01:30:17.696Z,10.25
2022-11-17T01:31:21.317Z,9.13
2022-11-17T01:32:24.364Z,9.70
2022-11-17T01:33:26.370Z,9.90
2022-11-17T01:34:29.426Z,12.07
2022-11-17T01:35:33.896Z,12.63
2022-11-17T01:36:53.615Z,13.82
2022-11-17T01:37:58.071Z,12.50
2022-11-17T01:39:00.088Z,11.10
2022-11-17T01:40:03.592Z,10.95
2022-11-17T01:41:08.298Z,16.42
2022-11-17T01:42:14.721Z,11.15
2022-11-17T01:43:16.891Z,12.00
2022-11-17T01:44:52.659Z,14.13
2022-11-17T01:45:56.069Z,10.93
2022-11-17T01:47:00.928Z,9.98
2022-11-17T01:48:07.411Z,8.93
2022-11-17T01:49:14.379Z,8.50
2022-11-17T01:50:27.348Z,7.97
2022-11-17T01:51:31.425Z,7.85
2022-11-17T01:52:37.195Z,8.43
2022-11-17T01:53:42.764Z,9.32
2022-11-17T01:54:48.356Z,6.80
2022-11-17T01:55:54.693Z,6.50
2022-11-17T01:57:02.492Z,7.40
2022-11-17T01:58:08.646Z,8.15
2022-11-17T01:59:19.736Z,7.00
2022-11-17T02:00:21.860Z,5.82
2022-11-17T02:01:25.117Z,15.45
2022-11-17T02:02:27.984Z,5.07
2022-11-17T02:03:34.492Z,5.00
2022-11-17T02:04:40.959Z,6.15
2022-11-17T02:05:49.816Z,5.70
2022-11-17T02:06:56.116Z,4.63
2022-11-17T02:08:02.834Z,4.20
2022-11-17T02:09:07.448Z,3.65
2022-11-17T02:10:10.025Z,3.35
2022-11-17T02:11:15.556Z,2.97
2022-11-17T02:12:19.116Z,6.20
2022-11-17T02:13:23.280Z,7.93
2022-11-17T02:14:25.536Z,7.10
2022-11-17T02:15:30.100Z,6.32
2022-11-17T02:16:32.152Z,6.20
2022-11-17T02:17:38.500Z,7.57
2022-11-17T02:18:41.472Z,6.97
2022-11-17T02:19:47.099Z,5.85
2022-11-17T02:21:18.637Z,6.72
2022-11-17T02:23:03.128Z,4.38
2022-11-17T02:24:35.632Z,4.97
2022-11-17T02:26:03.167Z,4.13
2022-11-17T02:27:29.300Z,3.53
2022-11-17T02:28:34.291Z,3.80
2022-11-17T02:29:43.482Z,4.80
2022-11-17T02:30:59.802Z,5.10
2022-11-17T02:32:05.840Z,3.85
2022-11-17T02:33:17.237Z,3.47
2022-11-17T02:34:29.886Z,6.85
2022-11-17T02:35:41.376Z,6.93
2022-11-17T02:36:48.294Z,3.30
2022-11-17T02:38:01.403Z,4.57
2022-11-17T02:39:12.223Z,3.20
2022-11-17T02:40:21.803Z,2.97
2022-11-17T02:41:28.375Z,3.47
2022-11-17T02:42:55.533Z,4.38
2022-11-17T02:44:05.159Z,4.50
2022-11-17T02:45:09.852Z,4.40
2022-11-17T02:46:16.032Z,3.53
2022-11-17T02:47:23.704Z,3.90
2022-11-17T02:48:29.588Z,3.08
2022-11-17T02:49:37.591Z,3.50
2022-11-17T02:50:41.816Z,3.97
2022-11-17T02:51:45.839Z,3.50
2022-11-17T02:52:47.954Z,3.78
2022-11-17T02:53:53.306Z,3.38
2022-11-17T02:54:59.783Z,3.63
2022-11-17T02:56:03.228Z,3.83
2022-11-17T02:57:05.214Z,2.88
2022-11-17T02:58:13.106Z,2.97
2022-11-17T02:59:18.860Z,3.00
2022-11-17T03:00:21.333Z,3.22
2022-11-17T03:01:45.985Z,2.90
2022-11-17T03:03:09.202Z,2.30
2022-11-17T03:04:31.410Z,2.42
2022-11-17T03:05:41.775Z,2.60
2022-11-17T03:06:52.674Z,2.60
2022-11-17T03:08:09.003Z,3.85
2022-11-17T03:09:19.572Z,3.08
2022-11-17T03:10:27.684Z,4.20
2022-11-17T03:11:37.759Z,2.92
2022-11-17T03:12:47.493Z,2.47
2022-11-17T03:13:57.888Z,2.60
2022-11-17T03:15:08.273Z,3.22
2022-11-17T03:16:17.801Z,3.05
2022-11-17T03:17:26.717Z,2.75
2022-11-17T03:18:36.538Z,3.00
2022-11-17T03:19:44.742Z,4.60
2022-11-17T03:20:56.114Z,3.25
2022-11-17T03:22:06.457Z,5.55
2022-11-17T03:23:13.974Z,2.78
2022-11-17T03:24:21.699Z,2.65
2022-11-17T03:25:27.055Z,2.80
2022-11-17T03:26:33.664Z,4.70
2022-11-17T03:27:40.257Z,4.80
2022-11-17T03:28:44.831Z,2.40
2022-11-17T03:29:53.919Z,1.90
2022-11-17T03:30:57.065Z,2.00
2022-11-17T03:32:04.112Z,2.58
2022-11-17T03:33:10.360Z,2.45
2022-11-17T03:34:16.505Z,2.78
2022-11-17T03:35:22.634Z,5.05
2022-11-17T03:36:29.699Z,2.75
2022-11-17T03:37:35.395Z,3.65
2022-11-17T03:38:42.992Z,2.80
2022-11-17T03:39:49.820Z,2.80
2022-11-17T03:40:57.078Z,2.90
2022-11-17T03:42:02.909Z,1.55
2022-11-17T03:43:09.100Z,1.73
2022-11-17T03:44:13.845Z,3.58
2022-11-17T03:45:22.713Z,2.63
2022-11-17T03:46:26.628Z,2.53
2022-11-17T03:47:31.655Z,1.92
2022-11-17T03:48:37.915Z,2.50
2022-11-17T03:49:48.417Z,2.25
2022-11-17T03:50:55.395Z,3.17
2022-11-17T03:51:58.916Z,2.55
2022-11-17T03:53:03.102Z,2.25
2022-11-17T03:54:07.904Z,2.78
2022-11-17T03:55:10.765Z,2.90
2022-11-17T03:56:25.870Z,2.25
2022-11-17T03:57:35.988Z,2.83
2022-11-17T03:58:45.992Z,2.28
2022-11-17T03:59:56.837Z,2.97
2022-11-17T04:01:02.879Z,1.73
2022-11-17T04:02:06.862Z,2.58
2022-11-17T04:03:09.257Z,2.00
2022-11-17T04:04:17.400Z,3.20
2022-11-17T04:05:20.092Z,2.45
2022-11-17T04:06:23.284Z,4.28
2022-11-17T04:07:25.349Z,1.95
2022-11-17T04:08:30.865Z,2.10
2022-11-17T04:09:32.940Z,1.67
2022-11-17T04:10:56.343Z,2.20
2022-11-17T04:12:18.903Z,2.63
2022-11-17T04:13:39.392Z,1.45
2022-11-17T04:15:00.139Z,1.45
2022-11-17T04:16:05.571Z,1.80
2022-11-17T04:17:07.540Z,2.08
2022-11-17T04:18:10.575Z,2.33
2022-11-17T04:19:12.562Z,2.28
2022-11-17T04:20:16.056Z,1.90
2022-11-17T04:21:18.291Z,2.20
2022-11-17T04:22:21.297Z,2.47
2022-11-17T04:23:24.636Z,3.15
2022-11-17T04:24:27.697Z,2.17
2022-11-17T04:25:44.606Z,1.95
2022-11-17T04:27:04.922Z,2.05
2022-11-17T04:28:26.212Z,3.38
2022-11-17T04:29:29.535Z,2.08
2022-11-17T04:30:31.540Z,1.50
2022-11-17T04:31:36.097Z,2.85
2022-11-17T04:32:38.124Z,3.13
2022-11-17T04:33:42.638Z,1.63
2022-11-17T04:34:44.693Z,1.80
2022-11-17T04:35:51.258Z,1.60
2022-11-17T04:36:54.309Z,2.05
2022-11-17T04:37:56.329Z,2.20
2022-11-17T04:39:01.127Z,2.92
2022-11-17T04:40:03.843Z,1.67
2022-11-17T04:41:26.290Z,1.83
2022-11-17T04:42:30.208Z,2.97
2022-11-17T04:43:32.453Z,2.05
2022-11-17T04:44:35.531Z,1.63
2022-11-17T04:45:37.726Z,1.90
2022-11-17T04:46:44.341Z,1.35
2022-11-17T04:47:46.319Z,2.05
2022-11-17T04:48:49.920Z,2.63
2022-11-17T04:49:52.980Z,3.92
2022-11-17T04:50:55.320Z,2.17
2022-11-17T04:51:58.411Z,1.65
2022-11-17T04:53:00.457Z,2.13
2022-11-17T04:54:04.700Z,10.88
2022-11-17T04:55:07.533Z,1.70
2022-11-17T04:56:10.651Z,3.35
2022-11-17T04:57:12.819Z,2.30
2022-11-17T04:58:16.176Z,1.50
2022-11-17T04:59:18.327Z,1.60
2022-11-17T05:00:21.644Z,2.05
2022-11-17T05:01:24.897Z,2.30
2022-11-17T05:02:29.374Z,2.45
2022-11-17T05:03:34.115Z,1.90
2022-11-17T05:04:54.816Z,2.33
2022-11-17T05:05:57.865Z,1.75
2022-11-17T05:06:59.928Z,2.20
2022-11-17T05:08:03.056Z,2.28
2022-11-17T05:09:07.311Z,2.53
2022-11-17T05:10:12.655Z,2.30
2022-11-17T05:11:34.492Z,2.10
2022-11-17T05:12:54.641Z,2.08
2022-11-17T05:13:57.025Z,2.03
2022-11-17T05:14:59.993Z,1.95
2022-11-17T05:16:20.348Z,2.20
2022-11-17T05:17:22.372Z,1.60
2022-11-17T05:18:25.772Z,1.92
2022-11-17T05:19:30.457Z,1.60
2022-11-17T05:20:33.073Z,2.13
2022-11-17T05:21:36.239Z,2.60
2022-11-17T05:22:56.684Z,2.00
2022-11-17T05:23:58.940Z,2.15
2022-11-17T05:25:02.052Z,1.95
2022-11-17T05:26:04.231Z,2.13
2022-11-17T05:27:07.183Z,2.33
2022-11-17T05:28:09.182Z,2.58
2022-11-17T05:29:14.306Z,2.50
2022-11-17T05:30:16.368Z,2.70
2022-11-17T05:31:19.611Z,4.15
2022-11-17T05:32:22.751Z,2.65
2022-11-17T05:33:26.123Z,2.30
2022-11-17T05:34:29.110Z,6.78
2022-11-17T05:35:31.145Z,2.78
2022-11-17T05:36:34.770Z,2.67
2022-11-17T05:37:36.787Z,2.83
2022-11-17T05:38:39.807Z,2.25
2022-11-17T05:39:42.900Z,3.50
2022-11-17T05:40:44.944Z,3.72
2022-11-17T05:41:47.951Z,2.90
2022-11-17T05:42:55.827Z,4.05
2022-11-17T05:44:00.603Z,3.03
2022-11-17T05:45:03.606Z,2.60
2022-11-17T05:46:05.834Z,3.00
2022-11-17T05:47:08.824Z,2.55
2022-11-17T05:48:11.030Z,2.50
2022-11-17T05:49:15.934Z,3.33
2022-11-17T05:50:19.163Z,2.17
2022-11-17T05:51:25.093Z,2.60
2022-11-17T05:52:27.091Z,1.77
2022-11-17T05:53:30.988Z,5.10
2022-11-17T05:54:33.968Z,3.05
2022-11-17T05:55:36.173Z,3.13
2022-11-17T05:56:43.305Z,3.00
2022-11-17T05:57:45.945Z,2.10
2022-11-17T05:58:52.737Z,2.22
2022-11-17T06:00:00.400Z,2.67
2022-11-17T06:01:03.875Z,3.20
2022-11-17T06:02:11.154Z,3.80
2022-11-17T06:03:16.810Z,4.05
2022-11-17T06:04:21.992Z,3.10
2022-11-17T06:05:25.472Z,2.95
2022-11-17T06:06:29.417Z,2.30
2022-11-17T06:07:31.525Z,4.07
2022-11-17T06:08:34.566Z,3.75
2022-11-17T06:09:41.569Z,2.88
2022-11-17T06:10:43.620Z,2.60
2022-11-17T06:11:46.953Z,3.22
2022-11-17T06:12:48.978Z,3.30
2022-11-17T06:13:52.036Z,3.53
2022-11-17T06:14:54.463Z,3.03
2022-11-17T06:15:59.957Z,3.20
2022-11-17T06:17:06.422Z,2.70
2022-11-17T06:18:12.156Z,3.00
2022-11-17T06:19:19.135Z,3.00
2022-11-17T06:20:26.816Z,3.97
2022-11-17T06:21:43.124Z,3.70
2022-11-17T06:23:16.601Z,3.30
2022-11-17T06:24:20.536Z,3.97
2022-11-17T06:25:22.629Z,3.53
2022-11-17T06:26:25.667Z,4.38
2022-11-17T06:27:29.084Z,3.65
2022-11-17T06:28:34.528Z,3.15
2022-11-17T06:29:43.630Z,3.88
2022-11-17T06:30:46.500Z,5.30
2022-11-17T06:31:49.754Z,15.18
2022-11-17T06:32:53.382Z,14.75
2022-11-17T06:33:56.593Z,8.10
2022-11-17T06:35:00.653Z,8.57
2022-11-17T06:36:08.268Z,9.07
2022-11-17T06:37:12.235Z,17.05
2022-11-17T06:38:14.325Z,11.73
2022-11-17T06:39:17.458Z,6.72
2022-11-17T06:40:19.912Z,5.40
2022-11-17T06:41:23.178Z,7.95
2022-11-17T06:42:40.110Z,6.25
2022-11-17T06:43:43.501Z,4.20
2022-11-17T06:44:45.696Z,6.28
2022-11-17T06:45:49.042Z,5.75
2022-11-17T06:46:51.188Z,4.13
2022-11-17T06:47:57.353Z,2.97
2022-11-17T06:48:59.591Z,5.75
2022-11-17T06:50:02.771Z,4.88
2022-11-17T06:51:08.563Z,3.58
2022-11-17T06:52:11.697Z,5.70
2022-11-17T06:53:14.784Z,6.75
2022-11-17T06:54:17.964Z,5.03
2022-11-17T06:55:20.625Z,4.72
2022-11-17T06:56:23.954Z,5.13
2022-11-17T06:57:25.982Z,6.20
2022-11-17T06:58:30.335Z,3.83
2022-11-17T06:59:33.648Z,5.88
2022-11-17T07:00:36.807Z,3.80
2022-11-17T07:01:40.112Z,3.83
2022-11-17T07:02:42.204Z,3.92
2022-11-17T07:03:45.326Z,4.75
2022-11-17T07:04:47.481Z,4.38
2022-11-17T07:05:51.917Z,4.15
2022-11-17T07:06:55.473Z,2.95
2022-11-17T07:08:00.010Z,3.00
2022-11-17T07:09:03.445Z,3.80
2022-11-17T07:10:06.559Z,5.55
2022-11-17T07:11:11.576Z,3.40
2022-11-17T07:12:14.154Z,3.53
2022-11-17T07:13:17.560Z,3.40
2022-11-17T07:14:21.397Z,3.45
2022-11-17T07:15:24.212Z,3.60
2022-11-17T07:16:27.575Z,3.10
2022-11-17T07:17:29.895Z,3.80
2022-11-17T07:18:34.097Z,3.20
2022-11-17T07:19:36.542Z,3.95
2022-11-17T07:20:39.896Z,3.63
2022-11-17T07:21:42.352Z,4.03
2022-11-17T07:22:47.408Z,4.30
2022-11-17T07:23:50.191Z,6.50
2022-11-17T07:24:55.942Z,8.00
2022-11-17T07:25:58.530Z,4.88
2022-11-17T07:27:01.902Z,3.35
2022-11-17T07:28:05.347Z,4.25
2022-11-17T07:29:08.912Z,4.05
2022-11-17T07:30:12.163Z,3.65
2022-11-17T07:31:15.557Z,3.25
2022-11-17T07:32:18.019Z,2.35
2022-11-17T07:33:21.548Z,3.53
2022-11-17T07:34:23.761Z,4.30
2022-11-17T07:35:28.108Z,5.90
2022-11-17T07:36:30.562Z,3.70
2022-11-17T07:37:34.389Z,4.43
2022-11-17T07:38:40.942Z,3.95
2022-11-17T07:39:43.458Z,3.88
2022-11-17T07:40:46.708Z,3.80
2022-11-17T07:41:48.871Z,3.95
2022-11-17T07:42:52.489Z,3.55
2022-11-17T07:43:58.003Z,3.17
2022-11-17T07:45:00.255Z,3.17
2022-11-17T07:46:05.478Z,2.70
2022-11-17T07:47:08.927Z,4.28
2022-11-17T07:48:12.274Z,3.15
2022-11-17T07:49:14.625Z,4.18
2022-11-17T07:50:18.212Z,3.85
2022-11-17T07:51:21.135Z,5.57
2022-11-17T07:52:24.456Z,7.85
2022-11-17T07:53:26.907Z,4.30
2022-11-17T07:54:31.637Z,4.20
2022-11-17T07:55:33.847Z,5.00
2022-11-17T07:56:37.072Z,7.00
2022-11-17T07:57:39.272Z,7.30
2022-11-17T07:58:42.829Z,5.18
2022-11-17T07:59:45.104Z,4.80
2022-11-17T08:00:48.437Z,6.28
2022-11-17T08:01:50.627Z,3.58
2022-11-17T08:02:53.953Z,3.38
2022-11-17T08:03:57.927Z,6.45
2022-11-17T08:05:01.125Z,4.07
2022-11-17T08:06:03.930Z,5.40
2022-11-17T08:07:07.478Z,4.72
2022-11-17T08:08:09.754Z,5.28
2022-11-17T08:09:14.392Z,4.03
2022-11-17T08:10:18.111Z,4.65
2022-11-17T08:11:21.599Z,3.03
2022-11-17T08:12:23.824Z,3.60
2022-11-17T08:13:27.088Z,4.90
2022-11-17T08:14:29.963Z,4.75
2022-11-17T08:15:34.848Z,4.07
2022-11-17T08:16:37.005Z,7.72
2022-11-17T08:17:40.413Z,5.53
2022-11-17T08:18:48.846Z,6.72
2022-11-17T08:19:55.295Z,5.10
2022-11-17T08:21:03.630Z,4.60
2022-11-17T08:22:06.817Z,4.35
2022-11-17T08:23:09.528Z,4.43
2022-11-17T08:24:13.556Z,6.28
2022-11-17T08:25:17.606Z,6.22
2022-11-17T08:26:21.540Z,5.88
2022-11-17T08:27:23.660Z,8.82
2022-11-17T08:28:27.106Z,6.28
2022-11-17T08:29:29.328Z,10.07
2022-11-17T08:30:34.896Z,7.78
2022-11-17T08:31:38.796Z,8.07
2022-11-17T08:32:48.821Z,8.85
2022-11-17T08:33:50.992Z,7.45
2022-11-17T08:34:54.223Z,5.47
2022-11-17T08:35:57.548Z,5.93
2022-11-17T08:37:01.377Z,8.93
2022-11-17T08:38:03.726Z,6.55
2022-11-17T08:39:07.320Z,9.30
2022-11-17T08:40:10.672Z,4.90
2022-11-17T08:41:15.314Z,6.82
2022-11-17T08:42:18.789Z,5.40
2022-11-17T08:43:21.178Z,8.57
2022-11-17T08:44:24.457Z,4.97
2022-11-17T08:45:27.953Z,5.97
2022-11-17T08:46:31.258Z,7.40
2022-11-17T08:47:34.234Z,6.80
2022-11-17T08:48:37.994Z,4.93
2022-11-17T08:49:40.576Z,4.75
2022-11-17T08:50:44.061Z,4.85
2022-11-17T08:51:47.450Z,5.72
2022-11-17T08:52:49.759Z,4.95
2022-11-17T08:53:53.005Z,4.03
2022-11-17T08:54:55.390Z,3.67
2022-11-17T08:55:59.412Z,4.90
2022-11-17T08:57:03.294Z,4.28
2022-11-17T08:58:07.200Z,9.23
2022-11-17T08:59:12.567Z,7.90
2022-11-17T09:00:16.972Z,7.03
2022-11-17T09:01:20.452Z,8.85
2022-11-17T09:02:22.779Z,5.25
2022-11-17T09:03:25.960Z,4.57
2022-11-17T09:04:28.075Z,8.20
2022-11-17T09:05:31.804Z,8.50
2022-11-17T09:06:34.049Z,6.88
2022-11-17T09:07:37.481Z,5.80
2022-11-17T09:08:48.124Z,7.18
2022-11-17T09:09:51.524Z,9.90
2022-11-17T09:10:53.985Z,6.63
2022-11-17T09:11:57.194Z,5.68
2022-11-17T09:13:01.793Z,7.13
2022-11-17T09:14:04.016Z,11.23
2022-11-17T09:15:09.761Z,6.95
2022-11-17T09:16:13.061Z,5.53
2022-11-17T09:17:16.401Z,4.32
2022-11-17T09:18:18.738Z,4.45
2022-11-17T09:19:22.349Z,3.53
2022-11-17T09:20:24.640Z,3.97
2022-11-17T09:21:29.515Z,4.03
2022-11-17T09:22:31.815Z,3.78
2022-11-17T09:23:35.440Z,2.53
2022-11-17T09:24:50.347Z,2.25
2022-11-17T09:26:00.621Z,2.78
2022-11-17T09:27:04.219Z,6.00
2022-11-17T09:28:07.777Z,2.67
2022-11-17T09:29:12.570Z,5.22
2022-11-17T09:30:15.933Z,4.18
2022-11-17T09:31:21.733Z,3.67
2022-11-17T09:32:31.003Z,3.72
2022-11-17T09:33:53.031Z,3.13
2022-11-17T09:35:05.193Z,3.28
2022-11-17T09:36:24.737Z,3.35
2022-11-17T09:37:49.823Z,2.40
2022-11-17T09:38:58.138Z,3.20
2022-11-17T09:40:03.204Z,4.13
2022-11-17T09:41:26.756Z,3.72
2022-11-17T09:42:31.412Z,3.88
2022-11-17T09:44:30.836Z,4.20
2022-11-17T09:45:48.711Z,2.30
2022-11-17T09:47:02.510Z,4.82
2022-11-17T09:48:39.649Z,3.22
2022-11-17T09:49:47.032Z,3.50
2022-11-17T09:50:50.674Z,2.58
2022-11-17T09:51:57.676Z,3.10
2022-11-17T09:53:06.256Z,3.10
2022-11-17T09:54:19.350Z,3.45
2022-11-17T09:55:33.933Z,3.13
2022-11-17T09:56:37.095Z,3.03
2022-11-17T09:57:46.858Z,3.40
2022-11-17T09:58:53.650Z,2.95
2022-11-17T10:00:28.163Z,4.68
2022-11-17T10:01:33.856Z,2.22
2022-11-17T10:02:37.275Z,2.53
2022-11-17T10:03:46.345Z,2.38
2022-11-17T10:04:49.174Z,3.50
2022-11-17T10:05:54.475Z,3.70
2022-11-17T10:07:00.052Z,2.17
2022-11-17T10:08:09.195Z,4.78
2022-11-17T10:09:25.679Z,5.30
2022-11-17T10:10:37.696Z,4.45
2022-11-17T10:11:43.734Z,2.65
2022-11-17T10:12:53.706Z,3.17
2022-11-17T10:14:03.388Z,3.88
2022-11-17T10:15:24.095Z,3.13
2022-11-17T10:16:27.855Z,3.55
2022-11-17T10:17:42.923Z,5.03
2022-11-17T10:18:46.848Z,3.67
2022-11-17T10:19:55.813Z,6.15
2022-11-17T10:20:58.495Z,4.53
2022-11-17T10:22:25.172Z,2.60
2022-11-17T10:23:38.823Z,3.85
2022-11-17T10:24:48.868Z,2.67
2022-11-17T10:25:59.449Z,2.00
2022-11-17T10:27:03.705Z,2.90
2022-11-17T10:28:23.534Z,2.10
2022-11-17T10:29:25.797Z,3.67
2022-11-17T10:30:29.248Z,3.78
2022-11-17T10:31:42.058Z,3.80
2022-11-17T10:32:56.590Z,3.95
2022-11-17T10:33:59.061Z,3.40
2022-11-17T10:35:24.135Z,4.95
2022-11-17T10:36:31.266Z,3.70
2022-11-17T10:37:34.248Z,2.90
2022-11-17T10:38:38.751Z,2.72
2022-11-17T10:39:42.592Z,3.42
2022-11-17T10:41:00.695Z,2.13
2022-11-17T10:42:17.403Z,1.63
2022-11-17T10:43:27.206Z,2.00
2022-11-17T10:44:32.709Z,3.30
2022-11-17T10:45:36.224Z,1.92
2022-11-17T10:47:01.687Z,2.42
2022-11-17T10:48:26.695Z,3.75
2022-11-17T10:49:33.763Z,3.20
2022-11-17T10:50:38.506Z,3.00
2022-11-17T10:51:41.830Z,2.33
2022-11-17T10:52:44.121Z,1.85
2022-11-17T10:54:03.360Z,6.22
2022-11-17T10:55:24.203Z,2.67
2022-11-17T10:56:27.686Z,3.85
2022-11-17T10:57:31.778Z,2.00
2022-11-17T10:58:57.092Z,2.03
2022-11-17T11:00:01.039Z,2.22
2022-11-17T11:01:05.176Z,1.65
2022-11-17T11:02:28.884Z,2.38
2022-11-17T11:03:34.825Z,1.75
2022-11-17T11:04:40.580Z,3.30
2022-11-17T11:05:56.693Z,2.03
2022-11-17T11:07:11.722Z,3.63
2022-11-17T11:08:19.841Z,4.45
2022-11-17T11:09:24.964Z,2.40
2022-11-17T11:10:32.082Z,3.55
2022-11-17T11:11:46.398Z,2.60
2022-11-17T11:12:54.399Z,2.20
2022-11-17T11:14:01.702Z,3.05
2022-11-17T11:15:09.284Z,3.97
2022-11-17T11:16:12.026Z,1.95
2022-11-17T11:17:17.670Z,3.38
2022-11-17T11:18:21.024Z,2.35
2022-11-17T11:19:26.523Z,1.75
2022-11-17T11:20:41.434Z,2.58
2022-11-17T11:22:20.950Z,1.77
2022-11-17T11:23:45.486Z,1.85
2022-11-17T11:24:56.413Z,1.75
2022-11-17T11:26:18.353Z,2.80
2022-11-17T11:27:53.171Z,2.08
2022-11-17T11:29:06.223Z,1.95
2022-11-17T11:30:14.660Z,2.60
2022-11-17T11:31:29.467Z,3.47
2022-11-17T11:32:41.557Z,3.42
2022-11-17T11:33:50.593Z,2.33
2022-11-17T11:35:17.190Z,2.53
2022-11-17T11:36:33.051Z,2.90
2022-11-17T11:37:44.135Z,2.65
2022-11-17T11:38:59.523Z,1.40
2022-11-17T11:40:15.655Z,2.72
2022-11-17T11:41:29.482Z,1.48
2022-11-17T11:42:46.382Z,2.60
2022-11-17T11:43:59.890Z,1.80
2022-11-17T11:45:17.125Z,1.20
2022-11-17T11:46:32.550Z,2.30
2022-11-17T11:47:50.922Z,1.88
2022-11-17T11:49:07.603Z,2.55
2022-11-17T11:50:20.810Z,2.80
2022-11-17T11:51:30.203Z,1.80
2022-11-17T11:52:38.506Z,1.52
2022-11-17T11:53:49.944Z,2.13
2022-11-17T11:54:58.375Z,1.60
2022-11-17T11:56:12.027Z,2.80
2022-11-17T11:57:35.839Z,2.05
2022-11-17T11:58:44.574Z,1.60
2022-11-17T11:59:59.485Z,3.10
2022-11-17T12:01:12.214Z,2.45
2022-11-17T12:02:32.774Z,2.80
2022-11-17T12:03:40.675Z,2.45
2022-11-17T12:04:52.522Z,2.70
2022-11-17T12:06:28.106Z,1.70
2022-11-17T12:07:42.127Z,2.80
2022-11-17T12:10:45.322Z,1.65
2022-11-17T12:12:01.880Z,1.90
2022-11-17T12:13:13.805Z,1.83
2022-11-17T12:14:20.798Z,2.67
2022-11-17T12:15:40.480Z,2.42
2022-11-17T12:16:49.218Z,2.55
2022-11-17T12:18:04.589Z,1.80
2022-11-17T12:19:54.100Z,3.35
2022-11-17T12:21:24.460Z,2.97
2022-11-17T12:23:06.489Z,1.65
2022-11-17T12:24:19.320Z,2.15
2022-11-17T12:25:29.902Z,2.00
2022-11-17T12:26:35.202Z,2.28
2022-11-17T12:27:49.759Z,2.78
2022-11-17T12:29:34.411Z,1.77
2022-11-17T12:30:59.200Z,2.03
2022-11-17T12:32:04.033Z,1.92
2022-11-17T12:33:08.537Z,1.70
2022-11-17T12:34:26.895Z,2.95
2022-11-17T12:35:33.894Z,1.42
2022-11-17T12:37:26.592Z,1.60
2022-11-17T12:38:40.346Z,2.45
2022-11-17T12:44:04.879Z,2.78
2022-11-17T12:47:13.220Z,3.00
2022-11-17T12:48:32.922Z,2.67
2022-11-17T12:49:46.153Z,2.65
2022-11-17T12:51:04.806Z,1.90
2022-11-17T12:52:18.733Z,3.33
2022-11-17T12:53:55.972Z,3.08
2022-11-17T12:56:55.371Z,2.75
2022-11-17T12:58:12.304Z,4.05
2022-11-17T13:02:49.090Z,3.22
2022-11-17T13:03:59.550Z,4.03
2022-11-17T13:05:07.948Z,2.13
2022-11-17T13:07:39.429Z,2.85
2022-11-17T13:08:59.281Z,3.05
2022-11-17T13:10:04.941Z,2.88
2022-11-17T13:11:24.299Z,3.00
2022-11-17T13:12:35.451Z,2.13
2022-11-17T13:13:45.745Z,4.35
2022-11-17T13:14:59.893Z,4.50
2022-11-17T13:16:14.239Z,2.20
2022-11-17T13:17:30.042Z,4.25
2022-11-17T13:18:40.011Z,2.50
2022-11-17T13:19:43.281Z,2.13
2022-11-17T13:20:50.836Z,4.38
2022-11-17T13:22:03.880Z,4.45
2022-11-17T13:23:14.832Z,3.83
2022-11-17T13:24:45.288Z,3.25
2022-11-17T13:25:48.023Z,2.00
2022-11-17T13:27:02.801Z,3.60
2022-11-17T13:28:24.259Z,2.55
2022-11-17T13:29:27.895Z,2.25
2022-11-17T13:30:37.044Z,2.38
2022-11-17T13:31:41.714Z,2.40
2022-11-17T13:32:46.399Z,4.03
2022-11-17T13:34:06.327Z,2.60
2022-11-17T13:35:23.233Z,2.20
2022-11-17T13:36:27.393Z,2.58
2022-11-17T13:37:31.854Z,4.28
2022-11-17T13:38:39.652Z,3.03
2022-11-17T13:39:58.143Z,3.35
2022-11-17T13:41:05.741Z,3.10
2022-11-17T13:42:13.611Z,3.05
2022-11-17T13:43:26.337Z,2.97
2022-11-17T13:44:31.048Z,4.47
2022-11-17T13:45:38.278Z,2.55
2022-11-17T13:46:42.644Z,2.22
2022-11-17T13:47:47.763Z,2.70
2022-11-17T13:48:55.959Z,5.00
2022-11-17T13:50:36.241Z,4.00
2022-11-17T13:51:57.413Z,3.05
2022-11-17T13:53:03.073Z,3.40
2022-11-17T13:54:17.690Z,4.15
2022-11-17T13:59:26.815Z,2.75
2022-11-17T14:00:32.801Z,2.15
2022-11-17T14:22:06.846Z,2.83
2022-11-17T14:23:17.904Z,2.25
2022-11-17T14:24:21.439Z,4.93
2022-11-17T14:25:23.857Z,3.50
2022-11-17T14:26:27.499Z,2.85
2022-11-17T14:27:40.150Z,3.90
2022-11-17T14:28:43.160Z,2.92
2022-11-17T14:29:46.614Z,2.60
2022-11-17T14:30:57.618Z,2.63
2022-11-17T14:32:14.895Z,3.15
2022-11-17T14:33:41.044Z,4.80
2022-11-17T14:34:53.191Z,4.07
2022-11-17T14:35:58.905Z,2.65
2022-11-17T14:37:07.034Z,2.35
2022-11-17T14:38:15.899Z,4.65
2022-11-17T14:39:22.551Z,3.58
2022-11-17T14:40:34.737Z,4.75
2022-11-17T14:41:54.550Z,2.60
2022-11-17T14:43:11.293Z,3.22
2022-11-17T14:44:27.071Z,4.10
2022-11-17T14:45:36.405Z,5.38
2022-11-17T14:46:46.740Z,3.08
2022-11-17T14:48:01.644Z,2.75
2022-11-17T14:49:13.131Z,3.75
2022-11-17T14:50:18.442Z,4.03
2022-11-17T14:51:31.562Z,3.15
2022-11-17T14:52:54.548Z,3.15
2022-11-17T14:53:59.157Z,6.72
2022-11-17T14:55:07.406Z,3.55
2022-11-17T14:56:13.655Z,2.67
2022-11-17T14:58:43.561Z,5.35
2022-11-17T14:59:49.632Z,3.78
2022-11-17T15:00:56.854Z,4.45
2022-11-17T15:02:19.965Z,2.10
2022-11-17T15:03:50.522Z,3.08
2022-11-17T15:06:32.900Z,3.60
2022-11-17T15:07:40.494Z,3.08
2022-11-17T15:08:56.692Z,4.28
2022-11-17T15:10:06.769Z,3.55
2022-11-17T15:11:17.907Z,5.20
2022-11-17T15:12:36.571Z,3.35
2022-11-17T15:14:09.804Z,3.80
2022-11-17T15:15:24.593Z,3.58
2022-11-17T15:16:52.366Z,2.90
2022-11-17T15:18:10.424Z,4.18
2022-11-17T15:19:18.329Z,4.85
2022-11-17T15:20:28.056Z,6.57
2022-11-17T15:21:41.427Z,3.92
2022-11-17T15:23:00.308Z,3.20
2022-11-17T15:24:19.590Z,4.70
2022-11-17T15:25:33.071Z,5.85
2022-11-17T15:26:39.331Z,6.45
2022-11-17T15:27:50.510Z,8.40
2022-11-17T15:29:19.647Z,8.25
2022-11-17T15:30:35.110Z,7.32
2022-11-17T15:31:53.569Z,6.70
2022-11-17T15:33:18.519Z,9.60
2022-11-17T15:34:40.302Z,9.35
2022-11-17T15:35:44.023Z,5.75
2022-11-17T15:36:59.208Z,7.00
2022-11-17T15:38:09.329Z,11.63
2022-11-17T15:39:38.404Z,8.82
2022-11-17T15:40:56.103Z,10.40
2022-11-17T15:42:10.744Z,10.00
2022-11-17T15:43:27.982Z,8.25
2022-11-17T15:44:53.717Z,7.25
2022-11-17T15:46:11.996Z,6.95
2022-11-17T15:47:33.924Z,7.97
2022-11-17T15:48:43.438Z,6.35
2022-11-17T15:49:49.795Z,5.50
2022-11-17T15:50:57.200Z,10.73