createdAt,value
2022-12-02T00:00:18.028Z,19.27
2022-12-02T00:02:46.358Z,17.73
2022-12-02T00:05:29.591Z,18.00
2022-12-02T00:08:00.564Z,18.27
2022-12-02T00:10:32.616Z,17.40
2022-12-02T00:13:11.868Z,16.80
2022-12-02T00:15:43.699Z,17.58
2022-12-02T00:18:12.947Z,17.33
2022-12-02T00:20:41.870Z,17.42
2022-12-02T00:23:10.668Z,17.63
2022-12-02T00:25:39.868Z,16.48
2022-12-02T00:28:08.041Z,16.50
2022-12-02T00:30:36.196Z,17.00
2022-12-02T00:33:05.797Z,16.70
2022-12-02T00:35:34.248Z,16.55
2022-12-02T00:38:02.381Z,17.35
2022-12-02T00:40:30.559Z,16.58
2022-12-02T00:43:20.941Z,16.95
2022-12-02T00:46:07.325Z,17.45
2022-12-02T00:48:37.100Z,17.27
2022-12-02T00:51:05.685Z,17.15
2022-12-02T00:53:34.288Z,16.23
2022-12-02T00:56:02.395Z,16.30
2022-12-02T00:58:31.352Z,17.33
2022-12-02T01:00:59.746Z,17.25
2022-12-02T01:03:28.022Z,17.30
2022-12-02T01:05:57.809Z,16.35
2022-12-02T01:08:27.584Z,17.20
2022-12-02T01:10:56.289Z,17.15
2022-12-02T01:13:26.556Z,16.80
2022-12-02T01:15:55.155Z,16.75
2022-12-02T01:18:23.621Z,16.45
2022-12-02T01:20:52.049Z,17.48
2022-12-02T01:23:21.697Z,16.70
2022-12-02T01:25:50.075Z,16.70
2022-12-02T01:28:19.056Z,17.25
2022-12-02T01:30:47.749Z,17.42
2022-12-02T01:33:16.368Z,16.55
2022-12-02T01:35:44.513Z,17.70
2022-12-02T01:38:14.333Z,16.50
2022-12-02T01:40:43.795Z,16.30
2022-12-02T01:43:12.672Z,17.17
2022-12-02T01:45:41.307Z,16.27
2022-12-02T01:48:09.867Z,17.30
2022-12-02T01:50:38.600Z,16.95
2022-12-02T01:53:06.995Z,15.73
2022-12-02T01:55:35.213Z,17.08
2022-12-02T01:58:05.354Z,16.30
2022-12-02T02:00:33.547Z,16.23
2022-12-02T02:03:01.788Z,16.58
2022-12-02T02:05:32.744Z,16.30
2022-12-02T02:08:06.998Z,16.05
2022-12-02T02:10:37.331Z,17.45
2022-12-02T02:13:08.535Z,15.90
2022-12-02T02:15:39.199Z,16.67
2022-12-02T02:18:07.913Z,16.25
2022-12-02T02:20:40.109Z,16.08
2022-12-02T02:23:22.837Z,16.17
2022-12-02T02:25:54.533Z,16.42
2022-12-02T02:28:27.458Z,17.73
2022-12-02T02:30:58.181Z,15.65
2022-12-02T02:33:34.999Z,17.42
2022-12-02T02:36:04.145Z,16.02
2022-12-02T02:38:37.059Z,17.23
2022-12-02T02:41:06.963Z,16.65
2022-12-02T02:43:36.921Z,16.70
2022-12-02T02:46:05.717Z,15.52
2022-12-02T02:48:39.485Z,17.08
2022-12-02T02:51:09.582Z,15.95
2022-12-02T02:53:39.827Z,16.83
2022-12-02T02:56:10.312Z,15.90
2022-12-02T02:58:39.860Z,17.00
2022-12-02T03:01:12.804Z,16.60
2022-12-02T03:03:45.957Z,16.52
2022-12-02T03:06:16.024Z,16.23
2022-12-02T03:08:49.518Z,17.60
2022-12-02T03:11:18.770Z,16.48
2022-12-02T03:13:49.708Z,15.90
2022-12-02T03:16:20.831Z,16.00
2022-12-02T03:18:50.129Z,16.30
2022-12-02T03:21:19.941Z,16.30
2022-12-02T03:23:51.495Z,16.23
2022-12-02T03:26:19.926Z,17.15
2022-12-02T03:28:49.164Z,16.23
2022-12-02T03:31:17.658Z,16.15
2022-12-02T03:33:46.169Z,16.85
2022-12-02T03:36:14.595Z,16.30
2022-12-02T03:38:43.565Z,17.35
2022-12-02T03:41:13.922Z,16.08
2022-12-02T03:43:42.319Z,16.10
2022-12-02T03:46:10.859Z,17.73
2022-12-02T03:48:40.716Z,17.50
2022-12-02T03:51:09.824Z,16.77
2022-12-02T03:53:38.323Z,16.92
2022-12-02T03:56:08.122Z,19.02
2022-12-02T03:58:40.287Z,16.80
2022-12-02T04:01:08.664Z,17.50
2022-12-02T04:03:36.792Z,16.95
2022-12-02T04:06:05.109Z,18.23
2022-12-02T04:08:33.475Z,17.30
2022-12-02T04:11:01.875Z,17.33
2022-12-02T04:13:29.931Z,17.88
2022-12-02T04:15:59.549Z,17.15
2022-12-02T04:18:27.948Z,17.77
2022-12-02T04:20:56.202Z,16.85
2022-12-02T04:23:24.294Z,17.00
2022-12-02T04:25:53.656Z,17.33
2022-12-02T04:28:21.682Z,17.58
2022-12-02T04:30:49.888Z,17.60
2022-12-02T04:33:19.324Z,16.13
2022-12-02T04:35:47.514Z,16.63
2022-12-02T04:38:15.912Z,18.58
2022-12-02T04:40:45.004Z,17.70
2022-12-02T04:43:13.223Z,17.48
2022-12-02T04:45:41.314Z,16.85
2022-12-02T04:48:09.396Z,16.25
2022-12-02T04:50:38.959Z,17.80
2022-12-02T04:53:06.995Z,17.25
2022-12-02T04:55:35.105Z,17.02
2022-12-02T04:58:03.222Z,16.00
2022-12-02T05:00:31.306Z,18.30
2022-12-02T05:02:59.381Z,15.65
2022-12-02T05:05:27.540Z,16.48
2022-12-02T05:07:57.278Z,16.15
2022-12-02T05:10:25.509Z,17.67
2022-12-02T05:12:53.647Z,15.93
2022-12-02T05:15:21.727Z,16.40
2022-12-02T05:17:50.082Z,17.45
2022-12-02T05:20:18.318Z,16.48
2022-12-02T05:22:46.467Z,16.83
2022-12-02T05:25:16.275Z,16.42
2022-12-02T05:27:44.329Z,17.60
2022-12-02T05:30:13.910Z,15.85
2022-12-02T05:32:41.974Z,15.13
2022-12-02T05:35:10.272Z,16.23
2022-12-02T05:37:38.370Z,16.83
2022-12-02T05:40:07.806Z,16.17
2022-12-02T05:42:37.335Z,16.58
2022-12-02T05:45:16.329Z,15.57
2022-12-02T05:47:46.102Z,17.52
2022-12-02T05:50:15.991Z,16.08
2022-12-02T05:52:44.843Z,15.60
2022-12-02T05:55:16.363Z,16.15
2022-12-02T05:57:46.683Z,15.57
2022-12-02T06:00:20.230Z,16.27
2022-12-02T06:02:50.265Z,15.07
2022-12-02T06:05:20.684Z,16.13
2022-12-02T06:07:54.369Z,16.42
2022-12-02T06:10:25.817Z,14.75
2022-12-02T06:12:58.839Z,16.85
2022-12-02T06:15:31.567Z,15.80
2022-12-02T06:17:59.759Z,15.80
2022-12-02T06:20:31.597Z,15.82
2022-12-02T06:23:01.776Z,15.65
2022-12-02T06:25:33.532Z,14.27
2022-12-02T06:28:11.413Z,15.38
2022-12-02T06:30:40.283Z,15.32
2022-12-02T06:33:19.508Z,15.40
2022-12-02T06:35:50.696Z,15.15
2022-12-02T06:38:28.972Z,13.77
2022-12-02T06:40:57.374Z,14.95
2022-12-02T06:43:31.160Z,15.25
2022-12-02T06:45:59.656Z,14.95
2022-12-02T06:48:31.396Z,14.95
2022-12-02T06:51:08.830Z,14.57
2022-12-02T06:53:40.258Z,15.25
2022-12-02T06:56:22.916Z,15.15
2022-12-02T06:58:58.664Z,14.07
2022-12-02T07:01:38.631Z,13.90
2022-12-02T07:04:32.823Z,15.02
2022-12-02T07:07:03.731Z,15.00
2022-12-02T07:09:38.514Z,13.98
2022-12-02T07:12:14.063Z,14.63
2022-12-02T07:14:47.627Z,15.18
2022-12-02T07:17:22.058Z,13.90
2022-12-02T07:19:55.520Z,14.77
2022-12-02T07:22:26.243Z,13.70
2022-12-02T07:24:56.922Z,14.07
2022-12-02T07:27:27.961Z,14.52
2022-12-02T07:29:59.490Z,13.48
2022-12-02T07:32:27.730Z,14.32
2022-12-02T07:34:56.912Z,13.82
2022-12-02T07:37:25.076Z,14.63
2022-12-02T07:39:53.177Z,14.27
2022-12-02T07:42:21.301Z,14.82
2022-12-02T07:44:49.508Z,13.98
2022-12-02T07:47:19.161Z,14.20
2022-12-02T07:49:47.436Z,14.43
2022-12-02T07:52:15.671Z,14.13
2022-12-02T07:54:43.983Z,13.70
2022-12-02T07:57:12.246Z,13.15
2022-12-02T07:59:40.469Z,13.27
2022-12-02T08:02:08.724Z,13.18
2022-12-02T08:04:38.414Z,12.75
2022-12-02T08:07:06.619Z,14.23
2022-12-02T08:09:34.947Z,12.88
2022-12-02T08:12:03.129Z,13.93
2022-12-02T08:14:31.429Z,13.35
2022-12-02T08:16:59.747Z,13.48
2022-12-02T08:19:27.939Z,14.02
2022-12-02T08:21:57.447Z,12.82
2022-12-02T08:24:25.601Z,13.40
2022-12-02T08:26:53.946Z,12.45
2022-12-02T08:29:22.048Z,12.60
2022-12-02T08:31:50.169Z,12.40
2022-12-02T08:34:18.518Z,12.25
2022-12-02T08:36:46.798Z,11.48
2022-12-02T08:39:16.334Z,12.95
2022-12-02T08:41:44.674Z,11.85
2022-12-02T08:44:12.856Z,11.63
2022-12-02T08:46:41.303Z,12.30
2022-12-02T08:49:09.553Z,11.50
2022-12-02T08:51:38.121Z,11.30
2022-12-02T08:54:06.286Z,10.77
2022-12-02T08:56:36.334Z,11.40
2022-12-02T08:59:05.187Z,12.30
2022-12-02T09:01:33.562Z,11.40
2022-12-02T09:04:01.864Z,11.23
2022-12-02T09:06:35.677Z,11.35
2022-12-02T09:09:05.181Z,11.07
2022-12-02T09:11:35.217Z,11.63
2022-12-02T09:14:03.538Z,12.05
2022-12-02T09:16:31.648Z,11.07
2022-12-02T09:18:59.831Z,9.75
2022-12-02T09:21:28.119Z,10.88
2022-12-02T09:23:56.265Z,10.60
2022-12-02T09:26:24.436Z,10.50
2022-12-02T09:28:53.965Z,10.30
2022-12-02T09:31:22.255Z,10.38
2022-12-02T09:33:50.568Z,11.90
2022-12-02T09:36:18.791Z,10.43
2022-12-02T09:38:47.174Z,11.80
2022-12-02T09:41:15.282Z,10.65
2022-12-02T09:43:43.833Z,10.30
2022-12-02T09:46:28.121Z,10.60
2022-12-02T09:48:56.997Z,10.50
2022-12-02T09:51:25.355Z,11.05
2022-12-02T09:53:53.987Z,10.10
2022-12-02T09:56:23.419Z,9.73
2022-12-02T09:58:54.485Z,17.70
2022-12-02T10:01:23.565Z,10.75
2022-12-02T10:03:53.652Z,10.65
2022-12-02T10:06:25.515Z,10.52
2022-12-02T10:08:54.333Z,11.88
2022-12-02T10:11:27.161Z,11.07
2022-12-02T10:13:56.349Z,9.88
2022-12-02T10:16:24.971Z,10.25
2022-12-02T10:18:58.660Z,9.55
2022-12-02T10:21:26.912Z,10.68
2022-12-02T10:23:58.391Z,10.40
2022-12-02T10:26:27.285Z,9.80
2022-12-02T10:29:05.481Z,10.85
2022-12-02T10:31:34.166Z,10.40
2022-12-02T10:34:05.842Z,10.50
2022-12-02T10:36:36.408Z,9.05
2022-12-02T10:39:23.264Z,11.02
2022-12-02T10:42:08.627Z,10.13
2022-12-02T10:44:38.663Z,10.40
2022-12-02T10:47:22.373Z,10.02
2022-12-02T10:49:55.519Z,10.50
2022-12-02T10:52:28.389Z,10.07
2022-12-02T10:54:58.648Z,10.32
2022-12-02T10:57:29.462Z,9.15
2022-12-02T11:00:00.375Z,10.10
2022-12-02T11:02:33.860Z,10.00
2022-12-02T11:05:14.870Z,10.02
2022-12-02T11:07:50.882Z,9.95
2022-12-02T11:10:21.883Z,9.85
2022-12-02T11:13:06.258Z,9.65
2022-12-02T11:15:43.974Z,9.52
2022-12-02T11:18:33.764Z,9.95
2022-12-02T11:21:38.571Z,9.57
2022-12-02T11:24:37.987Z,8.98
2022-12-02T11:27:18.213Z,9.68
2022-12-02T11:30:31.775Z,10.18
2022-12-02T11:32:59.876Z,9.95
2022-12-02T11:36:12.685Z,9.27
2022-12-02T11:38:48.056Z,9.18
2022-12-02T11:41:16.730Z,10.90
2022-12-02T11:43:56.877Z,9.18
2022-12-02T11:46:42.232Z,10.50
2022-12-02T11:49:29.253Z,9.77
2022-12-02T11:52:09.014Z,9.63
2022-12-02T11:54:40.357Z,9.57
2022-12-02T11:57:16.170Z,10.77
2022-12-02T11:59:44.483Z,10.55
2022-12-02T12:02:15.443Z,11.82
2022-12-02T12:04:44.415Z,11.43
2022-12-02T12:07:13.552Z,11.40
2022-12-02T12:09:43.041Z,11.23
2022-12-02T12:12:16.701Z,10.80
2022-12-02T12:15:02.079Z,10.90
2022-12-02T12:17:43.584Z,10.65
2022-12-02T12:20:42.856Z,10.75
2022-12-02T12:23:31.881Z,10.23
2022-12-02T12:26:01.739Z,10.20
2022-12-02T12:28:32.400Z,10.60
2022-12-02T12:31:01.825Z,11.13
2022-12-02T12:33:30.605Z,10.65
2022-12-02T12:35:59.919Z,10.07
2022-12-02T12:38:30.935Z,10.73
2022-12-02T12:41:00.887Z,11.10
2022-12-02T12:43:29.175Z,10.70
2022-12-02T12:45:57.462Z,10.68
2022-12-02T12:48:25.703Z,11.45
2022-12-02T12:50:53.976Z,11.32
2022-12-02T12:53:22.432Z,11.40
2022-12-02T12:55:50.744Z,11.88
2022-12-02T12:58:20.278Z,10.48
2022-12-02T13:00:48.431Z,11.00
2022-12-02T13:03:16.950Z,10.90
2022-12-02T13:05:45.098Z,11.38
2022-12-02T13:08:13.357Z,11.05
2022-12-02T13:10:41.668Z,11.73
2022-12-02T13:13:10.186Z,11.48
2022-12-02T13:15:39.831Z,11.85
2022-12-02T13:18:08.253Z,11.27
2022-12-02T13:20:36.906Z,11.55
2022-12-02T13:23:05.437Z,11.38
2022-12-02T13:25:33.722Z,12.27
2022-12-02T13:28:01.918Z,11.27
2022-12-02T13:30:30.253Z,11.90
2022-12-02T13:32:59.996Z,11.25
2022-12-02T13:35:28.547Z,11.85
2022-12-02T13:37:56.697Z,11.30
2022-12-02T13:40:24.821Z,11.88
2022-12-02T13:42:53.002Z,10.82
2022-12-02T13:45:21.123Z,11.77
2022-12-02T13:47:49.288Z,11.50
2022-12-02T13:50:18.969Z,11.43
2022-12-02T13:52:47.101Z,11.93
2022-12-02T13:55:15.278Z,11.63
2022-12-02T13:57:43.426Z,11.63
2022-12-02T14:00:13.947Z,11.63
2022-12-02T14:02:42.449Z,11.65
2022-12-02T14:05:11.659Z,12.07
2022-12-02T14:07:41.193Z,11.52
2022-12-02T14:10:10.782Z,12.73
2022-12-02T14:12:39.019Z,12.02
2022-12-02T14:15:07.890Z,11.88
2022-12-02T14:17:36.048Z,11.55
2022-12-02T14:20:04.459Z,11.80
2022-12-02T14:22:32.580Z,12.68
2022-12-02T14:25:03.277Z,12.30
2022-12-02T14:27:32.599Z,12.32
2022-12-02T14:30:00.739Z,12.48
2022-12-02T14:32:28.945Z,12.80
2022-12-02T14:34:57.036Z,12.55
2022-12-02T14:37:25.119Z,11.80
2022-12-02T14:39:53.153Z,12.90
2022-12-02T14:42:22.636Z,11.82
2022-12-02T14:44:51.020Z,12.40
2022-12-02T14:47:19.285Z,12.50
2022-12-02T14:49:47.444Z,13.48
2022-12-02T14:52:15.525Z,12.93
2022-12-02T14:54:43.696Z,12.25
2022-12-02T14:57:14.418Z,12.95
2022-12-02T14:59:44.733Z,12.68
2022-12-02T15:02:14.850Z,12.52
2022-12-02T15:04:43.521Z,12.82
2022-12-02T15:07:12.039Z,12.48
2022-12-02T15:09:40.323Z,13.35
2022-12-02T15:12:08.678Z,12.43
2022-12-02T15:14:37.185Z,12.75
2022-12-02T15:17:06.953Z,12.25
2022-12-02T15:19:35.184Z,12.18
2022-12-02T15:22:03.390Z,11.77
2022-12-02T15:24:31.823Z,12.75
2022-12-02T15:27:02.220Z,11.32
2022-12-02T15:29:30.776Z,12.95
2022-12-02T15:32:19.234Z,13.02
2022-12-02T15:34:47.736Z,11.65
2022-12-02T15:37:16.159Z,11.88
2022-12-02T15:39:44.540Z,11.63
2022-12-02T15:42:13.954Z,11.50
2022-12-02T15:44:42.346Z,12.25
2022-12-02T15:47:10.693Z,12.32
2022-12-02T15:49:40.495Z,11.88
2022-12-02T15:52:10.252Z,12.18
2022-12-02T15:54:38.544Z,15.38
2022-12-02T15:57:06.846Z,13.85
2022-12-02T15:59:35.121Z,14.35
2022-12-02T16:02:03.373Z,13.18
2022-12-02T16:04:32.725Z,12.23
2022-12-02T16:07:02.301Z,12.35
2022-12-02T16:09:30.753Z,10.57
2022-12-02T16:11:59.204Z,11.02
2022-12-02T16:14:27.560Z,12.10
2022-12-02T16:16:56.080Z,12.15
2022-12-02T16:19:24.437Z,11.88
2022-12-02T16:21:52.815Z,12.15
2022-12-02T16:24:22.349Z,13.63
2022-12-02T16:26:55.276Z,11.45
2022-12-02T16:29:23.923Z,15.15
2022-12-02T16:31:52.185Z,12.55
2022-12-02T16:34:20.790Z,13.20
2022-12-02T16:36:48.943Z,19.88
2022-12-02T16:39:17.161Z,12.18
2022-12-02T16:41:46.668Z,12.55
2022-12-02T16:44:14.734Z,14.25
2022-12-02T16:46:42.893Z,11.48
2022-12-02T16:49:11.163Z,12.25
2022-12-02T16:51:39.263Z,12.18
2022-12-02T16:54:07.561Z,16.42
2022-12-02T16:56:35.738Z,14.45
2022-12-02T16:59:05.302Z,13.23
2022-12-02T17:01:33.574Z,10.88
2022-12-02T17:04:01.899Z,10.90
2022-12-02T17:06:30.141Z,12.02
2022-12-02T17:08:58.508Z,10.82
2022-12-02T17:11:26.629Z,12.05
2022-12-02T17:13:54.725Z,11.38
2022-12-02T17:16:24.184Z,10.43
2022-12-02T17:18:52.571Z,10.20
2022-12-02T17:21:20.604Z,10.05
2022-12-02T17:23:49.130Z,10.30
2022-12-02T17:26:17.400Z,10.15
2022-12-02T17:28:45.580Z,9.75
2022-12-02T17:31:13.901Z,9.73
2022-12-02T17:33:43.354Z,10.10
2022-12-02T17:36:11.471Z,9.32
2022-12-02T17:38:56.106Z,10.20
2022-12-02T17:41:25.370Z,9.90
2022-12-02T17:43:54.162Z,10.63
2022-12-02T17:46:22.531Z,10.18
2022-12-02T17:48:52.218Z,10.25
2022-12-02T17:51:20.307Z,10.30
2022-12-02T17:53:48.521Z,9.70
2022-12-02T17:56:16.650Z,9.80
2022-12-02T17:58:44.742Z,8.75
2022-12-02T18:01:12.971Z,8.93
2022-12-02T18:03:41.626Z,9.48
2022-12-02T18:06:11.229Z,10.02
2022-12-02T18:08:39.452Z,9.50
2022-12-02T18:11:07.728Z,9.30
2022-12-02T18:13:36.086Z,10.98
2022-12-02T18:16:06.586Z,9.27
2022-12-02T18:18:35.283Z,9.48
2022-12-02T18:21:03.428Z,8.93
2022-12-02T18:23:32.952Z,9.38
2022-12-02T18:26:01.084Z,9.30
2022-12-02T18:28:29.267Z,9.35
2022-12-02T18:30:57.652Z,9.50
2022-12-02T18:33:25.953Z,9.23
2022-12-02T18:35:54.084Z,9.52
2022-12-02T18:38:22.240Z,9.15
2022-12-02T18:40:52.648Z,8.77
2022-12-02T18:43:20.811Z,8.63
2022-12-02T18:45:48.985Z,9.48
2022-12-02T18:48:17.201Z,8.80
2022-12-02T18:50:45.541Z,8.70
2022-12-02T18:53:13.667Z,9.43
2022-12-02T18:55:42.103Z,9.50
2022-12-02T18:58:11.670Z,9.48
2022-12-02T19:00:40.054Z,8.60
2022-12-02T19:03:08.412Z,9.52
2022-12-02T19:05:36.782Z,8.23
2022-12-02T19:08:05.129Z,8.57
2022-12-02T19:10:33.309Z,10.43
2022-12-02T19:13:01.407Z,9.35
2022-12-02T19:15:35.604Z,11.52
2022-12-02T19:18:06.516Z,9.07
2022-12-02T19:20:34.799Z,8.45
2022-12-02T19:23:02.965Z,8.90
2022-12-02T19:25:31.669Z,8.50
2022-12-02T19:27:59.797Z,12.45
2022-12-02T19:30:28.671Z,8.57
2022-12-02T19:32:58.222Z,8.38
2022-12-02T19:35:26.458Z,8.30
2022-12-02T19:37:57.096Z,9.20
2022-12-02T19:40:34.760Z,9.32
2022-12-02T19:43:05.018Z,8.68
2022-12-02T19:45:33.152Z,8.80
2022-12-02T19:48:02.727Z,9.05
2022-12-02T19:50:30.908Z,8.63
2022-12-02T19:52:59.061Z,9.30
2022-12-02T19:55:27.342Z,9.02
2022-12-02T19:57:55.511Z,11.07
2022-12-02T20:00:23.950Z,10.50
2022-12-02T20:02:52.391Z,8.88
2022-12-02T20:05:22.681Z,7.97
2022-12-02T20:07:51.243Z,9.02
2022-12-02T20:10:20.233Z,9.93
2022-12-02T20:12:49.357Z,8.02
2022-12-02T20:15:17.777Z,8.27
2022-12-02T20:17:45.925Z,8.32
2022-12-02T20:20:15.564Z,8.48
2022-12-02T20:22:45.379Z,9.02
2022-12-02T20:25:13.899Z,9.18
2022-12-02T20:27:44.002Z,8.95
2022-12-02T20:30:12.893Z,8.57
2022-12-02T20:32:41.004Z,8.13
2022-12-02T20:35:09.703Z,8.45
2022-12-02T20:37:40.724Z,8.18
2022-12-02T20:40:13.026Z,8.70
2022-12-02T20:42:41.445Z,9.18
2022-12-02T20:45:11.193Z,8.80
2022-12-02T20:47:39.354Z,8.18
2022-12-02T20:50:08.952Z,8.68
2022-12-02T20:52:37.129Z,8.95
2022-12-02T20:55:06.526Z,9.32
2022-12-02T20:57:36.260Z,9.13
2022-12-02T21:00:05.880Z,11.00
2022-12-02T21:02:34.165Z,9.18
2022-12-02T21:05:02.544Z,9.70
2022-12-02T21:07:30.817Z,9.07
2022-12-02T21:09:58.929Z,9.43
2022-12-02T21:12:27.101Z,9.63
2022-12-02T21:14:56.626Z,8.95
2022-12-02T21:17:26.605Z,11.20
2022-12-02T21:19:54.755Z,9.95
2022-12-02T21:22:23.001Z,9.50
2022-12-02T21:24:51.483Z,8.77
2022-12-02T21:27:20.171Z,9.38
2022-12-02T21:29:48.513Z,10.05
2022-12-02T21:32:18.333Z,9.38
2022-12-02T21:34:46.595Z,10.13
2022-12-02T21:37:14.900Z,9.32
2022-12-02T21:39:43.174Z,9.73
2022-12-02T21:42:11.496Z,10.00
2022-12-02T21:44:39.775Z,9.35
2022-12-02T21:47:08.116Z,10.77
2022-12-02T21:49:37.923Z,10.57
2022-12-02T21:52:06.254Z,9.98
2022-12-02T21:54:34.544Z,10.55
2022-12-02T21:57:04.119Z,10.52
2022-12-02T21:59:32.381Z,9.88
2022-12-02T22:02:00.809Z,10.00
2022-12-02T22:04:31.250Z,10.30
2022-12-02T22:07:15.147Z,9.23
2022-12-02T22:09:43.384Z,9.20
2022-12-02T22:12:11.650Z,9.20
2022-12-02T22:14:39.886Z,9.70
2022-12-02T22:17:08.093Z,9.63
2022-12-02T22:19:36.597Z,9.75
2022-12-02T22:22:06.322Z,9.65
2022-12-02T22:24:34.450Z,9.88
2022-12-02T22:27:02.669Z,9.85
2022-12-02T22:29:30.795Z,9.50
2022-12-02T22:31:59.088Z,9.25
2022-12-02T22:34:27.309Z,9.73
2022-12-02T22:36:55.465Z,9.40
2022-12-02T22:39:26.541Z,9.48
2022-12-02T22:41:54.859Z,9.25
2022-12-02T22:44:23.027Z,10.43
2022-12-02T22:46:51.189Z,9.43
2022-12-02T22:49:19.855Z,9.88
2022-12-02T22:51:48.230Z,9.35
2022-12-02T22:54:16.376Z,9.63
2022-12-02T22:56:46.089Z,9.15
2022-12-02T22:59:14.158Z,9.68
2022-12-02T23:01:42.432Z,10.45
2022-12-02T23:04:10.525Z,9.70
2022-12-02T23:06:38.626Z,9.68
2022-12-02T23:09:06.742Z,9.55
2022-12-02T23:11:34.815Z,9.23
2022-12-02T23:14:04.341Z,9.80
2022-12-02T23:16:32.656Z,9.00
2022-12-02T23:19:00.723Z,9.20
2022-12-02T23:21:28.883Z,9.80
2022-12-02T23:23:57.040Z,9.55
2022-12-02T23:26:25.169Z,9.57
2022-12-02T23:28:53.287Z,9.43
2022-12-02T23:31:22.881Z,9.88
2022-12-02T23:33:51.174Z,9.10
2022-12-02T23:36:20.315Z,9.40
2022-12-02T23:38:48.517Z,9.05
2022-12-02T23:41:17.394Z,9.95
2022-12-02T23:43:45.428Z,10.18
2022-12-02T23:46:13.651Z,9.07
2022-12-02T23:48:43.184Z,10.18
2022-12-02T23:51:11.273Z,10.20
2022-12-02T23:53:39.425Z,9.88
2022-12-02T23:56:07.920Z,10.32
2022-12-02T23:58:36.423Z,10.18
