createdAt,value
2018-07-11T00:01:04.045Z,99.90
2018-07-11T00:03:40.506Z,99.90
2018-07-11T00:06:09.542Z,99.90
2018-07-11T00:08:38.824Z,99.90
2018-07-11T00:11:07.139Z,99.90
2018-07-11T00:13:35.385Z,99.90
2018-07-11T00:16:04.476Z,99.90
2018-07-11T00:18:32.722Z,99.90
2018-07-11T00:21:02.351Z,99.90
2018-07-11T00:23:30.823Z,99.90
2018-07-11T00:25:59.030Z,99.90
2018-07-11T00:28:28.566Z,99.90
2018-07-11T00:30:58.818Z,99.90
2018-07-11T00:33:27.078Z,99.90
2018-07-11T00:35:55.382Z,99.90
2018-07-11T00:38:23.762Z,99.90
2018-07-11T00:40:52.946Z,99.90
2018-07-11T00:43:21.939Z,99.90
2018-07-11T00:45:52.478Z,99.90
2018-07-11T00:48:21.485Z,99.90
2018-07-11T00:50:50.160Z,99.90
2018-07-11T00:53:19.709Z,99.90
2018-07-11T00:55:48.011Z,99.90
2018-07-11T00:58:37.970Z,99.90
2018-07-11T01:01:09.731Z,99.90
2018-07-11T01:03:40.987Z,99.90
2018-07-11T01:06:10.355Z,99.90
2018-07-11T01:08:40.525Z,99.90
2018-07-11T01:11:13.297Z,99.90
2018-07-11T01:13:44.742Z,99.90
2018-07-11T01:16:14.898Z,99.90
2018-07-11T01:18:49.058Z,99.90
2018-07-11T01:21:18.795Z,99.90
2018-07-11T01:23:47.518Z,99.90
2018-07-11T01:26:16.388Z,99.90
2018-07-11T01:28:44.682Z,99.90
2018-07-11T01:31:12.870Z,99.90
2018-07-11T01:33:41.098Z,99.90
2018-07-11T01:36:09.338Z,99.90
2018-07-11T01:38:38.041Z,99.90
2018-07-11T01:41:06.950Z,99.90
2018-07-11T01:43:35.389Z,99.90
2018-07-11T01:46:05.819Z,99.90
2018-07-11T01:48:34.115Z,99.90
2018-07-11T01:51:03.238Z,99.90
2018-07-11T01:53:31.874Z,99.90
2018-07-11T01:56:00.185Z,99.90
2018-07-11T02:00:57.395Z,99.90
2018-07-11T02:03:26.529Z,99.90
2018-07-11T02:05:55.082Z,99.90
2018-07-11T02:08:24.010Z,99.90
2018-07-11T02:10:52.609Z,99.90
2018-07-11T02:13:20.998Z,99.90
2018-07-11T02:15:50.294Z,99.90
2018-07-11T02:18:23.670Z,99.90
2018-07-11T02:20:52.911Z,99.90
2018-07-11T02:23:21.362Z,99.90
2018-07-11T02:25:50.870Z,99.90
2018-07-11T02:28:19.687Z,99.90
2018-07-11T02:30:47.951Z,99.90
2018-07-11T02:33:16.250Z,99.90
2018-07-11T02:35:45.587Z,99.90
2018-07-11T02:38:14.314Z,99.90
2018-07-11T02:40:42.525Z,99.90
2018-07-11T02:43:11.439Z,99.90
2018-07-11T02:45:39.644Z,99.90
2018-07-11T02:48:07.891Z,99.90
2018-07-11T02:50:36.273Z,99.90
2018-07-11T02:53:04.508Z,99.90
2018-07-11T02:55:32.686Z,99.90
2018-07-11T02:58:00.958Z,99.90
2018-07-11T03:00:29.186Z,99.90
2018-07-11T03:02:57.678Z,99.90
2018-07-11T03:05:26.250Z,99.90
2018-07-11T03:07:54.506Z,99.90
2018-07-11T03:10:22.785Z,99.90
2018-07-11T03:12:51.598Z,99.90
2018-07-11T03:15:21.399Z,99.90
2018-07-11T03:17:49.610Z,99.90
2018-07-11T03:20:17.855Z,99.90
2018-07-11T03:22:46.114Z,99.90
2018-07-11T03:25:14.351Z,99.90
2018-07-11T03:27:43.547Z,99.90
2018-07-11T03:30:12.458Z,99.90
2018-07-11T03:32:40.729Z,99.90
2018-07-11T03:35:08.994Z,99.90
2018-07-11T03:37:37.343Z,99.90
2018-07-11T03:40:05.571Z,99.90
2018-07-11T03:42:33.872Z,99.90
2018-07-11T03:45:02.701Z,99.90
2018-07-11T03:47:30.936Z,99.90
2018-07-11T03:49:59.862Z,99.90
2018-07-11T03:52:28.383Z,99.90
2018-07-11T03:54:56.581Z,99.90
2018-07-11T03:57:24.796Z,99.90
2018-07-11T03:59:53.054Z,99.90
2018-07-11T04:02:21.877Z,99.90
2018-07-11T04:04:51.347Z,99.90
2018-07-11T04:07:19.699Z,99.90
2018-07-11T04:09:49.369Z,99.90
2018-07-11T04:12:17.632Z,99.90
2018-07-11T04:14:45.933Z,99.90
2018-07-11T04:17:14.206Z,99.90
2018-07-11T04:19:42.445Z,99.90
2018-07-11T04:22:11.648Z,99.90
2018-07-11T04:24:39.862Z,99.90
2018-07-11T04:27:09.198Z,99.90
2018-07-11T04:32:07.282Z,99.90
2018-07-11T04:34:35.755Z,99.90
2018-07-11T04:37:05.550Z,99.90
2018-07-11T04:39:33.863Z,99.90
2018-07-11T04:42:02.370Z,99.90
2018-07-11T04:44:31.540Z,99.90
2018-07-11T04:47:00.662Z,99.90
2018-07-11T04:49:28.902Z,99.90
2018-07-11T04:51:57.258Z,99.90
2018-07-11T04:54:25.565Z,99.90
2018-07-11T04:56:55.510Z,99.90
2018-07-11T04:59:23.763Z,99.90
2018-07-11T05:01:52.287Z,99.90
2018-07-11T05:04:21.783Z,99.90
2018-07-11T05:06:49.997Z,99.90
2018-07-11T05:09:18.426Z,99.90
2018-07-11T05:11:46.687Z,99.90
2018-07-11T05:14:15.768Z,99.90
2018-07-11T05:16:44.057Z,99.90
2018-07-11T05:19:12.333Z,99.90
2018-07-11T05:21:41.523Z,99.90
2018-07-11T05:24:09.902Z,99.90
2018-07-11T05:29:06.086Z,99.90
2018-07-11T05:31:34.322Z,99.90
2018-07-11T05:34:03.268Z,99.90
2018-07-11T05:36:33.327Z,99.90
2018-07-11T05:39:01.892Z,99.90
2018-07-11T05:41:31.806Z,99.90
2018-07-11T05:44:00.091Z,99.90
2018-07-11T05:46:29.363Z,99.90
2018-07-11T05:48:57.567Z,99.90
2018-07-11T05:51:25.810Z,99.90
2018-07-11T05:53:54.522Z,99.90
2018-07-11T05:56:22.781Z,99.90
2018-07-11T05:58:51.182Z,99.90
2018-07-11T06:01:20.499Z,99.90
2018-07-11T06:03:49.058Z,99.90
2018-07-11T06:06:17.359Z,99.90
2018-07-11T06:08:45.584Z,99.90
2018-07-11T06:11:23.393Z,99.90
2018-07-11T06:13:52.750Z,99.90
2018-07-11T06:16:21.064Z,99.90
2018-07-11T06:18:49.713Z,99.90
2018-07-11T06:21:18.671Z,99.90
2018-07-11T06:23:47.559Z,99.90
2018-07-11T06:26:16.785Z,99.90
2018-07-11T06:28:45.787Z,99.90
2018-07-11T06:31:14.003Z,99.90
2018-07-11T06:33:42.269Z,99.90
2018-07-11T06:36:11.494Z,99.90
2018-07-11T06:38:41.108Z,99.90
2018-07-11T06:41:09.419Z,99.90
2018-07-11T06:43:38.823Z,99.90
2018-07-11T06:46:07.046Z,99.90
2018-07-11T06:48:35.310Z,99.90
2018-07-11T06:51:04.468Z,99.90
2018-07-11T06:53:32.782Z,99.90
2018-07-11T06:56:01.843Z,99.90
2018-07-11T06:58:30.666Z,99.90
2018-07-11T07:01:00.718Z,99.90
2018-07-11T07:03:30.218Z,99.90
2018-07-11T07:05:58.530Z,99.90
2018-07-11T07:08:28.189Z,99.90
2018-07-11T07:10:56.378Z,99.90
2018-07-11T07:13:24.580Z,99.90
2018-07-11T07:15:54.069Z,99.90
2018-07-11T07:18:22.296Z,99.90
2018-07-11T07:20:51.346Z,99.90
2018-07-11T07:23:20.075Z,99.90
2018-07-11T07:25:48.326Z,99.90
2018-07-11T07:28:17.551Z,99.90
2018-07-11T07:30:45.856Z,99.90
2018-07-11T07:33:14.369Z,99.90
2018-07-11T07:35:42.731Z,99.90
2018-07-11T07:38:11.119Z,99.90
2018-07-11T07:40:41.353Z,99.90
2018-07-11T07:43:09.967Z,99.90
2018-07-11T07:45:38.734Z,99.90
2018-07-11T07:48:06.987Z,99.90
2018-07-11T07:50:35.191Z,99.90
2018-07-11T07:53:03.426Z,99.90
2018-07-11T07:55:31.721Z,99.90
2018-07-11T07:57:59.923Z,99.90
2018-07-11T08:00:28.426Z,99.90
2018-07-11T08:02:57.052Z,99.90
2018-07-11T08:05:25.835Z,99.90
2018-07-11T08:07:54.179Z,99.90
2018-07-11T08:10:23.096Z,99.90
2018-07-11T08:12:51.962Z,99.90
2018-07-11T08:15:20.770Z,99.90
2018-07-11T08:17:49.035Z,99.90
2018-07-11T08:20:17.230Z,99.90
2018-07-11T08:23:23.398Z,99.90
2018-07-11T08:26:04.495Z,99.90
2018-07-11T08:30:20.617Z,99.90
2018-07-11T08:32:57.494Z,99.90
2018-07-11T08:38:13.618Z,99.90
2018-07-11T08:42:59.854Z,99.90
2018-07-11T08:45:41.328Z,99.90
2018-07-11T08:48:24.341Z,99.90
2018-07-11T08:51:03.742Z,99.90
2018-07-11T08:55:49.687Z,99.90
2018-07-11T08:58:29.464Z,99.90
2018-07-11T09:03:47.577Z,99.90
2018-07-11T09:07:27.510Z,99.90
2018-07-11T09:10:08.475Z,99.90
2018-07-11T09:12:45.870Z,99.90
2018-07-11T09:15:26.540Z,99.90
2018-07-11T09:18:10.205Z,99.90
2018-07-11T09:23:59.000Z,99.90
2018-07-11T09:26:27.156Z,99.90
2018-07-11T09:28:55.374Z,99.90
2018-07-11T09:31:23.602Z,99.90
2018-07-11T09:33:51.865Z,99.90
2018-07-11T09:36:20.169Z,99.90
2018-07-11T09:38:48.363Z,99.90
2018-07-11T09:41:17.377Z,99.90
2018-07-11T09:43:46.618Z,99.90
2018-07-11T09:46:15.176Z,99.90
2018-07-11T09:48:44.437Z,99.90
2018-07-11T09:51:12.696Z,99.90
2018-07-11T09:53:40.970Z,99.90
2018-07-11T09:56:10.332Z,99.90
2018-07-11T09:58:39.254Z,99.90
2018-07-11T10:01:13.283Z,99.90
2018-07-11T10:03:41.522Z,99.90
2018-07-11T10:06:09.789Z,99.90
2018-07-11T10:08:39.130Z,99.90
2018-07-11T10:11:07.454Z,99.90
2018-07-11T10:13:35.677Z,99.90
2018-07-11T10:16:03.952Z,99.90
2018-07-11T10:18:32.234Z,99.90
2018-07-11T10:21:00.485Z,99.90
2018-07-11T10:23:28.737Z,99.90
2018-07-11T10:25:56.965Z,99.90
2018-07-11T10:28:25.193Z,99.90
2018-07-11T10:30:53.405Z,99.90
2018-07-11T10:33:21.646Z,99.90
2018-07-11T10:35:49.927Z,99.90
2018-07-11T10:38:19.670Z,99.90
2018-07-11T10:40:48.254Z,99.90
2018-07-11T10:43:16.514Z,99.90
2018-07-11T10:45:46.327Z,99.90
2018-07-11T10:48:14.577Z,99.90
2018-07-11T10:50:42.865Z,99.90
2018-07-11T10:53:11.710Z,99.90
2018-07-11T10:55:39.954Z,99.90
2018-07-11T10:58:09.632Z,99.90
2018-07-11T11:00:37.851Z,99.90
2018-07-11T11:03:06.091Z,99.90
2018-07-11T11:05:34.941Z,99.90
2018-07-11T11:08:04.344Z,99.90
2018-07-11T11:10:32.527Z,99.90
2018-07-11T11:13:00.695Z,99.90
2018-07-11T11:15:28.926Z,99.90
2018-07-11T11:17:57.171Z,99.90
2018-07-11T11:20:25.410Z,99.90
2018-07-11T11:22:54.558Z,99.90
2018-07-11T11:25:22.773Z,99.90
2018-07-11T11:27:51.009Z,99.90
2018-07-11T11:30:19.740Z,99.90
2018-07-11T11:32:48.830Z,99.90
2018-07-11T11:35:17.060Z,99.90
2018-07-11T11:37:45.300Z,99.90
2018-07-11T11:42:44.093Z,99.90
2018-07-11T11:45:12.626Z,99.90
2018-07-11T11:47:41.739Z,99.90
2018-07-11T11:50:09.942Z,99.90
2018-07-11T11:52:39.440Z,99.90
2018-07-11T11:55:07.720Z,99.90
2018-07-11T11:57:35.927Z,99.90
2018-07-11T12:00:04.551Z,99.90
2018-07-11T12:02:32.821Z,99.90
2018-07-11T12:05:01.046Z,99.90
2018-07-11T12:07:29.333Z,99.90
2018-07-11T12:09:57.568Z,99.90
2018-07-11T12:12:26.354Z,99.90
2018-07-11T12:14:54.646Z,99.90
2018-07-11T12:17:23.201Z,99.90
2018-07-11T12:19:51.470Z,99.90
2018-07-11T12:22:26.127Z,99.90
2018-07-11T12:24:54.766Z,99.90
2018-07-11T12:27:23.325Z,99.90
2018-07-11T12:29:52.321Z,99.90
2018-07-11T12:32:20.787Z,99.90
2018-07-11T12:34:49.079Z,99.90
2018-07-11T12:37:18.979Z,99.90
2018-07-11T12:39:48.488Z,99.90
2018-07-11T12:42:18.075Z,99.90
2018-07-11T12:44:46.881Z,99.90
2018-07-11T12:47:20.389Z,99.90
2018-07-11T12:49:48.681Z,99.90
2018-07-11T12:52:17.931Z,99.90
2018-07-11T12:54:46.869Z,99.90
2018-07-11T12:57:15.469Z,99.90
2018-07-11T12:59:43.667Z,99.90
2018-07-11T13:02:13.358Z,99.90
2018-07-11T13:04:42.337Z,99.90
2018-07-11T13:07:10.618Z,99.90
2018-07-11T13:09:39.844Z,99.90
2018-07-11T13:12:08.434Z,99.90
2018-07-11T13:14:36.662Z,99.90
2018-07-11T13:17:04.928Z,99.90
2018-07-11T13:19:33.177Z,99.90
2018-07-11T13:22:01.392Z,99.80
2018-07-11T13:24:30.255Z,99.10
2018-07-11T13:26:58.898Z,98.80
2018-07-11T13:29:28.010Z,96.70
2018-07-11T13:31:56.240Z,98.00
2018-07-11T13:34:28.374Z,97.80
2018-07-11T13:36:57.864Z,99.20
2018-07-11T13:39:26.093Z,99.00
2018-07-11T13:41:55.116Z,99.20
2018-07-11T13:44:23.820Z,99.50
2018-07-11T13:46:53.002Z,99.90
2018-07-11T13:49:21.945Z,99.90
2018-07-11T13:51:50.180Z,99.90
2018-07-11T13:54:18.511Z,99.90
2018-07-11T13:56:46.725Z,99.90
2018-07-11T13:59:15.576Z,99.90
2018-07-11T14:01:43.853Z,99.90
2018-07-11T14:04:12.091Z,99.90
2018-07-11T14:06:40.989Z,99.90
2018-07-11T14:09:10.414Z,99.90
2018-07-11T14:11:38.594Z,99.90
2018-07-11T14:14:06.841Z,99.90
2018-07-11T14:16:35.265Z,99.90
2018-07-11T14:19:05.419Z,99.90
2018-07-11T14:21:34.278Z,99.90
2018-07-11T14:24:04.153Z,99.90
2018-07-11T14:26:33.354Z,99.90
2018-07-11T14:29:02.588Z,99.40
2018-07-11T14:31:34.431Z,98.40
2018-07-11T14:34:05.214Z,98.90
2018-07-11T14:36:34.353Z,98.70
2018-07-11T14:39:02.862Z,99.00
2018-07-11T14:41:31.058Z,99.00
2018-07-11T14:43:59.966Z,99.60
2018-07-11T14:46:30.898Z,99.40
2018-07-11T14:48:59.822Z,99.70
2018-07-11T14:51:28.139Z,98.10
2018-07-11T14:53:58.029Z,98.40
2018-07-11T14:56:28.245Z,99.00
2018-07-11T14:58:57.755Z,99.90
2018-07-11T15:01:26.140Z,99.90
2018-07-11T15:03:54.705Z,99.90
2018-07-11T15:06:24.599Z,99.90
2018-07-11T15:08:54.760Z,99.90
2018-07-11T15:11:23.510Z,99.90
2018-07-11T15:13:52.244Z,99.90
2018-07-11T15:16:20.650Z,99.90
2018-07-11T15:18:49.609Z,99.90
2018-07-11T15:21:18.086Z,99.90
2018-07-11T15:23:46.313Z,99.90
2018-07-11T15:26:14.551Z,99.90
2018-07-11T15:28:43.446Z,99.90
2018-07-11T15:31:16.011Z,99.90
2018-07-11T15:33:45.633Z,99.90
2018-07-11T15:36:13.787Z,99.90
2018-07-11T15:38:42.153Z,99.90
2018-07-11T15:41:10.463Z,99.90
2018-07-11T15:43:39.358Z,99.90
2018-07-11T15:46:08.639Z,99.90
2018-07-11T15:48:36.954Z,99.90
2018-07-11T15:51:07.273Z,99.90
2018-07-11T15:53:36.921Z,99.90
2018-07-11T15:56:07.285Z,99.90
2018-07-11T15:58:37.693Z,99.90
2018-07-11T16:01:08.754Z,99.90
2018-07-11T16:03:42.914Z,99.90
2018-07-11T16:06:12.892Z,99.90
2018-07-11T16:08:50.014Z,99.90
2018-07-11T16:11:18.250Z,99.90
2018-07-11T16:13:46.547Z,99.90
2018-07-11T16:16:19.375Z,99.90
2018-07-11T16:18:47.581Z,99.90
2018-07-11T16:21:16.413Z,99.90
2018-07-11T16:23:44.681Z,99.90
2018-07-11T16:26:13.026Z,99.90
2018-07-11T16:28:42.158Z,99.90
2018-07-11T16:31:10.384Z,99.90
2018-07-11T16:33:38.598Z,99.90
2018-07-11T16:36:06.820Z,99.90
2018-07-11T16:38:35.035Z,99.90
2018-07-11T16:41:03.805Z,99.90
2018-07-11T16:43:32.681Z,99.90
2018-07-11T16:46:00.898Z,99.90
2018-07-11T16:48:29.155Z,99.90
2018-07-11T16:50:59.078Z,99.90
2018-07-11T16:53:27.371Z,99.90
2018-07-11T16:55:58.162Z,99.90
2018-07-11T16:58:30.203Z,99.90
2018-07-11T17:01:00.478Z,99.90
2018-07-11T17:03:31.721Z,99.90
2018-07-11T17:06:04.741Z,99.90
2018-07-11T17:08:35.501Z,99.90
2018-07-11T17:11:13.794Z,99.90
2018-07-11T17:13:46.686Z,99.90
2018-07-11T17:16:15.309Z,99.90
2018-07-11T17:18:45.651Z,99.90
2018-07-11T17:21:26.286Z,99.90
2018-07-11T17:24:00.576Z,99.90
2018-07-11T17:26:28.859Z,99.90
2018-07-11T17:28:59.828Z,99.90
2018-07-11T17:31:28.942Z,99.90
2018-07-11T17:33:58.739Z,99.90
2018-07-11T17:36:30.087Z,99.90
2018-07-11T17:38:59.714Z,99.90
2018-07-11T17:41:28.820Z,99.90
2018-07-11T17:43:57.985Z,99.90
2018-07-11T17:46:26.318Z,99.90
2018-07-11T17:49:07.341Z,99.90
2018-07-11T17:51:46.931Z,99.90
2018-07-11T17:54:15.425Z,99.90
2018-07-11T17:56:50.295Z,99.90
2018-07-11T17:59:22.852Z,99.90
2018-07-11T18:01:53.021Z,99.90
2018-07-11T18:04:28.118Z,99.90
2018-07-11T18:07:05.749Z,99.90
2018-07-11T18:12:54.828Z,99.90
2018-07-11T18:15:30.511Z,99.90
2018-07-11T18:18:09.527Z,99.90
2018-07-11T18:20:47.949Z,99.90
2018-07-11T18:25:32.074Z,99.90
2018-07-11T18:28:10.336Z,99.90
2018-07-11T18:31:48.555Z,99.90
2018-07-11T18:34:28.645Z,99.90
2018-07-11T18:37:15.072Z,99.90
2018-07-11T18:39:57.398Z,99.90
2018-07-11T18:42:48.762Z,99.90
2018-07-11T18:47:28.253Z,99.90
2018-07-11T18:52:40.401Z,99.90
2018-07-11T18:55:26.793Z,99.90
2018-07-11T18:59:10.277Z,99.90
2018-07-11T19:01:52.971Z,99.90
2018-07-11T19:04:25.879Z,99.90
2018-07-11T19:07:11.319Z,99.90
2018-07-11T19:09:58.331Z,99.90
2018-07-11T19:12:28.778Z,99.90
2018-07-11T19:15:12.197Z,99.90
2018-07-11T19:18:55.191Z,99.90
2018-07-11T19:24:04.532Z,99.90
2018-07-11T19:29:16.289Z,99.90
2018-07-11T19:31:55.946Z,99.90
2018-07-11T19:34:36.322Z,99.90
2018-07-11T19:37:45.926Z,99.90
2018-07-11T19:40:28.833Z,99.90
2018-07-11T19:43:06.233Z,99.90
2018-07-11T19:47:48.054Z,99.90
2018-07-11T19:52:30.673Z,99.90
2018-07-11T19:55:10.426Z,99.90
2018-07-11T19:57:38.643Z,99.90
2018-07-11T20:00:08.517Z,99.90
2018-07-11T20:02:36.733Z,99.90
2018-07-11T20:05:05.019Z,99.90
2018-07-11T20:07:34.718Z,99.90
2018-07-11T20:10:03.425Z,99.90
2018-07-11T20:12:32.782Z,99.90
2018-07-11T20:15:01.797Z,99.90
2018-07-11T20:17:31.016Z,99.90
2018-07-11T20:19:59.316Z,99.90
2018-07-11T20:22:27.542Z,99.90
2018-07-11T20:24:56.403Z,99.90
2018-07-11T20:27:24.647Z,99.90
2018-07-11T20:29:53.193Z,99.90
2018-07-11T20:32:21.459Z,99.90
2018-07-11T20:34:51.207Z,99.90
2018-07-11T20:37:19.493Z,99.90
2018-07-11T20:39:47.697Z,99.90
2018-07-11T20:42:16.266Z,99.90
2018-07-11T20:44:45.529Z,99.90
2018-07-11T20:47:13.795Z,99.90
2018-07-11T20:49:42.084Z,99.90
2018-07-11T20:52:10.345Z,99.90
2018-07-11T20:54:38.514Z,99.90
2018-07-11T20:57:07.334Z,99.90
2018-07-11T20:59:47.199Z,99.90
2018-07-11T21:02:27.046Z,99.90
2018-07-11T21:05:06.143Z,99.90
2018-07-11T21:07:43.783Z,99.90
2018-07-11T21:10:39.120Z,99.90
2018-07-11T21:13:26.319Z,99.90
2018-07-11T21:16:05.919Z,99.90
2018-07-11T21:18:59.742Z,99.90
2018-07-11T21:21:28.507Z,99.90
2018-07-11T21:23:56.782Z,99.90
2018-07-11T21:26:25.094Z,99.90
2018-07-11T21:28:53.398Z,99.90
2018-07-11T21:31:21.651Z,99.90
2018-07-11T21:33:50.397Z,99.90
2018-07-11T21:36:18.698Z,99.90
2018-07-11T21:38:46.936Z,99.90
2018-07-11T21:41:15.178Z,99.90
2018-07-11T21:43:44.791Z,99.90
2018-07-11T21:46:13.143Z,99.90
2018-07-11T21:48:41.708Z,99.90
2018-07-11T21:51:09.965Z,99.90
2018-07-11T21:53:39.066Z,99.90
2018-07-11T21:56:08.425Z,99.90
2018-07-11T21:58:37.442Z,99.90
2018-07-11T22:01:06.955Z,99.90
2018-07-11T22:03:35.883Z,99.90
2018-07-11T22:06:04.148Z,99.90
2018-07-11T22:08:33.853Z,99.90
2018-07-11T22:11:02.229Z,99.90
2018-07-11T22:13:30.465Z,99.90
2018-07-11T22:15:59.090Z,99.90
2018-07-11T22:18:45.857Z,99.90
2018-07-11T22:21:14.615Z,99.90
2018-07-11T22:23:41.829Z,99.90
2018-07-11T22:26:09.083Z,99.90
2018-07-11T22:28:37.158Z,99.90
2018-07-11T22:31:04.391Z,99.90
2018-07-11T22:33:31.625Z,99.90
2018-07-11T22:35:59.130Z,99.90
2018-07-11T22:38:26.343Z,99.90
2018-07-11T22:40:53.551Z,99.90
2018-07-11T22:43:20.750Z,99.90
2018-07-11T22:45:47.998Z,99.90
2018-07-11T22:50:42.742Z,99.90
2018-07-11T22:53:10.330Z,99.90
2018-07-11T22:55:37.590Z,99.90
2018-07-11T22:58:04.798Z,99.90
2018-07-11T23:00:32.015Z,99.90
2018-07-11T23:02:59.459Z,99.90
2018-07-11T23:05:26.670Z,99.90
2018-07-11T23:07:54.601Z,99.90
2018-07-11T23:10:21.801Z,99.90
2018-07-11T23:12:49.973Z,99.90
2018-07-11T23:15:17.192Z,99.90
2018-07-11T23:17:44.402Z,99.90
2018-07-11T23:20:11.639Z,99.90
2018-07-11T23:22:38.821Z,99.90
2018-07-11T23:25:06.919Z,99.90
2018-07-11T23:27:35.435Z,99.90
2018-07-11T23:30:03.678Z,99.90
2018-07-11T23:32:30.889Z,99.90
2018-07-11T23:34:58.115Z,99.90
2018-07-11T23:37:26.078Z,99.90
2018-07-11T23:39:54.230Z,99.90
2018-07-11T23:42:22.382Z,99.90
2018-07-11T23:44:50.972Z,99.90
2018-07-11T23:47:18.150Z,99.90
2018-07-11T23:49:45.356Z,99.90
2018-07-11T23:52:13.598Z,99.90
2018-07-11T23:54:41.039Z,99.90
2018-07-11T23:57:08.333Z,99.90
2018-07-11T23:59:35.556Z,99.90
