createdAt,value
2023-07-17T00:02:24.250Z,99.90
2023-07-17T00:04:54.861Z,99.90
2023-07-17T00:07:28.976Z,99.90
2023-07-17T00:10:00.546Z,99.90
2023-07-17T00:12:31.077Z,99.90
2023-07-17T00:15:02.270Z,99.90
2023-07-17T00:17:37.070Z,99.90
2023-07-17T00:20:13.152Z,99.90
2023-07-17T00:22:45.879Z,99.90
2023-07-17T00:25:16.642Z,99.90
2023-07-17T00:27:47.106Z,99.90
2023-07-17T00:30:17.738Z,99.90
2023-07-17T00:32:52.393Z,99.90
2023-07-17T00:35:23.164Z,99.90
2023-07-17T00:37:55.886Z,99.90
2023-07-17T00:40:26.771Z,99.90
2023-07-17T00:43:01.314Z,99.90
2023-07-17T00:45:36.903Z,99.90
2023-07-17T00:48:10.751Z,99.90
2023-07-17T00:50:42.588Z,99.90
2023-07-17T00:53:13.491Z,99.90
2023-07-17T00:55:44.388Z,99.90
2023-07-17T00:58:15.124Z,99.90
2023-07-17T01:00:46.623Z,99.90
2023-07-17T01:03:20.883Z,99.90
2023-07-17T01:05:51.469Z,99.90
2023-07-17T01:08:22.059Z,99.90
2023-07-17T01:10:53.639Z,99.90
2023-07-17T01:13:24.199Z,99.90
2023-07-17T01:15:55.810Z,99.90
2023-07-17T01:18:29.033Z,99.90
2023-07-17T01:20:59.748Z,99.90
2023-07-17T01:23:33.378Z,99.90
2023-07-17T01:26:04.624Z,99.90
2023-07-17T01:28:35.187Z,99.90
2023-07-17T01:31:06.193Z,99.90
2023-07-17T01:33:37.190Z,99.90
2023-07-17T01:36:10.363Z,99.90
2023-07-17T01:38:44.941Z,99.90
2023-07-17T01:41:16.149Z,99.90
2023-07-17T01:43:46.998Z,99.90
2023-07-17T01:46:17.607Z,99.90
2023-07-17T01:48:48.171Z,99.90
2023-07-17T01:51:19.071Z,99.90
2023-07-17T01:53:52.441Z,99.90
2023-07-17T01:56:23.114Z,99.90
2023-07-17T01:58:53.871Z,99.90
2023-07-17T02:01:24.529Z,99.90
2023-07-17T02:03:56.774Z,99.90
2023-07-17T02:06:27.457Z,99.90
2023-07-17T02:09:05.640Z,99.90
2023-07-17T02:11:37.036Z,99.90
2023-07-17T02:14:08.568Z,99.90
2023-07-17T02:16:39.197Z,99.90
2023-07-17T02:19:09.786Z,99.90
2023-07-17T02:21:40.376Z,99.90
2023-07-17T02:24:13.564Z,99.90
2023-07-17T02:26:44.304Z,99.90
2023-07-17T02:29:15.148Z,99.90
2023-07-17T02:31:45.853Z,99.90
2023-07-17T02:34:16.366Z,99.90
2023-07-17T02:36:47.025Z,99.90
2023-07-17T02:39:20.109Z,99.90
2023-07-17T02:41:51.490Z,99.90
2023-07-17T02:44:22.164Z,99.90
2023-07-17T02:46:52.690Z,99.90
2023-07-17T02:49:23.215Z,99.90
2023-07-17T02:51:54.908Z,99.90
2023-07-17T02:54:28.589Z,99.90
2023-07-17T02:57:02.482Z,99.90
2023-07-17T02:59:32.977Z,99.90
2023-07-17T03:02:03.546Z,99.90
2023-07-17T03:04:34.375Z,99.90
2023-07-17T03:07:04.949Z,99.90
2023-07-17T03:09:38.492Z,99.90
2023-07-17T03:12:11.241Z,99.90
2023-07-17T03:14:41.749Z,99.90
2023-07-17T03:17:12.325Z,99.90
2023-07-17T03:19:42.963Z,99.90
2023-07-17T03:22:14.236Z,99.90
2023-07-17T03:24:47.400Z,99.90
2023-07-17T03:27:18.130Z,99.90
2023-07-17T03:29:51.288Z,99.90
2023-07-17T03:32:21.856Z,99.90
2023-07-17T03:34:52.766Z,99.90
2023-07-17T03:37:23.354Z,99.90
2023-07-17T03:39:56.738Z,99.90
2023-07-17T03:42:28.740Z,99.90
2023-07-17T03:45:03.238Z,99.90
2023-07-17T03:47:36.983Z,99.90
2023-07-17T03:50:09.023Z,99.90
2023-07-17T03:52:40.196Z,99.90
2023-07-17T03:55:14.046Z,99.90
2023-07-17T03:57:45.840Z,99.90
2023-07-17T04:00:19.600Z,99.90
2023-07-17T04:02:50.065Z,99.90
2023-07-17T04:05:37.051Z,99.90
2023-07-17T04:08:08.504Z,99.90
2023-07-17T04:10:41.863Z,99.90
2023-07-17T04:13:12.468Z,99.90
2023-07-17T04:15:44.398Z,99.90
2023-07-17T04:18:18.648Z,99.90
2023-07-17T04:20:49.155Z,99.90
2023-07-17T04:23:19.796Z,99.90
2023-07-17T04:25:58.512Z,99.90
2023-07-17T04:28:29.274Z,99.90
2023-07-17T04:31:00.289Z,99.90
2023-07-17T04:33:31.372Z,99.90
2023-07-17T04:36:02.812Z,99.90
2023-07-17T04:38:33.565Z,99.90
2023-07-17T04:41:06.748Z,99.90
2023-07-17T04:43:37.445Z,99.90
2023-07-17T04:46:08.434Z,99.90
2023-07-17T04:48:39.111Z,99.90
2023-07-17T04:51:11.002Z,99.90
2023-07-17T04:53:42.301Z,99.90
2023-07-17T04:56:15.704Z,99.90
2023-07-17T04:58:47.203Z,99.90
2023-07-17T05:01:21.926Z,99.90
2023-07-17T05:03:52.870Z,99.90
2023-07-17T05:06:23.389Z,99.90
2023-07-17T05:08:54.480Z,99.90
2023-07-17T05:11:27.724Z,99.90
2023-07-17T05:13:58.484Z,99.90
2023-07-17T05:16:29.573Z,99.90
2023-07-17T05:19:00.421Z,99.90
2023-07-17T05:21:34.548Z,99.90
2023-07-17T05:24:07.377Z,99.90
2023-07-17T05:26:41.275Z,99.90
2023-07-17T05:29:15.070Z,99.90
2023-07-17T05:31:45.568Z,99.90
2023-07-17T05:34:16.079Z,99.90
2023-07-17T05:36:47.454Z,99.90
2023-07-17T05:39:17.972Z,99.90
2023-07-17T05:41:51.154Z,99.90
2023-07-17T05:44:21.784Z,99.90
2023-07-17T05:46:55.312Z,99.90
2023-07-17T05:49:26.303Z,99.90
2023-07-17T05:51:56.962Z,99.90
2023-07-17T05:54:27.929Z,99.90
2023-07-17T05:57:01.166Z,99.90
2023-07-17T05:59:31.832Z,99.90
2023-07-17T06:02:02.431Z,99.90
2023-07-17T06:04:37.624Z,99.90
2023-07-17T06:07:08.722Z,99.90
2023-07-17T06:09:39.373Z,99.90
2023-07-17T06:12:13.004Z,99.90
2023-07-17T06:14:43.656Z,99.90
2023-07-17T06:17:14.145Z,99.90
2023-07-17T06:19:44.782Z,99.90
2023-07-17T06:22:15.322Z,99.90
2023-07-17T06:24:46.255Z,99.90
2023-07-17T06:27:19.518Z,99.90
2023-07-17T06:29:50.112Z,99.90
2023-07-17T06:32:20.674Z,99.90
2023-07-17T06:34:51.214Z,99.90
2023-07-17T06:37:21.697Z,99.90
2023-07-17T06:39:52.159Z,99.90
2023-07-17T06:42:25.350Z,99.90
2023-07-17T06:44:56.082Z,99.90
2023-07-17T06:47:36.516Z,99.90
2023-07-17T06:50:09.762Z,99.90
2023-07-17T06:52:40.466Z,99.90
2023-07-17T06:55:13.255Z,99.90
2023-07-17T06:57:46.389Z,99.90
2023-07-17T07:00:18.282Z,99.90
2023-07-17T07:02:50.109Z,99.90
2023-07-17T07:05:20.980Z,99.90
2023-07-17T07:07:51.561Z,99.90
2023-07-17T07:10:22.258Z,99.90
2023-07-17T07:12:55.448Z,99.90
2023-07-17T07:15:26.032Z,99.90
2023-07-17T07:17:56.645Z,99.90
2023-07-17T07:20:27.217Z,99.90
2023-07-17T07:22:57.904Z,99.90
2023-07-17T07:25:28.651Z,99.90
2023-07-17T07:28:02.593Z,99.90
2023-07-17T07:30:33.379Z,99.90
2023-07-17T07:33:03.999Z,99.90
2023-07-17T07:35:34.859Z,99.90
2023-07-17T07:38:05.432Z,99.90
2023-07-17T07:40:35.984Z,99.90
2023-07-17T07:43:09.272Z,99.90
2023-07-17T07:45:39.938Z,99.90
2023-07-17T07:48:10.899Z,99.90
2023-07-17T07:50:41.745Z,99.90
2023-07-17T07:53:12.259Z,99.90
2023-07-17T07:55:42.975Z,99.90
2023-07-17T07:58:16.076Z,99.90
2023-07-17T08:00:47.085Z,99.90
2023-07-17T08:03:17.735Z,99.90
2023-07-17T08:05:48.263Z,99.90
2023-07-17T08:08:18.730Z,99.90
2023-07-17T08:10:49.293Z,99.90
2023-07-17T08:13:22.435Z,99.90
2023-07-17T08:15:54.869Z,99.90
2023-07-17T08:18:25.459Z,99.90
2023-07-17T08:20:57.050Z,99.90
2023-07-17T08:23:32.082Z,99.90
2023-07-17T08:26:02.630Z,99.90
2023-07-17T08:28:35.742Z,99.90
2023-07-17T08:31:07.156Z,99.90
2023-07-17T08:33:37.614Z,99.90
2023-07-17T08:36:08.597Z,99.90
2023-07-17T08:38:39.217Z,99.90
2023-07-17T08:41:11.755Z,99.90
2023-07-17T08:43:45.638Z,99.90
2023-07-17T08:46:17.129Z,99.90
2023-07-17T08:48:49.414Z,99.90
2023-07-17T08:51:20.549Z,99.90
2023-07-17T08:53:54.502Z,99.90
2023-07-17T08:56:25.402Z,99.90
2023-07-17T08:58:59.068Z,99.90
2023-07-17T09:01:30.783Z,99.90
2023-07-17T09:04:01.607Z,99.90
2023-07-17T09:06:33.553Z,99.90
2023-07-17T09:09:04.791Z,99.90
2023-07-17T09:11:35.362Z,99.90
2023-07-17T09:14:12.034Z,99.90
2023-07-17T09:16:43.782Z,99.90
2023-07-17T09:19:17.259Z,99.90
2023-07-17T09:21:48.069Z,99.90
2023-07-17T09:24:18.735Z,99.90
2023-07-17T09:26:59.129Z,99.90
2023-07-17T09:29:32.303Z,99.90
2023-07-17T09:32:20.325Z,99.90
2023-07-17T09:34:56.689Z,99.90
2023-07-17T09:37:34.030Z,99.90
2023-07-17T09:40:08.570Z,99.90
2023-07-17T09:42:39.196Z,99.90
2023-07-17T09:45:13.646Z,99.90
2023-07-17T09:47:44.988Z,99.90
2023-07-17T09:50:17.859Z,99.90
2023-07-17T09:52:49.173Z,99.90
2023-07-17T09:55:20.546Z,99.90
2023-07-17T09:57:53.183Z,99.90
2023-07-17T10:00:29.063Z,99.90
2023-07-17T10:03:08.995Z,99.90
2023-07-17T10:05:41.267Z,99.90
2023-07-17T10:08:14.036Z,99.90
2023-07-17T10:10:44.683Z,99.90
2023-07-17T10:13:16.017Z,99.90
2023-07-17T10:15:50.114Z,99.90
2023-07-17T10:18:20.705Z,99.90
2023-07-17T10:20:58.803Z,99.90
2023-07-17T10:23:30.827Z,99.90
2023-07-17T10:26:12.064Z,99.90
2023-07-17T10:28:43.748Z,99.90
2023-07-17T10:31:22.965Z,99.90
2023-07-17T10:33:55.006Z,99.90
2023-07-17T10:36:42.906Z,99.90
2023-07-17T10:39:19.475Z,99.90
2023-07-17T10:41:54.164Z,99.90
2023-07-17T10:44:26.459Z,99.90
2023-07-17T10:46:59.636Z,99.90
2023-07-17T10:49:30.236Z,99.90
2023-07-17T10:52:00.839Z,99.90
2023-07-17T10:54:32.300Z,99.90
2023-07-17T10:57:02.905Z,99.90
2023-07-17T10:59:35.107Z,99.90
2023-07-17T11:02:08.644Z,99.90
2023-07-17T11:04:39.382Z,99.90
2023-07-17T11:07:13.184Z,99.90
2023-07-17T11:09:47.250Z,99.90
2023-07-17T11:12:17.942Z,99.90
2023-07-17T11:14:48.584Z,99.90
2023-07-17T11:17:21.828Z,99.90
2023-07-17T11:20:04.884Z,99.90
2023-07-17T11:22:35.773Z,99.90
2023-07-17T11:25:06.878Z,99.90
2023-07-17T11:27:37.702Z,99.90
2023-07-17T11:30:19.476Z,99.90
2023-07-17T11:33:03.898Z,99.90
2023-07-17T11:35:48.731Z,99.90
2023-07-17T11:38:20.114Z,99.90
2023-07-17T11:40:58.381Z,99.90
2023-07-17T11:43:30.801Z,99.90
2023-07-17T11:46:03.769Z,99.90
2023-07-17T11:48:38.430Z,99.90
2023-07-17T11:51:16.844Z,99.90
2023-07-17T11:53:57.109Z,99.90
2023-07-17T11:56:38.164Z,99.90
2023-07-17T11:59:08.770Z,99.90
2023-07-17T12:01:39.580Z,99.90
2023-07-17T12:04:28.310Z,99.90
2023-07-17T12:06:59.630Z,99.90
2023-07-17T12:09:30.661Z,99.90
2023-07-17T12:12:01.619Z,99.90
2023-07-17T12:14:32.253Z,99.90
2023-07-17T12:17:03.007Z,99.90
2023-07-17T12:19:36.195Z,99.90
2023-07-17T12:24:40.390Z,99.90
2023-07-17T12:27:11.105Z,99.90
2023-07-17T12:29:41.702Z,99.90
2023-07-17T12:32:12.399Z,99.90
2023-07-17T12:34:47.165Z,99.90
2023-07-17T12:37:17.884Z,99.90
2023-07-17T12:39:48.284Z,99.90
2023-07-17T12:42:19.251Z,99.90
2023-07-17T12:44:49.790Z,99.90
2023-07-17T12:47:23.777Z,99.90
2023-07-17T12:49:56.877Z,99.90
2023-07-17T12:52:29.184Z,99.90
2023-07-17T12:54:59.706Z,99.90
2023-07-17T12:57:30.237Z,99.90
2023-07-17T13:00:01.088Z,99.90
2023-07-17T13:02:31.696Z,99.90
2023-07-17T13:05:04.810Z,99.90
2023-07-17T13:07:35.562Z,99.90
2023-07-17T13:10:07.735Z,99.90
2023-07-17T13:12:48.488Z,99.90
2023-07-17T13:15:20.825Z,99.90
2023-07-17T13:17:51.438Z,99.90
2023-07-17T13:20:24.666Z,99.90
2023-07-17T13:22:55.249Z,99.90
2023-07-17T13:25:25.977Z,99.90
2023-07-17T13:27:56.537Z,99.90
2023-07-17T13:30:28.166Z,99.90
2023-07-17T13:32:59.787Z,99.90
2023-07-17T13:35:33.081Z,99.90
2023-07-17T13:38:06.670Z,99.90
2023-07-17T13:40:37.299Z,99.90
2023-07-17T13:43:08.676Z,99.90
2023-07-17T13:45:39.233Z,99.90
2023-07-17T13:48:10.161Z,99.90
2023-07-17T13:50:43.483Z,99.90
2023-07-17T13:53:15.664Z,99.90
2023-07-17T13:55:47.763Z,99.90
2023-07-17T13:58:18.668Z,99.90
2023-07-17T14:00:49.157Z,99.90
2023-07-17T14:03:19.927Z,99.90
2023-07-17T14:05:53.138Z,99.90
2023-07-17T14:08:23.761Z,99.90
2023-07-17T14:10:54.463Z,99.90
2023-07-17T14:13:25.028Z,99.90
2023-07-17T14:15:56.187Z,99.90
2023-07-17T14:18:26.867Z,99.90
2023-07-17T14:20:59.977Z,99.90
2023-07-17T14:23:30.650Z,99.90
2023-07-17T14:26:01.140Z,99.90
2023-07-17T14:28:31.699Z,99.90
2023-07-17T14:31:04.192Z,99.90
2023-07-17T14:33:34.843Z,99.90
2023-07-17T14:36:08.112Z,99.90
2023-07-17T14:38:39.936Z,99.90
2023-07-17T14:41:10.418Z,99.90
2023-07-17T14:43:41.466Z,99.90
2023-07-17T14:46:11.991Z,99.90
2023-07-17T14:48:42.758Z,99.90
2023-07-17T14:51:15.968Z,99.90
2023-07-17T14:53:46.930Z,99.90
2023-07-17T14:56:17.761Z,99.90
2023-07-17T14:58:48.954Z,99.90
2023-07-17T15:01:19.581Z,99.90
2023-07-17T15:03:50.067Z,99.90
2023-07-17T15:06:23.230Z,99.90
2023-07-17T15:08:53.877Z,99.90
2023-07-17T15:11:26.245Z,99.90
2023-07-17T15:13:57.155Z,99.90
2023-07-17T15:16:27.769Z,99.90
2023-07-17T15:19:01.321Z,99.90
2023-07-17T15:21:34.435Z,99.90
2023-07-17T15:24:05.026Z,99.90
2023-07-17T15:26:35.601Z,99.90
2023-07-17T15:29:06.133Z,99.90
2023-07-17T15:31:36.722Z,99.90
2023-07-17T15:34:07.374Z,99.90
2023-07-17T15:36:40.579Z,99.90
2023-07-17T15:39:11.391Z,99.90
2023-07-17T15:41:42.017Z,99.90
2023-07-17T15:44:12.573Z,99.90
2023-07-17T15:46:43.091Z,99.90
2023-07-17T15:49:13.723Z,99.90
2023-07-17T15:51:47.343Z,99.90
2023-07-17T15:54:17.886Z,99.90
2023-07-17T15:56:48.399Z,99.90
2023-07-17T15:59:18.981Z,99.90
2023-07-17T16:01:49.823Z,99.90
2023-07-17T16:04:20.342Z,99.90
2023-07-17T16:06:53.548Z,99.90
2023-07-17T16:09:27.134Z,99.90
2023-07-17T16:11:57.719Z,99.90
2023-07-17T16:14:28.412Z,99.90
2023-07-17T16:16:59.241Z,99.90
2023-07-17T16:19:30.613Z,99.90
2023-07-17T16:22:03.794Z,99.90
2023-07-17T16:24:34.476Z,99.90
2023-07-17T16:27:05.118Z,99.90
2023-07-17T16:29:35.640Z,99.90
2023-07-17T16:32:06.219Z,99.90
2023-07-17T16:34:36.943Z,99.90
2023-07-17T16:37:10.724Z,99.90
2023-07-17T16:39:41.689Z,99.90
2023-07-17T16:42:12.389Z,99.90
2023-07-17T16:44:43.524Z,99.90
2023-07-17T16:47:14.224Z,99.90
2023-07-17T16:49:44.877Z,99.70
2023-07-17T16:52:18.357Z,99.60
2023-07-17T16:54:49.039Z,99.80
2023-07-17T16:57:19.558Z,99.20
2023-07-17T16:59:50.092Z,99.80
2023-07-17T17:02:20.637Z,99.30
2023-07-17T17:04:51.799Z,99.70
2023-07-17T17:07:24.945Z,99.90
2023-07-17T17:09:55.560Z,99.90
2023-07-17T17:12:26.041Z,99.90
2023-07-17T17:14:56.567Z,99.60
2023-07-17T17:17:27.113Z,99.90
2023-07-17T17:19:57.685Z,99.80
2023-07-17T17:22:30.873Z,99.90
2023-07-17T17:25:01.509Z,99.90
2023-07-17T17:27:31.978Z,99.00
2023-07-17T17:30:02.528Z,98.40
2023-07-17T17:32:33.204Z,98.10
2023-07-17T17:35:04.424Z,98.50
2023-07-17T17:37:38.609Z,97.80
2023-07-17T17:40:12.160Z,97.00
2023-07-17T17:42:42.658Z,97.30
2023-07-17T17:45:15.857Z,95.90
2023-07-17T17:47:46.419Z,96.10
2023-07-17T17:50:18.033Z,95.60
2023-07-17T17:52:51.951Z,95.60
2023-07-17T17:55:22.582Z,95.30
2023-07-17T17:57:53.121Z,96.20
2023-07-17T18:00:24.196Z,95.40
2023-07-17T18:02:54.744Z,95.30
2023-07-17T18:05:25.501Z,94.80
2023-07-17T18:07:58.908Z,94.70
2023-07-17T18:10:29.908Z,95.00
2023-07-17T18:13:00.482Z,95.20
2023-07-17T18:15:31.191Z,95.10
2023-07-17T18:18:01.758Z,95.00
2023-07-17T18:20:32.706Z,94.60
2023-07-17T18:23:06.045Z,95.60
2023-07-17T18:25:36.726Z,94.70
2023-07-17T18:28:07.668Z,94.20
2023-07-17T18:30:38.192Z,94.60
2023-07-17T18:33:08.685Z,94.00
2023-07-17T18:35:39.381Z,93.70
2023-07-17T18:38:13.894Z,93.50
2023-07-17T18:40:44.637Z,94.00
2023-07-17T18:43:16.489Z,94.10
2023-07-17T18:45:47.032Z,93.90
2023-07-17T18:48:18.400Z,94.30
2023-07-17T18:50:49.091Z,93.50
2023-07-17T18:53:22.201Z,94.20
2023-07-17T18:55:52.787Z,93.40
2023-07-17T18:58:23.234Z,91.80
2023-07-17T19:00:54.114Z,90.80
2023-07-17T19:03:24.617Z,90.10
2023-07-17T19:05:55.128Z,90.00
2023-07-17T19:08:29.215Z,90.00
2023-07-17T19:11:00.596Z,89.10
2023-07-17T19:13:31.594Z,90.10
2023-07-17T19:16:02.205Z,90.10
2023-07-17T19:18:32.807Z,90.40
2023-07-17T19:21:04.469Z,90.60
2023-07-17T19:23:38.559Z,90.60
2023-07-17T19:26:09.281Z,91.00
2023-07-17T19:28:39.815Z,91.40
2023-07-17T19:31:11.198Z,92.00
2023-07-17T19:33:42.157Z,91.60
2023-07-17T19:36:13.076Z,92.30
2023-07-17T19:38:46.232Z,92.60
2023-07-17T19:41:17.192Z,93.10
2023-07-17T19:43:48.142Z,94.80
2023-07-17T19:46:18.681Z,92.70
2023-07-17T19:48:49.288Z,94.30
2023-07-17T19:51:19.991Z,94.70
2023-07-17T19:53:53.658Z,95.80
2023-07-17T19:56:24.277Z,95.90
2023-07-17T19:58:54.788Z,95.90
2023-07-17T20:01:25.926Z,96.40
2023-07-17T20:03:58.013Z,96.50
2023-07-17T20:06:29.578Z,96.60
2023-07-17T20:09:03.144Z,96.40
2023-07-17T20:11:33.858Z,96.80
2023-07-17T20:14:04.404Z,96.80
2023-07-17T20:16:36.057Z,96.50
2023-07-17T20:19:06.949Z,95.20
2023-07-17T20:21:39.386Z,95.60
2023-07-17T20:24:12.688Z,95.10
2023-07-17T20:26:43.257Z,95.50
2023-07-17T20:29:14.187Z,94.90
2023-07-17T20:31:44.903Z,95.20
2023-07-17T20:34:15.492Z,94.80
2023-07-17T20:36:46.514Z,94.60
2023-07-17T20:39:19.722Z,94.90
2023-07-17T20:41:50.248Z,94.80
2023-07-17T20:44:20.823Z,94.70
2023-07-17T20:46:51.509Z,95.10
2023-07-17T20:49:22.073Z,95.30
2023-07-17T20:51:52.640Z,95.30
2023-07-17T20:54:27.514Z,94.90
2023-07-17T20:56:59.827Z,95.00
2023-07-17T20:59:30.524Z,95.60
2023-07-17T21:02:03.154Z,95.60
2023-07-17T21:04:33.684Z,96.30
2023-07-17T21:07:05.613Z,96.80
2023-07-17T21:09:39.864Z,96.30
2023-07-17T21:12:11.644Z,96.80
2023-07-17T21:14:42.155Z,97.00
2023-07-17T21:17:12.757Z,96.30
2023-07-17T21:19:44.243Z,97.10
2023-07-17T21:22:14.797Z,97.20
2023-07-17T21:24:47.887Z,97.20
2023-07-17T21:27:18.456Z,98.30
2023-07-17T21:29:48.929Z,97.30
2023-07-17T21:32:19.570Z,97.60
2023-07-17T21:34:50.036Z,97.00
2023-07-17T21:37:20.596Z,98.40
2023-07-17T21:39:54.063Z,98.50
2023-07-17T21:42:24.659Z,98.90
2023-07-17T21:44:55.129Z,98.60
2023-07-17T21:47:25.704Z,98.10
2023-07-17T21:49:56.575Z,98.50
2023-07-17T21:52:28.046Z,98.40
2023-07-17T21:55:01.334Z,98.10
2023-07-17T21:57:32.057Z,98.60
2023-07-17T22:00:02.531Z,98.20
2023-07-17T22:02:38.165Z,99.00
2023-07-17T22:05:10.541Z,99.10
2023-07-17T22:07:41.321Z,99.30
2023-07-17T22:10:14.693Z,99.20
2023-07-17T22:12:45.387Z,99.10
2023-07-17T22:15:16.248Z,99.60
2023-07-17T22:17:47.386Z,99.50
2023-07-17T22:20:18.224Z,99.90
2023-07-17T22:22:49.169Z,99.90
2023-07-17T22:25:22.948Z,99.30
2023-07-17T22:27:54.969Z,98.60
2023-07-17T22:30:25.712Z,99.90
2023-07-17T22:32:57.189Z,99.30
2023-07-17T22:35:30.039Z,99.60
2023-07-17T22:38:00.686Z,99.10
2023-07-17T22:40:33.871Z,99.90
2023-07-17T22:43:04.502Z,99.30
2023-07-17T22:45:35.050Z,99.90
2023-07-17T22:48:05.863Z,99.90
2023-07-17T22:50:37.014Z,99.90
2023-07-17T22:53:07.564Z,99.90
2023-07-17T22:55:45.187Z,99.90
2023-07-17T22:58:16.036Z,99.90
2023-07-17T23:00:46.530Z,99.90
2023-07-17T23:03:17.176Z,99.90
2023-07-17T23:05:50.484Z,99.90
2023-07-17T23:08:21.453Z,99.90
2023-07-17T23:10:54.550Z,99.90
2023-07-17T23:13:25.044Z,99.90
2023-07-17T23:15:55.558Z,99.90
2023-07-17T23:18:26.104Z,99.90
2023-07-17T23:20:56.608Z,99.90
2023-07-17T23:23:27.216Z,99.90
2023-07-17T23:26:00.579Z,99.90
2023-07-17T23:28:31.454Z,99.90
2023-07-17T23:31:02.099Z,99.90
2023-07-17T23:33:34.408Z,99.90
2023-07-17T23:36:04.937Z,99.90
2023-07-17T23:38:35.931Z,99.90
2023-07-17T23:41:08.989Z,99.90
2023-07-17T23:43:40.116Z,99.90
2023-07-17T23:46:10.877Z,99.90
2023-07-17T23:48:41.463Z,99.90
2023-07-17T23:51:12.091Z,99.90
2023-07-17T23:53:42.774Z,99.90
2023-07-17T23:56:15.842Z,99.90
2023-07-17T23:58:46.498Z,99.90
