createdAt,value
2023-02-15T00:04:25.592Z,24.01
2023-02-15T00:10:07.984Z,24.01
2023-02-15T00:15:49.752Z,24.00
2023-02-15T00:21:32.232Z,23.99
2023-02-15T00:27:13.726Z,23.98
2023-02-15T00:32:55.510Z,23.97
2023-02-15T00:38:36.972Z,23.96
2023-02-15T00:44:18.666Z,23.95
2023-02-15T00:50:00.913Z,23.93
2023-02-15T00:55:41.602Z,23.93
2023-02-15T01:01:23.369Z,23.92
2023-02-15T01:07:06.602Z,23.91
2023-02-15T01:12:48.361Z,23.90
2023-02-15T01:18:30.455Z,23.89
2023-02-15T01:24:14.406Z,23.88
2023-02-15T01:29:55.823Z,23.88
2023-02-15T01:35:37.982Z,23.87
2023-02-15T01:41:23.592Z,23.86
2023-02-15T01:47:05.080Z,23.87
2023-02-15T01:53:18.101Z,23.86
2023-02-15T01:59:01.439Z,23.85
2023-02-15T02:04:35.373Z,23.85
2023-02-15T02:10:18.959Z,23.84
2023-02-15T13:02:49.781Z,22.14
2023-02-15T13:08:23.037Z,22.18
2023-02-15T13:14:01.172Z,22.21
2023-02-15T13:19:49.418Z,22.25
2023-02-15T13:25:23.284Z,22.30
2023-02-15T13:30:48.388Z,22.34
2023-02-15T13:36:35.658Z,22.37
2023-02-15T13:42:05.556Z,22.40
2023-02-15T13:47:46.696Z,22.44
2023-02-15T13:53:19.204Z,22.47
2023-02-15T13:59:05.280Z,22.51
2023-02-15T14:04:44.306Z,22.55
2023-02-15T14:10:21.354Z,22.59
2023-02-15T14:15:52.721Z,22.62
2023-02-15T14:21:19.377Z,22.65
2023-02-15T14:27:01.783Z,22.68
2023-02-15T14:32:47.482Z,22.71
2023-02-15T14:38:26.639Z,22.76
2023-02-15T14:44:29.252Z,22.82
2023-02-15T14:49:53.983Z,22.88
2023-02-15T14:55:37.412Z,22.93
2023-02-15T15:01:09.345Z,22.97
2023-02-15T15:06:35.027Z,23.00
2023-02-15T15:12:28.319Z,23.02
2023-02-15T15:18:12.074Z,23.04
2023-02-15T15:23:43.907Z,23.06
2023-02-15T15:34:41.789Z,20.90
2023-02-15T15:40:15.179Z,16.19
2023-02-15T15:45:54.984Z,13.74
2023-02-15T15:51:24.779Z,12.29
2023-02-15T15:57:41.691Z,11.20
2023-02-15T16:03:06.628Z,10.29
2023-02-15T16:08:33.568Z,9.68
2023-02-15T16:13:58.232Z,9.10
2023-02-15T16:19:25.776Z,8.58
2023-02-15T16:25:14.630Z,8.11
2023-02-15T16:30:40.999Z,7.79
2023-02-15T16:36:08.846Z,7.47
2023-02-15T16:41:33.113Z,7.10
2023-02-15T16:46:57.711Z,6.77
2023-02-15T16:52:25.974Z,6.63
2023-02-15T16:57:50.907Z,6.43
2023-02-15T17:03:26.006Z,6.17
2023-02-15T17:08:51.322Z,5.88
2023-02-15T17:14:22.325Z,5.61
2023-02-15T17:19:50.729Z,5.37
2023-02-15T17:25:45.107Z,5.23
2023-02-15T17:31:11.043Z,5.20
2023-02-15T17:51:33.238Z,4.86
2023-02-15T17:57:16.801Z,4.74
2023-02-15T18:03:16.819Z,4.65
2023-02-15T18:09:16.868Z,4.58
2023-02-15T18:14:58.564Z,4.49
2023-02-15T18:20:42.117Z,4.41
2023-02-15T18:26:24.710Z,5.60
2023-02-15T18:32:30.861Z,8.47
2023-02-15T18:38:12.969Z,9.93
2023-02-15T18:43:37.808Z,10.87
2023-02-15T18:49:02.127Z,11.45
2023-02-15T18:54:26.521Z,10.92
2023-02-15T18:59:51.917Z,8.62
2023-02-15T19:05:18.441Z,7.01
2023-02-15T19:10:43.013Z,5.84
2023-02-15T19:16:09.274Z,4.89
2023-02-15T19:21:34.367Z,4.09
2023-02-15T19:27:38.291Z,3.47
2023-02-15T19:33:21.837Z,3.05
2023-02-15T19:39:33.536Z,2.87
2023-02-15T19:45:33.209Z,5.20
2023-02-15T19:50:57.643Z,5.59
2023-02-15T19:56:57.846Z,4.00
2023-02-15T20:02:58.321Z,4.97
2023-02-15T20:08:23.973Z,5.23
2023-02-15T20:13:48.781Z,3.89
2023-02-15T20:19:16.123Z,3.64
2023-02-15T20:24:40.871Z,5.60
2023-02-15T20:30:07.426Z,4.84
2023-02-15T20:35:31.917Z,3.58
2023-02-15T20:41:15.519Z,4.46
2023-02-15T20:46:40.391Z,5.51
2023-02-15T20:52:05.630Z,4.08
2023-02-15T20:57:30.474Z,3.18
2023-02-15T21:02:56.239Z,4.65
2023-02-15T21:08:22.771Z,6.18
2023-02-15T21:13:49.321Z,4.87
2023-02-15T21:19:24.604Z,3.60
2023-02-15T21:24:52.840Z,2.88
2023-02-15T21:30:18.181Z,2.46
2023-02-15T21:35:43.978Z,2.18
2023-02-15T21:41:32.021Z,3.09
2023-02-15T21:47:15.880Z,5.83
2023-02-15T21:52:40.313Z,7.01
2023-02-15T21:58:04.810Z,7.74
2023-02-15T22:03:36.272Z,7.99
2023-02-15T22:09:00.502Z,7.03
2023-02-15T22:14:38.393Z,4.69
2023-02-15T22:20:04.092Z,3.33
2023-02-15T22:25:28.538Z,4.68
2023-02-15T22:30:52.574Z,5.10
2023-02-15T22:36:27.359Z,3.70
2023-02-15T22:41:52.371Z,4.69
2023-02-15T22:47:27.171Z,5.23
2023-02-15T22:52:52.120Z,3.73
2023-02-15T22:58:20.737Z,4.82
2023-02-15T23:03:44.896Z,5.14
2023-02-15T23:09:08.855Z,3.82
2023-02-15T23:14:34.967Z,5.23
2023-02-15T23:19:59.288Z,4.91
2023-02-15T23:25:28.280Z,3.93
2023-02-15T23:30:52.617Z,5.52
2023-02-15T23:36:36.073Z,4.98
2023-02-15T23:42:01.310Z,4.01
2023-02-15T23:47:47.773Z,5.96
2023-02-15T23:53:11.882Z,5.82
2023-02-15T23:58:38.184Z,4.01
