createdAt,value
2023-05-10T00:00:30.878Z,60.54
2023-05-10T00:05:47.314Z,60.79
2023-05-10T00:10:53.667Z,61.32
2023-05-10T00:15:58.142Z,61.62
2023-05-10T00:21:03.056Z,61.71
2023-05-10T00:26:09.106Z,61.99
2023-05-10T00:31:16.089Z,62.33
2023-05-10T00:36:21.682Z,62.65
2023-05-10T00:41:26.476Z,62.57
2023-05-10T00:46:33.085Z,63.09
2023-05-10T00:51:38.635Z,63.52
2023-05-10T00:56:50.056Z,64.48
2023-05-10T01:01:55.223Z,64.26
2023-05-10T01:07:00.787Z,64.31
2023-05-10T01:12:08.654Z,64.48
2023-05-10T01:17:13.982Z,64.94
2023-05-10T01:22:47.530Z,65.34
2023-05-10T01:28:14.536Z,65.87
2023-05-10T01:33:38.955Z,66.07
2023-05-10T01:38:53.520Z,66.12
2023-05-10T01:44:27.237Z,66.35
2023-05-10T01:49:34.184Z,66.60
2023-05-10T01:54:40.573Z,67.50
2023-05-10T01:59:47.245Z,67.36
2023-05-10T02:04:53.050Z,67.14
2023-05-10T02:09:58.100Z,67.68
2023-05-10T02:15:03.709Z,68.03
2023-05-10T02:20:10.081Z,68.36
2023-05-10T02:25:17.067Z,68.60
2023-05-10T02:30:21.381Z,68.29
2023-05-10T02:35:34.756Z,68.69
2023-05-10T02:40:39.424Z,68.75
2023-05-10T02:45:45.232Z,69.00
2023-05-10T02:50:52.701Z,69.34
2023-05-10T02:56:00.689Z,69.83
2023-05-10T03:01:08.953Z,70.07
2023-05-10T03:06:13.034Z,69.91
2023-05-10T03:11:41.525Z,69.96
2023-05-10T03:16:58.913Z,69.94
2023-05-10T03:22:10.447Z,70.11
2023-05-10T03:27:16.138Z,70.12
2023-05-10T03:32:21.037Z,70.29
2023-05-10T03:37:26.268Z,70.74
2023-05-10T03:42:32.027Z,69.93
2023-05-10T03:47:37.313Z,69.75
2023-05-10T03:52:42.487Z,69.54
2023-05-10T03:57:47.763Z,69.09
2023-05-10T04:02:52.341Z,68.35
2023-05-10T04:07:59.098Z,64.65
2023-05-10T04:13:03.248Z,60.10
2023-05-10T04:18:08.806Z,56.23
2023-05-10T04:23:16.101Z,53.32
2023-05-10T04:28:20.042Z,50.76
2023-05-10T04:33:23.774Z,48.61
2023-05-10T04:38:28.351Z,47.25
2023-05-10T04:43:32.598Z,45.45
2023-05-10T04:48:37.701Z,43.57
2023-05-10T04:53:43.017Z,41.65
2023-05-10T04:58:48.446Z,41.21
2023-05-10T05:03:54.564Z,40.12
2023-05-10T05:08:58.444Z,40.93
2023-05-10T05:14:02.316Z,44.91
2023-05-10T05:19:07.683Z,48.25
2023-05-10T05:24:13.931Z,50.53
2023-05-10T05:29:17.955Z,51.85
2023-05-10T05:34:23.791Z,52.72
2023-05-10T05:39:27.659Z,52.77
2023-05-10T05:44:31.336Z,52.86
2023-05-10T05:49:35.997Z,52.82
2023-05-10T05:54:40.183Z,53.16
2023-05-10T05:59:45.311Z,52.44
2023-05-10T06:04:48.964Z,52.24
2023-05-10T06:09:53.549Z,52.02
2023-05-10T06:14:57.686Z,51.65
2023-05-10T06:20:02.266Z,51.22
2023-05-10T06:25:06.845Z,51.86
2023-05-10T06:30:13.448Z,51.40
2023-05-10T06:35:17.828Z,51.35
2023-05-10T06:40:22.307Z,51.25
2023-05-10T06:45:26.179Z,50.62
2023-05-10T06:50:30.232Z,51.36
2023-05-10T06:55:34.029Z,50.74
2023-05-10T07:00:41.858Z,49.57
2023-05-10T07:05:48.134Z,49.99
2023-05-10T07:10:51.882Z,49.87
2023-05-10T07:15:56.460Z,49.07
2023-05-10T07:21:00.242Z,48.93
2023-05-10T07:26:04.681Z,49.10
2023-05-10T07:31:09.283Z,48.72
2023-05-10T07:36:13.756Z,49.12
2023-05-10T07:41:17.471Z,49.40
2023-05-10T07:46:21.603Z,48.87
2023-05-10T07:51:26.562Z,48.92
2023-05-10T07:56:33.201Z,48.89
2023-05-10T08:01:36.977Z,48.65
2023-05-10T08:06:41.472Z,48.80
2023-05-10T08:11:45.219Z,48.26
2023-05-10T08:16:49.070Z,49.43
2023-05-10T08:21:52.977Z,49.89
2023-05-10T08:26:56.656Z,48.69
2023-05-10T08:32:00.368Z,48.57
2023-05-10T08:37:05.054Z,47.92
2023-05-10T08:42:09.645Z,48.09
2023-05-10T08:47:14.683Z,47.98
2023-05-10T08:52:19.338Z,47.69
2023-05-10T08:57:23.993Z,47.79
2023-05-10T09:02:28.296Z,47.17
2023-05-10T09:07:34.203Z,46.81
2023-05-10T09:12:39.004Z,47.37
2023-05-10T09:17:44.071Z,47.30
2023-05-10T09:22:48.707Z,46.09
2023-05-10T09:27:53.330Z,46.88
2023-05-10T09:32:58.378Z,46.90
2023-05-10T09:38:06.906Z,45.87
2023-05-10T09:43:12.186Z,45.17
2023-05-10T09:48:16.237Z,45.12
2023-05-10T09:53:20.156Z,45.91
2023-05-10T09:58:24.952Z,45.71
2023-05-10T10:03:30.290Z,44.71
2023-05-10T10:08:34.205Z,45.11
2023-05-10T10:13:38.528Z,45.11
2023-05-10T10:18:47.212Z,45.16
2023-05-10T10:23:51.669Z,44.35
2023-05-10T10:29:03.324Z,44.32
2023-05-10T10:34:11.491Z,44.17
2023-05-10T10:39:16.462Z,43.41
2023-05-10T10:44:26.649Z,44.07
2023-05-10T10:49:39.838Z,44.19
2023-05-10T10:54:53.830Z,42.27
2023-05-10T11:00:20.132Z,43.03
2023-05-10T11:05:45.356Z,42.34
2023-05-10T11:11:08.435Z,43.06
2023-05-10T11:16:26.252Z,42.90
2023-05-10T11:21:32.230Z,42.49
2023-05-10T11:26:37.282Z,43.06
2023-05-10T11:31:46.461Z,42.61
2023-05-10T11:36:55.177Z,41.14
2023-05-10T11:42:00.771Z,40.57
2023-05-10T11:47:05.093Z,41.08
2023-05-10T11:52:10.165Z,40.35
2023-05-10T11:57:14.048Z,40.61
2023-05-10T12:02:18.588Z,39.79
2023-05-10T12:07:22.483Z,39.34
2023-05-10T12:12:26.476Z,40.72
2023-05-10T12:17:31.374Z,39.22
2023-05-10T12:22:36.291Z,40.02
2023-05-10T12:27:40.108Z,39.59
2023-05-10T12:32:45.807Z,38.90
2023-05-10T12:37:49.609Z,39.35
2023-05-10T12:42:53.968Z,38.20
2023-05-10T12:47:58.133Z,37.64
2023-05-10T12:53:01.857Z,37.45
2023-05-10T12:58:06.148Z,37.78
2023-05-10T13:03:10.027Z,37.39
2023-05-10T13:08:14.816Z,38.46
2023-05-10T13:13:19.469Z,37.63
2023-05-10T13:18:23.551Z,37.65
2023-05-10T13:23:27.578Z,35.88
2023-05-10T13:28:31.970Z,36.79
2023-05-10T13:33:35.996Z,37.07
2023-05-10T13:38:40.879Z,36.59
2023-05-10T13:43:44.577Z,36.08
2023-05-10T13:48:48.353Z,36.17
2023-05-10T13:53:53.054Z,36.41
2023-05-10T13:59:00.243Z,37.90
2023-05-10T14:04:04.779Z,37.66
2023-05-10T14:09:09.557Z,37.41
2023-05-10T14:14:14.675Z,38.16
2023-05-10T14:19:18.843Z,37.38
2023-05-10T14:24:22.567Z,37.77
2023-05-10T14:29:26.358Z,37.90
2023-05-10T14:34:31.382Z,37.11
2023-05-10T14:39:35.517Z,36.32
2023-05-10T14:44:39.311Z,37.51
2023-05-10T14:49:43.082Z,37.86
2023-05-10T14:54:46.859Z,38.12
2023-05-10T14:59:50.562Z,38.98
2023-05-10T15:04:54.887Z,38.44
2023-05-10T15:09:58.922Z,38.52
2023-05-10T15:15:03.555Z,37.76
2023-05-10T15:20:08.203Z,37.57
2023-05-10T15:25:12.085Z,38.17
2023-05-10T15:30:16.399Z,38.62
2023-05-10T15:35:20.316Z,38.66
2023-05-10T15:40:24.915Z,38.52
2023-05-10T15:45:30.450Z,38.14
2023-05-10T15:50:34.908Z,38.49
2023-05-10T15:55:38.811Z,38.35
2023-05-10T16:00:42.578Z,38.89
2023-05-10T16:05:47.138Z,39.24
2023-05-10T16:10:54.670Z,39.52
2023-05-10T16:15:59.518Z,39.60
2023-05-10T16:21:03.413Z,39.65
2023-05-10T16:26:07.868Z,40.17
2023-05-10T16:31:14.296Z,40.55
2023-05-10T16:36:18.182Z,40.87
2023-05-10T16:41:21.989Z,40.58
2023-05-10T16:46:25.839Z,41.33
2023-05-10T16:51:29.854Z,41.33
2023-05-10T16:56:33.530Z,41.14
2023-05-10T17:01:37.259Z,41.08
2023-05-10T17:06:40.936Z,40.97
2023-05-10T17:11:44.657Z,41.58
2023-05-10T17:16:48.777Z,41.87
2023-05-10T17:21:52.603Z,42.42
2023-05-10T17:26:57.665Z,42.68
2023-05-10T17:32:01.804Z,42.99
2023-05-10T17:37:06.284Z,43.40
2023-05-10T17:42:10.409Z,43.42
2023-05-10T17:47:14.219Z,43.22
2023-05-10T17:52:17.868Z,43.01
2023-05-10T17:57:21.862Z,43.00
2023-05-10T18:02:25.725Z,43.47
2023-05-10T18:07:32.725Z,43.80
2023-05-10T18:12:36.452Z,44.45
2023-05-10T18:17:40.238Z,44.92
2023-05-10T18:22:44.472Z,45.35
2023-05-10T18:27:48.574Z,46.18
2023-05-10T18:32:52.821Z,46.33
2023-05-10T18:37:56.995Z,46.73
2023-05-10T18:43:01.248Z,47.27
2023-05-10T18:48:06.603Z,47.58
2023-05-10T18:53:11.777Z,48.29
2023-05-10T18:58:15.605Z,48.71
2023-05-10T19:03:21.859Z,49.17
2023-05-10T19:08:26.455Z,49.11
2023-05-10T19:13:31.044Z,49.43
2023-05-10T19:18:35.027Z,49.93
2023-05-10T19:23:42.984Z,51.34
2023-05-10T19:28:48.852Z,51.53
2023-05-10T19:33:56.296Z,51.34
2023-05-10T19:39:01.983Z,52.05
2023-05-10T19:44:06.843Z,52.34
2023-05-10T19:49:11.416Z,54.44
2023-05-10T19:54:16.271Z,55.70
2023-05-10T19:59:21.140Z,54.81
2023-05-10T20:04:27.366Z,57.10
2023-05-10T20:09:31.432Z,58.25
2023-05-10T20:14:35.549Z,57.49
2023-05-10T20:19:40.153Z,57.97
2023-05-10T20:24:45.164Z,58.14
2023-05-10T20:29:49.016Z,58.07
2023-05-10T20:34:54.582Z,57.38
2023-05-10T20:39:59.602Z,57.70
2023-05-10T20:45:03.901Z,58.12
2023-05-10T20:50:08.343Z,58.71
2023-05-10T20:55:12.155Z,58.23
2023-05-10T21:00:16.693Z,58.58
2023-05-10T21:05:20.990Z,58.16
2023-05-10T21:10:37.295Z,58.48
2023-05-10T21:15:44.081Z,58.64
2023-05-10T21:20:47.898Z,58.57
2023-05-10T21:25:52.049Z,58.08
2023-05-10T21:30:56.347Z,57.70
2023-05-10T21:36:00.308Z,58.03
2023-05-10T21:41:09.024Z,58.04
2023-05-10T21:46:14.511Z,57.87
2023-05-10T21:51:18.540Z,57.94
2023-05-10T21:56:22.748Z,58.23
2023-05-10T22:01:27.842Z,58.16
2023-05-10T22:06:32.867Z,58.12
2023-05-10T22:11:37.278Z,57.89
2023-05-10T22:16:41.025Z,57.77
2023-05-10T22:21:44.885Z,57.54
2023-05-10T22:26:48.597Z,57.56
2023-05-10T22:31:52.268Z,57.51
2023-05-10T22:36:56.641Z,57.83
2023-05-10T22:42:00.649Z,57.80
2023-05-10T22:47:06.929Z,57.66
2023-05-10T22:52:11.608Z,57.64
2023-05-10T22:57:16.593Z,58.02
2023-05-10T23:02:20.815Z,58.03
2023-05-10T23:07:24.907Z,57.80
2023-05-10T23:12:28.668Z,57.95
2023-05-10T23:17:33.758Z,58.02
2023-05-10T23:22:38.409Z,58.18
2023-05-10T23:27:42.094Z,58.51
2023-05-10T23:32:45.837Z,58.81
2023-05-10T23:37:50.056Z,59.23
2023-05-10T23:42:54.035Z,59.26
2023-05-10T23:47:57.971Z,59.68
2023-05-10T23:53:02.252Z,59.69
2023-05-10T23:58:06.470Z,60.26
