createdAt,value
2022-10-26T00:02:29.729Z,998.93
2022-10-26T00:07:29.812Z,998.93
2022-10-26T00:12:29.654Z,998.86
2022-10-26T00:17:29.451Z,998.85
2022-10-26T00:22:29.420Z,998.79
2022-10-26T00:27:29.516Z,998.81
2022-10-26T00:32:29.416Z,998.78
2022-10-26T00:37:29.305Z,998.76
2022-10-26T00:42:29.199Z,998.83
2022-10-26T00:47:29.190Z,998.77
2022-10-26T00:52:29.087Z,998.74
2022-10-26T00:57:29.052Z,998.77
2022-10-26T01:02:29.098Z,998.75
2022-10-26T01:07:28.918Z,998.72
2022-10-26T01:12:28.991Z,998.69
2022-10-26T01:17:28.831Z,998.62
2022-10-26T01:22:30.857Z,998.56
2022-10-26T01:27:28.699Z,998.55
2022-10-26T01:32:28.616Z,998.49
2022-10-26T01:37:28.553Z,998.47
2022-10-26T01:42:28.487Z,998.38
2022-10-26T01:47:28.548Z,998.31
2022-10-26T01:52:28.490Z,998.35
2022-10-26T01:57:28.447Z,998.29
2022-10-26T02:02:29.297Z,998.26
2022-10-26T02:07:28.194Z,998.21
2022-10-26T02:12:28.150Z,998.11
2022-10-26T02:17:28.184Z,998.07
2022-10-26T02:22:28.064Z,998.04
2022-10-26T02:27:28.021Z,997.99
2022-10-26T02:32:28.006Z,998.04
2022-10-26T02:37:27.982Z,997.96
2022-10-26T02:42:27.820Z,997.89
2022-10-26T02:47:27.831Z,997.77
2022-10-26T02:52:27.738Z,997.77
2022-10-26T02:57:27.689Z,997.76
2022-10-26T03:02:27.600Z,997.76
2022-10-26T03:07:27.530Z,997.71
2022-10-26T03:12:27.515Z,997.77
2022-10-26T03:17:27.441Z,997.70
2022-10-26T03:22:27.411Z,997.69
2022-10-26T03:27:27.328Z,997.72
2022-10-26T03:32:27.268Z,997.68
2022-10-26T03:37:27.207Z,997.73
2022-10-26T03:42:27.237Z,997.73
2022-10-26T03:47:27.087Z,997.68
2022-10-26T03:52:27.117Z,997.70
2022-10-26T03:57:27.091Z,997.70
2022-10-26T04:02:26.987Z,997.69
2022-10-26T04:07:26.971Z,997.71
2022-10-26T04:12:26.904Z,997.69
2022-10-26T04:17:27.914Z,997.73
2022-10-26T04:22:28.045Z,997.81
2022-10-26T04:27:26.722Z,997.83
2022-10-26T04:32:26.602Z,997.86
2022-10-26T04:37:26.543Z,997.83
2022-10-26T04:42:26.500Z,997.88
2022-10-26T04:47:26.435Z,997.82
2022-10-26T04:52:26.385Z,997.80
2022-10-26T04:57:26.321Z,997.73
2022-10-26T05:02:26.420Z,997.69
2022-10-26T05:07:26.398Z,997.70
2022-10-26T05:12:26.201Z,997.68
2022-10-26T05:17:27.121Z,997.73
2022-10-26T05:22:26.070Z,997.68
2022-10-26T05:27:26.087Z,997.72
2022-10-26T05:32:26.019Z,997.66
2022-10-26T05:37:25.880Z,997.68
2022-10-26T05:42:25.831Z,997.68
2022-10-26T05:47:25.883Z,997.62
2022-10-26T05:52:25.709Z,997.63
2022-10-26T05:57:25.659Z,997.65
2022-10-26T06:02:25.758Z,997.67
2022-10-26T06:07:26.602Z,997.72
2022-10-26T06:12:27.594Z,997.79
2022-10-26T06:17:25.673Z,997.81
2022-10-26T06:22:25.697Z,997.86
2022-10-26T06:27:29.671Z,997.77
2022-10-26T06:32:25.367Z,997.78
2022-10-26T06:37:25.324Z,997.77
2022-10-26T06:42:25.794Z,997.81
2022-10-26T06:47:25.169Z,997.82
2022-10-26T06:52:26.255Z,997.80
2022-10-26T06:57:25.344Z,997.78
2022-10-26T07:02:25.844Z,997.85
2022-10-26T07:07:51.540Z,997.89
2022-10-26T07:12:25.463Z,997.84
2022-10-26T07:17:24.903Z,997.88
2022-10-26T07:22:24.829Z,997.89
2022-10-26T07:27:24.646Z,997.90
2022-10-26T07:32:24.614Z,997.94
2022-10-26T07:37:24.577Z,998.05
2022-10-26T07:42:24.498Z,998.05
2022-10-26T07:47:24.564Z,998.05
2022-10-26T07:52:24.392Z,998.01
2022-10-26T07:57:24.417Z,998.14
2022-10-26T08:02:24.381Z,998.13
2022-10-26T08:07:24.266Z,998.17
2022-10-26T08:12:24.186Z,998.21
2022-10-26T08:17:24.161Z,998.01
2022-10-26T08:22:24.095Z,998.01
2022-10-26T08:27:24.014Z,997.95
2022-10-26T08:32:23.959Z,997.96
2022-10-26T08:37:23.895Z,998.12
2022-10-26T08:42:23.906Z,998.13
2022-10-26T08:47:23.991Z,998.19
2022-10-26T08:52:23.790Z,998.18
2022-10-26T08:57:23.770Z,998.31
2022-10-26T09:02:23.709Z,998.23
2022-10-26T09:07:23.642Z,998.33
2022-10-26T09:12:23.500Z,998.26
2022-10-26T09:17:25.449Z,998.31
2022-10-26T09:22:23.389Z,998.44
2022-10-26T09:27:23.348Z,998.53
2022-10-26T09:32:23.283Z,998.49
2022-10-26T09:37:23.286Z,998.76
2022-10-26T09:42:23.243Z,998.92
2022-10-26T09:47:23.159Z,998.89
2022-10-26T09:52:23.094Z,999.03
2022-10-26T09:57:25.090Z,999.06
2022-10-26T10:02:23.045Z,998.98
2022-10-26T10:07:22.945Z,999.04
2022-10-26T10:12:23.024Z,999.12
2022-10-26T10:17:22.807Z,999.11
2022-10-26T10:22:22.774Z,999.18
2022-10-26T10:27:22.755Z,999.27
2022-10-26T10:32:26.078Z,999.26
2022-10-26T10:37:22.637Z,999.23
2022-10-26T10:42:22.586Z,999.18
2022-10-26T10:47:22.532Z,999.22
2022-10-26T10:52:26.940Z,999.28
2022-10-26T10:57:22.472Z,999.35
2022-10-26T11:02:22.449Z,999.39
2022-10-26T11:07:22.212Z,999.46
2022-10-26T11:12:22.219Z,999.55
2022-10-26T11:17:22.138Z,999.53
2022-10-26T11:22:22.091Z,999.61
2022-10-26T11:27:22.032Z,999.64
2022-10-26T11:32:21.987Z,999.70
2022-10-26T11:37:29.887Z,999.66
2022-10-26T11:42:21.865Z,999.66
2022-10-26T11:47:21.784Z,999.70
2022-10-26T11:52:21.740Z,999.73
2022-10-26T11:57:21.676Z,999.74
2022-10-26T12:02:21.721Z,999.77
2022-10-26T12:07:21.661Z,999.83
2022-10-26T12:12:21.596Z,999.83
2022-10-26T12:17:26.964Z,999.88
2022-10-26T12:22:29.397Z,999.92
2022-10-26T12:27:24.560Z,999.89
2022-10-26T12:32:21.305Z,999.99
2022-10-26T12:37:21.261Z,1000.07
2022-10-26T12:42:21.180Z,1000.02
2022-10-26T12:47:21.122Z,1000.18
2022-10-26T12:52:21.105Z,1000.26
2022-10-26T12:57:21.043Z,1000.31
2022-10-26T13:02:20.997Z,1000.41
2022-10-26T13:07:20.925Z,1000.48
2022-10-26T13:12:29.775Z,1000.58
2022-10-26T13:17:20.889Z,1000.62
2022-10-26T13:22:20.737Z,1000.69
2022-10-26T13:27:20.714Z,1000.73
2022-10-26T13:32:20.652Z,1000.72
2022-10-26T13:37:20.659Z,1000.68
2022-10-26T13:42:20.634Z,1000.67
2022-10-26T13:47:20.589Z,1000.66
2022-10-26T13:52:20.496Z,1000.69
2022-10-26T13:57:20.365Z,1000.77
2022-10-26T14:02:20.344Z,1000.78
2022-10-26T14:07:20.262Z,1000.83
2022-10-26T14:12:20.261Z,1000.85
2022-10-26T14:17:20.147Z,1000.92
2022-10-26T14:22:23.074Z,1000.98
2022-10-26T14:27:20.032Z,1001.06
2022-10-26T14:32:20.015Z,1001.03
2022-10-26T14:37:19.914Z,1001.17
2022-10-26T14:42:19.886Z,1001.14
2022-10-26T14:47:19.827Z,1001.19
2022-10-26T14:52:19.754Z,1001.27
2022-10-26T14:57:19.798Z,1001.37
2022-10-26T15:02:19.824Z,1001.34
2022-10-26T15:07:19.689Z,1001.33
2022-10-26T15:12:19.576Z,1001.43
2022-10-26T15:17:19.485Z,1001.50
2022-10-26T15:22:19.419Z,1001.50
2022-10-26T15:27:19.365Z,1001.62
2022-10-26T15:32:19.308Z,1001.66
2022-10-26T15:37:19.380Z,1001.74
2022-10-26T15:42:19.277Z,1001.80
2022-10-26T15:47:19.241Z,1001.89
2022-10-26T15:52:19.157Z,1001.92
2022-10-26T15:57:21.390Z,1001.98
2022-10-26T16:02:19.090Z,1002.00
2022-10-26T16:07:18.928Z,1002.07
2022-10-26T16:12:18.938Z,1002.16
2022-10-26T16:17:18.800Z,1002.22
2022-10-26T16:22:18.753Z,1002.27
2022-10-26T16:27:18.789Z,1002.33
2022-10-26T16:32:18.718Z,1002.49
2022-10-26T16:37:18.639Z,1002.61
2022-10-26T16:42:18.602Z,1002.71
2022-10-26T16:47:18.533Z,1002.88
2022-10-26T16:52:18.442Z,1002.93
2022-10-26T16:57:18.390Z,1003.03
2022-10-26T17:02:18.507Z,1003.16
2022-10-26T17:07:18.359Z,1003.22
2022-10-26T17:12:19.324Z,1003.31
2022-10-26T17:17:18.144Z,1003.40
2022-10-26T17:22:18.080Z,1003.51
2022-10-26T17:27:18.032Z,1003.55
2022-10-26T17:32:17.989Z,1003.58
2022-10-26T17:37:18.015Z,1003.71
2022-10-26T17:42:17.849Z,1003.83
2022-10-26T17:47:17.812Z,1003.96
2022-10-26T17:52:17.849Z,1004.08
2022-10-26T17:57:17.805Z,1004.15
2022-10-26T18:02:17.942Z,1004.24
2022-10-26T18:07:18.630Z,1004.39
2022-10-26T18:12:17.525Z,1004.41
2022-10-26T18:17:17.510Z,1004.46
2022-10-26T18:22:17.417Z,1004.57
2022-10-26T18:27:17.350Z,1004.67
2022-10-26T18:32:17.340Z,1004.78
2022-10-26T18:37:17.250Z,1004.80
2022-10-26T18:42:17.311Z,1004.84
2022-10-26T18:47:17.252Z,1004.83
2022-10-26T18:52:17.080Z,1004.93
2022-10-26T18:57:17.098Z,1005.05
2022-10-26T19:02:16.969Z,1005.08
2022-10-26T19:07:16.918Z,1005.11
2022-10-26T19:12:16.867Z,1005.20
2022-10-26T19:17:16.826Z,1005.22
2022-10-26T19:22:16.761Z,1005.22
2022-10-26T19:32:26.522Z,1005.30
2022-10-26T19:37:16.683Z,1005.36
2022-10-26T19:42:16.636Z,1005.46
2022-10-26T19:47:16.469Z,1005.51
2022-10-26T19:57:16.438Z,1005.58
2022-10-26T20:02:16.371Z,1005.61
2022-10-26T20:07:16.375Z,1005.71
2022-10-26T20:12:16.334Z,1005.67
2022-10-26T20:17:16.287Z,1005.72
2022-10-26T20:22:19.641Z,1005.62
2022-10-26T20:27:16.174Z,1005.68
2022-10-26T20:32:16.081Z,1005.72
2022-10-26T20:37:16.134Z,1005.79
2022-10-26T20:42:15.978Z,1005.76
2022-10-26T20:47:15.998Z,1005.76
2022-10-26T20:52:21.145Z,1005.81
2022-10-26T20:57:17.155Z,1005.91
2022-10-26T21:02:15.936Z,1005.96
2022-10-26T21:07:15.999Z,1005.97
2022-10-26T21:12:15.766Z,1005.97
2022-10-26T21:17:15.733Z,1005.97
2022-10-26T21:22:17.141Z,1006.02
2022-10-26T21:27:15.624Z,1006.12
2022-10-26T21:32:16.512Z,1006.18
2022-10-26T21:37:15.343Z,1006.13
2022-10-26T21:42:15.406Z,1006.16
2022-10-26T21:47:15.569Z,1006.26
2022-10-26T21:52:15.138Z,1006.30
2022-10-26T21:57:15.079Z,1006.41
2022-10-26T22:02:15.198Z,1006.48
2022-10-26T22:07:16.108Z,1006.44
2022-10-26T22:12:15.081Z,1006.40
2022-10-26T22:17:15.017Z,1006.47
2022-10-26T22:22:14.983Z,1006.47
2022-10-26T22:27:14.897Z,1006.49
2022-10-26T22:32:14.746Z,1006.41
2022-10-26T22:37:14.649Z,1006.39
2022-10-26T22:42:14.582Z,1006.43
2022-10-26T22:47:14.558Z,1006.44
2022-10-26T22:52:14.629Z,1006.46
2022-10-26T22:57:14.459Z,1006.44
2022-10-26T23:02:14.615Z,1006.44
2022-10-26T23:07:14.385Z,1006.39
2022-10-26T23:12:14.392Z,1006.37
2022-10-26T23:17:14.312Z,1006.44
2022-10-26T23:22:14.104Z,1006.49
2022-10-26T23:27:14.096Z,1006.55
2022-10-26T23:32:14.031Z,1006.55
2022-10-26T23:37:13.982Z,1006.60
2022-10-26T23:42:13.927Z,1006.69
2022-10-26T23:47:15.141Z,1006.63
2022-10-26T23:52:14.099Z,1006.64
2022-10-26T23:57:13.764Z,1006.70
