createdAt,value
2022-08-31T00:02:41.098Z,101336.97
2022-08-31T00:05:08.983Z,101336.09
2022-08-31T00:07:35.580Z,101339.63
2022-08-31T00:10:14.202Z,101345.88
2022-08-31T00:12:46.298Z,101334.28
2022-08-31T00:15:17.127Z,101333.41
2022-08-31T00:17:44.297Z,101327.19
2022-08-31T00:20:32.444Z,101335.19
2022-08-31T00:23:00.201Z,101322.72
2022-08-31T00:25:26.735Z,101334.28
2022-08-31T00:27:55.587Z,101333.38
2022-08-31T00:30:22.452Z,101336.97
2022-08-31T00:32:48.971Z,101324.50
2022-08-31T00:35:16.594Z,101326.28
2022-08-31T00:37:43.342Z,101336.06
2022-08-31T00:40:10.874Z,101333.38
2022-08-31T00:42:37.956Z,101330.72
2022-08-31T00:45:06.195Z,101331.63
2022-08-31T00:47:32.769Z,101333.38
2022-08-31T00:50:00.589Z,101332.50
2022-08-31T00:52:37.714Z,101331.63
2022-08-31T00:55:11.416Z,101330.72
2022-08-31T00:57:41.513Z,101319.16
2022-08-31T01:00:14.145Z,101323.59
2022-08-31T01:02:41.488Z,101317.34
2022-08-31T01:05:09.873Z,101321.81
2022-08-31T01:07:37.154Z,101315.56
2022-08-31T01:10:05.267Z,101321.78
2022-08-31T01:12:32.159Z,101319.97
2022-08-31T01:15:02.872Z,101320.84
2022-08-31T01:17:32.561Z,101317.28
2022-08-31T01:20:11.546Z,101318.16
2022-08-31T01:23:02.042Z,101315.44
2022-08-31T01:25:33.720Z,101318.06
2022-08-31T01:28:04.515Z,101323.41
2022-08-31T01:30:31.705Z,101328.69
2022-08-31T01:32:58.693Z,101320.66
2022-08-31T01:35:25.670Z,101315.25
2022-08-31T01:37:53.317Z,101317.91
2022-08-31T01:40:20.009Z,101316.09
2022-08-31T01:42:46.693Z,101317.84
2022-08-31T01:45:14.772Z,101316.03
2022-08-31T01:47:41.618Z,101310.66
2022-08-31T01:50:09.035Z,101315.06
2022-08-31T01:52:37.866Z,101318.59
2022-08-31T01:55:06.931Z,101323.91
2022-08-31T01:57:34.716Z,101332.75
2022-08-31T02:00:24.878Z,101329.19
2022-08-31T02:02:51.521Z,101329.16
2022-08-31T02:05:19.295Z,101346.84
2022-08-31T02:07:45.966Z,101341.53
2022-08-31T02:10:12.499Z,101334.38
2022-08-31T02:12:39.789Z,101328.13
2022-08-31T02:15:08.380Z,101332.53
2022-08-31T02:17:34.946Z,101328.97
2022-08-31T02:20:08.937Z,101328.94
2022-08-31T02:22:35.989Z,101333.34
2022-08-31T02:25:03.129Z,101333.31
2022-08-31T02:27:29.684Z,101332.38
2022-08-31T02:29:56.337Z,101330.56
2022-08-31T02:32:24.087Z,101337.63
2022-08-31T02:34:51.069Z,101333.19
2022-08-31T02:37:18.709Z,101340.25
2022-08-31T02:39:47.625Z,101339.34
2022-08-31T02:42:16.412Z,101339.38
2022-08-31T02:44:45.329Z,101334.09
2022-08-31T02:47:11.861Z,101329.69
2022-08-31T02:49:50.070Z,101335.88
2022-08-31T02:52:16.598Z,101335.88
2022-08-31T02:54:44.300Z,101340.28
2022-08-31T02:57:12.077Z,101338.44
2022-08-31T02:59:38.674Z,101338.41
2022-08-31T03:02:06.651Z,101332.16
2022-08-31T03:04:35.958Z,101331.19
2022-08-31T03:07:02.937Z,101335.63
2022-08-31T03:09:29.676Z,101334.66
2022-08-31T03:11:56.192Z,101329.34
2022-08-31T03:14:22.701Z,101331.09
2022-08-31T03:16:51.943Z,101326.66
2022-08-31T03:19:20.812Z,101316.00
2022-08-31T03:21:47.482Z,101321.25
2022-08-31T03:24:19.300Z,101322.13
2022-08-31T03:26:49.834Z,101314.09
2022-08-31T03:29:16.503Z,101310.53
2022-08-31T03:32:03.285Z,101317.59
2022-08-31T03:34:29.923Z,101320.22
2022-08-31T03:36:56.475Z,101314.88
2022-08-31T03:39:23.184Z,101317.53
2022-08-31T03:41:49.903Z,101315.72
2022-08-31T03:44:23.262Z,101312.16
2022-08-31T03:46:50.806Z,101322.78
2022-08-31T03:49:18.754Z,101328.97
2022-08-31T03:52:02.221Z,101328.91
2022-08-31T03:54:32.013Z,101323.56
2022-08-31T03:56:58.633Z,101324.47
2022-08-31T03:59:25.380Z,101332.38
2022-08-31T04:02:27.436Z,101324.34
2022-08-31T04:05:14.097Z,101333.16
2022-08-31T04:07:59.612Z,101324.19
2022-08-31T04:11:07.565Z,101325.91
2022-08-31T04:14:00.306Z,101325.81
2022-08-31T04:16:45.662Z,101320.44
2022-08-31T04:19:35.262Z,101328.31
2022-08-31T04:22:15.232Z,101337.97
2022-08-31T04:24:55.850Z,101337.03
2022-08-31T04:27:22.424Z,101339.63
2022-08-31T04:29:48.991Z,101347.56
2022-08-31T04:32:15.767Z,101348.38
2022-08-31T04:34:42.381Z,101343.03
2022-08-31T04:37:10.343Z,101344.75
2022-08-31T04:39:50.559Z,101350.97
2022-08-31T04:42:17.817Z,101364.25
2022-08-31T04:44:44.397Z,101355.38
2022-08-31T04:47:10.867Z,101360.63
2022-08-31T04:49:37.475Z,101366.78
2022-08-31T04:52:04.023Z,101372.09
2022-08-31T04:54:30.624Z,101375.63
2022-08-31T04:56:59.117Z,101371.13
2022-08-31T04:59:30.776Z,101374.63
2022-08-31T05:02:36.584Z,101366.63
2022-08-31T05:05:12.526Z,101375.47
2022-08-31T05:07:39.395Z,101372.81
2022-08-31T05:10:07.020Z,101369.25
2022-08-31T05:12:33.625Z,101369.28
2022-08-31T05:15:00.174Z,101369.31
2022-08-31T05:17:27.972Z,101367.56
2022-08-31T05:19:54.639Z,101370.25
2022-08-31T05:22:21.284Z,101363.19
2022-08-31T05:24:51.012Z,101378.28
2022-08-31T05:27:22.594Z,101377.41
2022-08-31T05:29:49.121Z,101378.38
2022-08-31T05:32:38.627Z,101380.22
2022-08-31T05:35:07.329Z,101385.63
2022-08-31T05:37:33.907Z,101397.25
2022-08-31T05:40:00.762Z,101388.50
2022-08-31T05:42:27.367Z,101392.19
2022-08-31T05:44:57.080Z,101397.66
2022-08-31T05:47:24.055Z,101390.75
2022-08-31T05:49:50.799Z,101400.66
2022-08-31T05:52:20.051Z,101398.13
2022-08-31T05:54:51.940Z,101395.63
2022-08-31T05:57:18.491Z,101397.56
2022-08-31T05:59:45.379Z,101396.78
2022-08-31T06:02:12.036Z,101396.84
2022-08-31T06:04:39.250Z,101405.81
2022-08-31T06:07:05.982Z,101402.31
2022-08-31T06:09:42.785Z,101395.25
2022-08-31T06:12:10.722Z,101403.31
2022-08-31T06:14:38.869Z,101406.00
2022-08-31T06:17:05.794Z,101405.16
2022-08-31T06:19:32.757Z,101402.53
2022-08-31T06:21:59.686Z,101407.00
2022-08-31T06:24:26.823Z,101407.06
2022-08-31T06:26:58.950Z,101410.66
2022-08-31T06:29:32.106Z,101412.50
2022-08-31T06:32:00.560Z,101420.56
2022-08-31T06:34:29.222Z,101419.75
2022-08-31T06:37:05.738Z,101423.34
2022-08-31T06:39:32.278Z,101414.53
2022-08-31T06:42:24.993Z,101415.50
2022-08-31T06:45:09.938Z,101419.09
2022-08-31T06:47:53.595Z,101418.28
2022-08-31T06:50:20.185Z,101421.88
2022-08-31T06:52:48.850Z,101423.69
2022-08-31T06:55:22.027Z,101421.13
2022-08-31T06:58:20.604Z,101426.47
2022-08-31T07:01:35.841Z,101422.97
2022-08-31T07:04:11.916Z,101420.34
2022-08-31T07:06:42.479Z,101426.63
2022-08-31T07:09:15.797Z,101427.53
2022-08-31T07:11:45.459Z,101428.47
2022-08-31T07:14:14.921Z,101426.72
2022-08-31T07:16:44.227Z,101432.09
2022-08-31T07:19:12.484Z,101436.56
2022-08-31T07:21:46.020Z,101431.25
2022-08-31T07:24:14.610Z,101441.97
2022-08-31T07:26:46.639Z,101446.44
2022-08-31T07:29:18.366Z,101440.25
2022-08-31T07:31:48.444Z,101435.78
2022-08-31T07:34:21.116Z,101439.44
2022-08-31T07:37:35.583Z,101429.63
2022-08-31T07:40:21.405Z,101440.34
2022-08-31T07:42:48.018Z,101442.16
2022-08-31T07:45:22.880Z,101435.03
2022-08-31T07:47:52.982Z,101434.13
2022-08-31T07:50:22.991Z,101433.25
2022-08-31T07:53:24.874Z,101442.16
2022-08-31T07:56:11.496Z,101435.03
2022-08-31T07:58:42.670Z,101443.03
2022-08-31T08:01:10.713Z,101444.84
2022-08-31T08:03:44.072Z,101440.38
2022-08-31T08:06:32.833Z,101447.50
2022-08-31T08:09:24.392Z,101447.50
2022-08-31T08:12:22.628Z,101449.28
2022-08-31T08:14:59.945Z,101447.50
2022-08-31T08:17:39.083Z,101447.50
2022-08-31T08:20:13.465Z,101447.47
2022-08-31T08:22:54.286Z,101452.81
2022-08-31T08:25:34.732Z,101449.22
2022-08-31T08:28:39.043Z,101452.78
2022-08-31T08:31:07.572Z,101455.44
2022-08-31T08:33:35.861Z,101455.41
2022-08-31T08:36:07.512Z,101458.06
2022-08-31T08:38:38.922Z,101458.03
2022-08-31T08:41:11.844Z,101464.28
2022-08-31T08:43:43.759Z,101462.47
2022-08-31T08:46:33.444Z,101465.09
2022-08-31T08:49:10.859Z,101461.53
2022-08-31T08:51:38.928Z,101469.53
2022-08-31T08:54:35.558Z,101472.13
2022-08-31T08:57:14.204Z,101466.69
2022-08-31T08:59:43.842Z,101469.28
2022-08-31T09:02:22.101Z,101468.28
2022-08-31T09:05:04.307Z,101472.69
2022-08-31T09:08:25.690Z,101478.88
2022-08-31T09:11:08.826Z,101472.59
2022-08-31T09:13:58.707Z,101462.72
2022-08-31T09:16:40.818Z,101465.38
2022-08-31T09:19:12.858Z,101468.00
2022-08-31T09:21:53.036Z,101464.31
2022-08-31T09:24:27.462Z,101468.69
2022-08-31T09:27:19.127Z,101455.19
2022-08-31T09:29:53.384Z,101456.78
2022-08-31T09:32:29.174Z,101459.19
2022-08-31T09:35:30.788Z,101463.56
2022-08-31T09:38:02.566Z,101453.59
2022-08-31T09:40:53.200Z,101454.47
2022-08-31T09:43:25.109Z,101452.63
2022-08-31T09:46:11.705Z,101447.28
2022-08-31T09:48:56.191Z,101454.47
2022-08-31T09:51:34.745Z,101445.53
2022-08-31T09:54:37.365Z,101451.81
2022-08-31T09:57:10.718Z,101450.91
2022-08-31T09:59:49.320Z,101454.47
2022-08-31T10:02:37.882Z,101445.53
2022-08-31T10:05:25.991Z,101442.94
2022-08-31T10:08:04.160Z,101438.56
2022-08-31T10:10:35.805Z,101434.16
2022-08-31T10:13:08.455Z,101435.06
2022-08-31T10:16:02.087Z,101439.59
2022-08-31T10:18:57.773Z,101427.13
2022-08-31T10:21:39.629Z,101441.47
2022-08-31T10:24:20.881Z,101434.34
2022-08-31T10:27:08.250Z,101431.75
2022-08-31T10:29:48.537Z,101433.56
2022-08-31T10:32:30.401Z,101424.63
2022-08-31T10:35:20.528Z,101428.25
2022-08-31T10:38:00.920Z,101425.59
2022-08-31T10:40:32.155Z,101429.16
2022-08-31T10:43:10.098Z,101428.25
2022-08-31T10:45:43.757Z,101422.00
2022-08-31T10:48:12.985Z,101430.03
2022-08-31T10:51:14.187Z,101429.09
2022-08-31T10:54:04.125Z,101430.00
2022-08-31T10:56:41.438Z,101429.09
2022-08-31T10:59:10.724Z,101422.75
2022-08-31T11:01:51.360Z,101428.00
2022-08-31T11:04:48.728Z,101420.84
2022-08-31T11:07:31.057Z,101414.56
2022-08-31T11:10:05.780Z,101413.63
2022-08-31T11:12:46.307Z,101418.06
2022-08-31T11:15:49.828Z,101414.47
2022-08-31T11:18:43.983Z,101414.38
2022-08-31T11:21:39.418Z,101406.22
2022-08-31T11:24:22.023Z,101403.44
2022-08-31T11:26:57.654Z,101397.16
2022-08-31T11:29:46.273Z,101401.69
2022-08-31T11:32:34.543Z,101395.34
2022-08-31T11:35:08.335Z,101393.50
2022-08-31T11:37:54.437Z,101394.34
2022-08-31T11:40:42.686Z,101400.59
2022-08-31T11:43:35.310Z,101400.56
2022-08-31T11:46:27.260Z,101392.53
2022-08-31T11:48:54.608Z,101381.84
2022-08-31T11:51:37.290Z,101386.28
2022-08-31T11:54:26.537Z,101370.09
2022-08-31T11:56:56.681Z,101380.75
2022-08-31T11:59:32.720Z,101369.88
2022-08-31T12:02:19.350Z,101359.13
2022-08-31T12:04:51.082Z,101360.88
2022-08-31T12:07:24.838Z,101365.34
2022-08-31T12:09:54.346Z,101353.53
2022-08-31T12:12:53.011Z,101359.72
2022-08-31T12:15:33.157Z,101364.06
2022-08-31T12:18:16.902Z,101348.75
2022-08-31T12:21:27.769Z,101348.56
2022-08-31T12:24:18.748Z,101351.09
2022-08-31T12:27:17.683Z,101346.47
2022-08-31T12:29:45.456Z,101343.59
2022-08-31T12:32:11.880Z,101329.00
2022-08-31T12:34:48.895Z,101337.75
2022-08-31T12:37:23.986Z,101335.75
2022-08-31T12:40:10.897Z,101339.16
2022-08-31T12:43:03.168Z,101345.16
2022-08-31T12:46:07.312Z,101340.34
2022-08-31T12:48:57.114Z,101335.69
2022-08-31T12:51:57.594Z,101328.50
2022-08-31T12:54:39.562Z,101329.50
2022-08-31T12:57:15.138Z,101333.16
2022-08-31T13:00:05.062Z,101328.78
2022-08-31T13:02:34.952Z,101331.38
2022-08-31T13:05:02.454Z,101332.16
2022-08-31T13:07:34.702Z,101327.50
2022-08-31T13:10:13.792Z,101324.78
2022-08-31T13:12:49.574Z,101319.28
2022-08-31T13:15:48.589Z,101323.56
2022-08-31T13:18:21.956Z,101312.75
2022-08-31T13:20:54.701Z,101319.72
2022-08-31T13:23:30.436Z,101313.78
2022-08-31T13:26:21.071Z,101311.31
2022-08-31T13:28:57.338Z,101310.78
2022-08-31T13:31:30.749Z,101310.34
2022-08-31T13:34:03.489Z,101308.56
2022-08-31T13:36:37.141Z,101308.75
2022-08-31T13:39:20.883Z,101311.59
2022-08-31T13:42:06.059Z,101310.06
2022-08-31T13:44:39.326Z,101301.94
2022-08-31T13:47:20.305Z,101301.84
2022-08-31T13:49:49.813Z,101299.25
2022-08-31T13:52:28.210Z,101295.97
2022-08-31T13:55:04.759Z,101304.28
2022-08-31T13:57:32.874Z,101303.69
2022-08-31T14:00:42.480Z,101303.97
2022-08-31T14:03:32.031Z,101307.69
2022-08-31T14:06:26.204Z,101297.78
2022-08-31T14:09:17.044Z,101298.72
2022-08-31T14:11:53.525Z,101294.00
2022-08-31T14:14:35.558Z,101297.38
2022-08-31T14:17:03.413Z,101290.84
2022-08-31T14:19:36.675Z,101301.47
2022-08-31T14:22:27.213Z,101297.75
2022-08-31T14:24:56.835Z,101298.53
2022-08-31T14:27:24.218Z,101299.44
2022-08-31T14:29:52.150Z,101296.78
2022-08-31T14:32:20.050Z,101294.09
2022-08-31T14:34:50.016Z,101287.03
2022-08-31T14:37:23.093Z,101283.53
2022-08-31T14:39:53.632Z,101292.50
2022-08-31T14:42:25.574Z,101283.53
2022-08-31T14:44:57.720Z,101276.47
2022-08-31T14:47:27.748Z,101284.59
2022-08-31T14:49:57.256Z,101283.63
2022-08-31T14:52:27.970Z,101286.34
2022-08-31T14:54:54.557Z,101285.53
2022-08-31T14:57:25.365Z,101280.28
2022-08-31T14:59:57.586Z,101275.88
2022-08-31T15:02:26.298Z,101283.91
2022-08-31T15:04:52.868Z,101279.41
2022-08-31T15:07:19.848Z,101283.84
2022-08-31T15:09:47.812Z,101273.91
2022-08-31T15:12:17.090Z,101279.28
2022-08-31T15:14:45.041Z,101282.06
2022-08-31T15:17:18.811Z,101281.22
2022-08-31T15:19:46.090Z,101284.81
2022-08-31T15:22:12.589Z,101272.28
2022-08-31T15:24:46.664Z,101280.50
2022-08-31T15:27:15.418Z,101267.03
2022-08-31T15:29:47.323Z,101268.91
2022-08-31T15:32:17.317Z,101276.16
2022-08-31T15:34:57.934Z,101268.97
2022-08-31T15:37:31.886Z,101272.59
2022-08-31T15:40:02.032Z,101266.38
2022-08-31T15:42:31.397Z,101261.00
2022-08-31T15:44:58.383Z,101264.56
2022-08-31T15:47:46.369Z,101254.47
2022-08-31T15:50:13.064Z,101266.75
2022-08-31T15:52:39.864Z,101266.16
2022-08-31T15:55:07.574Z,101266.94
2022-08-31T15:57:34.368Z,101258.66
2022-08-31T16:00:00.940Z,101260.88
2022-08-31T16:02:27.644Z,101257.31
2022-08-31T16:04:57.744Z,101264.69
2022-08-31T16:07:25.215Z,101259.09
2022-08-31T16:09:52.159Z,101253.31
2022-08-31T16:12:20.167Z,101257.72
2022-08-31T16:14:47.438Z,101259.44
2022-08-31T16:17:19.154Z,101256.75
2022-08-31T16:19:47.439Z,101261.03
2022-08-31T16:22:14.423Z,101261.47
2022-08-31T16:24:41.825Z,101261.97
2022-08-31T16:27:12.500Z,101262.59
2022-08-31T16:29:43.158Z,101262.72
2022-08-31T16:32:10.137Z,101253.63
2022-08-31T16:34:38.962Z,101257.19
2022-08-31T16:37:07.810Z,101259.91
2022-08-31T16:39:37.133Z,101258.22
2022-08-31T16:42:11.111Z,101246.81
2022-08-31T16:44:39.225Z,101243.84
2022-08-31T16:47:08.204Z,101244.81
2022-08-31T16:49:36.216Z,101251.03
2022-08-31T16:52:09.997Z,101250.84
2022-08-31T16:54:42.704Z,101246.66
2022-08-31T16:57:12.786Z,101250.97
2022-08-31T16:59:43.353Z,101251.94
2022-08-31T17:02:12.071Z,101263.13
2022-08-31T17:04:52.108Z,101255.03
2022-08-31T17:07:19.766Z,101251.41
2022-08-31T17:09:46.450Z,101255.59
2022-08-31T17:12:16.447Z,101251.84
2022-08-31T17:14:48.364Z,101250.19
2022-08-31T17:17:18.297Z,101242.50
2022-08-31T17:19:45.789Z,101245.28
2022-08-31T17:22:21.538Z,101255.81
2022-08-31T17:24:50.947Z,101254.28
2022-08-31T17:27:20.204Z,101257.75
2022-08-31T17:29:49.912Z,101257.50
2022-08-31T17:32:19.130Z,101251.66
2022-08-31T17:34:51.292Z,101261.91
2022-08-31T17:37:26.029Z,101260.31
2022-08-31T17:39:56.359Z,101269.47
2022-08-31T17:42:27.125Z,101264.06
2022-08-31T17:44:54.677Z,101261.91
2022-08-31T17:47:23.911Z,101257.03
2022-08-31T17:49:51.153Z,101263.94
2022-08-31T17:52:20.621Z,101261.81
2022-08-31T17:54:50.519Z,101266.91
2022-08-31T17:57:18.214Z,101269.22
2022-08-31T17:59:48.941Z,101265.22
2022-08-31T18:02:19.050Z,101281.91
2022-08-31T18:04:46.128Z,101274.41
2022-08-31T18:07:13.141Z,101273.13
2022-08-31T18:09:44.214Z,101290.69
2022-08-31T18:12:11.535Z,101275.94
2022-08-31T18:14:38.935Z,101283.59
2022-08-31T18:17:10.253Z,101275.94
2022-08-31T18:19:37.966Z,101278.06
2022-08-31T18:22:05.246Z,101275.69
2022-08-31T18:24:36.977Z,101283.19
2022-08-31T18:27:07.149Z,101285.31
2022-08-31T18:29:35.849Z,101288.28
2022-08-31T18:32:05.251Z,101297.53
2022-08-31T18:34:39.048Z,101300.44
2022-08-31T18:37:06.737Z,101301.56
2022-08-31T18:39:59.076Z,101300.00
2022-08-31T18:42:45.701Z,101302.03
2022-08-31T18:45:20.971Z,101306.72
2022-08-31T18:50:49.264Z,101311.53
2022-08-31T18:53:29.535Z,101309.97
2022-08-31T18:56:04.379Z,101315.47
2022-08-31T18:58:31.041Z,101314.72
2022-08-31T19:00:58.934Z,101305.94
2022-08-31T19:03:27.610Z,101305.19
2022-08-31T19:05:55.239Z,101316.03
2022-08-31T19:08:21.874Z,101311.63
2022-08-31T19:10:49.140Z,101314.44
2022-08-31T19:13:16.164Z,101311.84
2022-08-31T19:15:43.049Z,101307.47
2022-08-31T19:18:09.707Z,101314.72
2022-08-31T19:20:36.892Z,101314.81
2022-08-31T19:23:03.682Z,101314.00
2022-08-31T19:25:32.046Z,101319.44
2022-08-31T19:28:01.543Z,101321.28
2022-08-31T19:30:28.901Z,101313.31
2022-08-31T19:32:56.562Z,101315.13
2022-08-31T19:35:26.931Z,101325.03
2022-08-31T19:37:55.558Z,101317.94
2022-08-31T19:40:22.854Z,101310.81
2022-08-31T19:45:45.576Z,101320.75
2022-08-31T19:48:13.191Z,101314.53
2022-08-31T19:50:42.356Z,101318.16
2022-08-31T19:53:12.689Z,101319.94
2022-08-31T19:55:53.490Z,101324.47
2022-08-31T19:58:26.578Z,101327.13
2022-08-31T20:01:00.725Z,101319.13
2022-08-31T20:03:28.366Z,101323.59
2022-08-31T20:05:56.961Z,101320.94
2022-08-31T20:08:23.656Z,101329.88
2022-08-31T20:10:50.398Z,101332.56
2022-08-31T20:13:21.604Z,101334.34
2022-08-31T20:15:48.414Z,101332.56
2022-08-31T20:18:15.183Z,101345.06
2022-08-31T20:20:45.885Z,101337.03
2022-08-31T20:23:17.051Z,101341.50
2022-08-31T20:25:49.403Z,101333.50
2022-08-31T20:28:17.776Z,101331.69
2022-08-31T20:30:45.008Z,101333.47
2022-08-31T20:33:12.135Z,101332.59
2022-08-31T20:35:47.610Z,101333.47
2022-08-31T20:38:15.956Z,101336.16
2022-08-31T20:40:44.514Z,101343.28
2022-08-31T20:43:12.821Z,101345.03
2022-08-31T20:45:41.432Z,101353.94
2022-08-31T20:48:28.037Z,101356.59
2022-08-31T20:50:55.900Z,101360.13
2022-08-31T20:53:35.962Z,101350.31
2022-08-31T20:56:17.133Z,101347.66
2022-08-31T20:58:45.573Z,101352.97
2022-08-31T21:01:14.000Z,101349.41
2022-08-31T21:03:41.003Z,101356.53
2022-08-31T21:06:11.134Z,101355.63
2022-08-31T21:08:39.994Z,101352.94
2022-08-31T21:11:24.864Z,101354.69
2022-08-31T21:13:52.976Z,101348.47
2022-08-31T21:16:20.219Z,101356.44
2022-08-31T21:18:49.987Z,101355.53
2022-08-31T21:21:17.656Z,101352.88
2022-08-31T21:23:45.756Z,101354.59
2022-08-31T21:26:21.552Z,101362.59
2022-08-31T21:28:50.137Z,101362.56
2022-08-31T21:31:29.075Z,101354.56
2022-08-31T21:34:01.649Z,101358.09
2022-08-31T21:36:33.075Z,101364.28
2022-08-31T21:39:00.483Z,101361.59
2022-08-31T21:41:29.211Z,101350.88
2022-08-31T21:43:57.144Z,101365.06
2022-08-31T21:46:26.600Z,101361.47
2022-08-31T21:48:55.869Z,101360.56
2022-08-31T21:51:25.877Z,101365.81
2022-08-31T21:53:55.985Z,101371.09
2022-08-31T21:56:25.900Z,101368.38
2022-08-31T21:58:52.860Z,101371.88
2022-08-31T22:01:20.367Z,101363.88
2022-08-31T22:03:54.228Z,101366.47
2022-08-31T22:06:30.936Z,101373.53
2022-08-31T22:09:09.808Z,101365.50
2022-08-31T22:11:40.040Z,101373.47
2022-08-31T22:14:09.851Z,101369.88
2022-08-31T22:16:39.147Z,101370.72
2022-08-31T22:19:12.683Z,101378.66
2022-08-31T22:21:42.873Z,101375.06
2022-08-31T22:24:11.436Z,101382.13
2022-08-31T22:26:53.317Z,101388.28
2022-08-31T22:29:24.475Z,101382.03
2022-08-31T22:31:52.844Z,101387.28
2022-08-31T22:34:21.050Z,101390.75
2022-08-31T22:36:50.746Z,101386.28
2022-08-31T22:39:19.943Z,101395.94
2022-08-31T22:41:47.233Z,101392.34
2022-08-31T22:44:19.236Z,101394.06
2022-08-31T22:46:46.705Z,101386.00
2022-08-31T22:49:14.213Z,101397.47
2022-08-31T22:51:42.509Z,101396.53
2022-08-31T22:54:10.187Z,101396.44
2022-08-31T22:56:38.800Z,101392.00
2022-08-31T22:59:09.173Z,101399.91
2022-08-31T23:02:01.955Z,101393.66
2022-08-31T23:04:31.240Z,101390.09
2022-08-31T23:06:59.034Z,101392.69
2022-08-31T23:09:27.815Z,101390.88
2022-08-31T23:11:56.331Z,101389.94
2022-08-31T23:14:23.471Z,101389.91
2022-08-31T23:16:57.750Z,101395.16
2022-08-31T23:19:32.789Z,101382.75
2022-08-31T23:22:00.862Z,101380.06
2022-08-31T23:24:32.060Z,101374.69
2022-08-31T23:27:04.365Z,101375.56
2022-08-31T23:29:34.811Z,101379.06
2022-08-31T23:32:01.488Z,101380.78
2022-08-31T23:34:28.117Z,101373.69
2022-08-31T23:36:55.644Z,101369.22
2022-08-31T23:39:24.450Z,101375.38
2022-08-31T23:41:53.353Z,101367.34
2022-08-31T23:44:20.573Z,101363.75
2022-08-31T23:46:47.251Z,101364.59
2022-08-31T23:49:15.808Z,101371.69
2022-08-31T23:51:42.576Z,101358.34
2022-08-31T23:54:13.922Z,101362.78
2022-08-31T23:56:42.728Z,101365.38
2022-08-31T23:59:14.019Z,101358.28
