createdAt,value
2019-04-11T00:00:36.362Z,4.70
2019-04-11T00:01:36.102Z,4.80
2019-04-11T00:02:15.098Z,4.70
2019-04-11T00:03:03.026Z,4.70
2019-04-11T00:03:49.443Z,4.70
2019-04-11T00:04:35.472Z,4.70
2019-04-11T00:05:21.371Z,4.70
2019-04-11T00:06:07.535Z,4.70
2019-04-11T00:06:54.026Z,4.70
2019-04-11T00:07:40.551Z,4.60
2019-04-11T00:08:27.962Z,4.60
2019-04-11T00:09:16.701Z,4.60
2019-04-11T00:10:04.196Z,4.60
2019-04-11T00:10:50.343Z,4.60
2019-04-11T00:11:37.702Z,4.60
2019-04-11T00:12:24.285Z,4.60
2019-04-11T00:13:18.937Z,4.60
2019-04-11T00:13:58.467Z,4.50
2019-04-11T00:14:46.575Z,4.60
2019-04-11T00:15:32.818Z,4.60
2019-04-11T00:16:19.441Z,4.50
2019-04-11T00:17:05.798Z,4.50
2019-04-11T00:17:52.359Z,4.50
2019-04-11T00:18:39.079Z,4.50
2019-04-11T00:19:24.968Z,4.50
2019-04-11T00:20:11.816Z,4.50
2019-04-11T00:20:58.276Z,4.50
2019-04-11T00:21:44.702Z,4.50
2019-04-11T00:22:30.722Z,4.50
2019-04-11T00:23:16.658Z,4.50
2019-04-11T00:24:03.200Z,4.50
2019-04-11T00:24:49.504Z,4.50
2019-04-11T00:25:35.896Z,4.50
2019-04-11T00:26:22.261Z,4.40
2019-04-11T00:27:08.742Z,4.40
2019-04-11T00:27:54.892Z,4.30
2019-04-11T00:28:41.689Z,4.30
2019-04-11T00:29:28.206Z,4.30
2019-04-11T00:30:15.676Z,4.30
2019-04-11T00:31:02.179Z,4.30
2019-04-11T00:31:49.442Z,4.30
2019-04-11T00:32:36.161Z,4.30
2019-04-11T00:33:23.666Z,4.20
2019-04-11T00:34:10.933Z,4.20
2019-04-11T00:34:57.416Z,4.20
2019-04-11T00:35:44.010Z,4.10
2019-04-11T00:36:30.542Z,4.20
2019-04-11T00:37:16.950Z,4.10
2019-04-11T00:38:03.482Z,4.10
2019-04-11T00:38:49.969Z,4.10
2019-04-11T00:39:37.570Z,4.10
2019-04-11T00:40:24.794Z,4.10
2019-04-11T00:41:10.927Z,4.10
2019-04-11T00:41:56.820Z,4.10
2019-04-11T00:42:42.970Z,4.10
2019-04-11T00:43:35.827Z,4.10
2019-04-11T00:44:18.842Z,4.10
2019-04-11T00:45:05.480Z,4.00
2019-04-11T00:45:51.929Z,4.00
2019-04-11T00:46:38.397Z,4.00
2019-04-11T00:47:24.878Z,4.00
2019-04-11T00:48:11.419Z,4.00
2019-04-11T00:48:57.906Z,4.00
2019-04-11T00:49:43.875Z,4.00
2019-04-11T00:50:30.162Z,4.00
2019-04-11T00:51:17.642Z,4.00
2019-04-11T00:52:04.643Z,4.00
2019-04-11T00:52:51.677Z,4.00
2019-04-11T00:53:38.455Z,4.00
2019-04-11T00:54:24.999Z,3.90
2019-04-11T00:55:11.770Z,3.90
2019-04-11T00:55:58.387Z,4.00
2019-04-11T00:56:45.214Z,4.00
2019-04-11T00:57:32.798Z,3.90
2019-04-11T00:58:19.342Z,3.90
2019-04-11T00:59:06.317Z,3.90
2019-04-11T00:59:52.555Z,3.90
2019-04-11T01:00:39.730Z,3.90
2019-04-11T01:01:26.451Z,3.90
2019-04-11T01:02:15.546Z,4.00
2019-04-11T01:03:03.240Z,3.90
2019-04-11T01:03:50.035Z,3.90
2019-04-11T01:04:37.068Z,3.90
2019-04-11T01:05:23.557Z,3.90
2019-04-11T01:06:10.062Z,3.90
2019-04-11T01:06:56.451Z,3.90
2019-04-11T01:07:42.935Z,3.90
2019-04-11T01:08:29.435Z,3.80
2019-04-11T01:09:16.127Z,3.90
2019-04-11T01:10:02.392Z,3.80
2019-04-11T01:10:49.755Z,3.80
2019-04-11T01:11:36.402Z,3.90
2019-04-11T01:12:24.818Z,3.90
2019-04-11T01:13:11.305Z,3.80
2019-04-11T01:13:59.499Z,3.80
2019-04-11T01:14:46.831Z,3.80
2019-04-11T01:15:33.500Z,3.80
2019-04-11T01:16:26.306Z,3.80
2019-04-11T01:17:12.805Z,3.80
2019-04-11T01:18:01.477Z,3.80
2019-04-11T01:18:47.975Z,3.80
2019-04-11T01:19:35.123Z,3.80
2019-04-11T01:20:21.884Z,3.80
2019-04-11T01:21:08.288Z,3.80
2019-04-11T01:21:54.953Z,3.80
2019-04-11T01:22:42.389Z,3.80
2019-04-11T01:23:29.163Z,3.80
2019-04-11T01:24:15.703Z,3.80
2019-04-11T01:25:02.303Z,3.80
2019-04-11T01:25:48.536Z,3.70
2019-04-11T01:26:35.132Z,3.70
2019-04-11T01:27:21.755Z,3.70
2019-04-11T01:28:08.008Z,3.80
2019-04-11T01:28:55.330Z,3.80
2019-04-11T01:29:41.939Z,3.80
2019-04-11T01:30:40.835Z,3.70
2019-04-11T01:31:27.436Z,3.70
2019-04-11T01:32:13.905Z,3.60
2019-04-11T01:33:00.579Z,3.70
2019-04-11T01:33:47.003Z,3.70
2019-04-11T01:34:33.417Z,3.70
2019-04-11T01:35:19.702Z,3.70
2019-04-11T01:36:07.001Z,3.70
2019-04-11T01:36:53.449Z,3.60
2019-04-11T01:37:39.886Z,3.70
2019-04-11T01:38:26.398Z,3.70
2019-04-11T01:39:28.021Z,3.70
2019-04-11T01:40:14.469Z,3.70
2019-04-11T01:41:02.356Z,3.70
2019-04-11T01:41:50.909Z,3.70
2019-04-11T01:42:37.676Z,3.70
2019-04-11T01:43:24.082Z,3.60
2019-04-11T01:44:10.840Z,3.70
2019-04-11T01:44:57.017Z,3.60
2019-04-11T01:45:43.352Z,3.60
2019-04-11T01:46:29.880Z,3.60
2019-04-11T01:47:39.343Z,3.60
2019-04-11T01:48:50.705Z,3.60
2019-04-11T01:49:39.157Z,3.60
2019-04-11T01:50:29.194Z,3.60
2019-04-11T01:51:15.839Z,3.50
2019-04-11T01:52:03.474Z,3.50
2019-04-11T01:52:50.834Z,3.50
2019-04-11T01:53:37.321Z,3.50
2019-04-11T01:54:23.745Z,3.50
2019-04-11T01:55:10.353Z,3.50
2019-04-11T01:55:57.586Z,3.50
2019-04-11T01:56:43.826Z,3.50
2019-04-11T01:57:29.841Z,3.50
2019-04-11T01:58:24.623Z,3.50
2019-04-11T01:59:11.141Z,3.40
2019-04-11T01:59:57.296Z,3.40
2019-04-11T02:00:54.889Z,3.40
2019-04-11T02:01:59.115Z,3.40
2019-04-11T02:02:51.391Z,3.40
2019-04-11T02:03:59.995Z,3.50
2019-04-11T02:05:02.756Z,3.40
2019-04-11T02:05:49.507Z,3.40
2019-04-11T02:06:38.206Z,3.40
2019-04-11T02:07:24.749Z,3.40
2019-04-11T02:08:11.276Z,3.40
2019-04-11T02:08:57.766Z,3.40
2019-04-11T02:09:44.313Z,3.40
2019-04-11T02:10:30.792Z,3.40
2019-04-11T02:11:17.711Z,3.40
2019-04-11T02:12:05.754Z,3.30
2019-04-11T02:12:53.177Z,3.30
2019-04-11T02:13:39.866Z,3.30
2019-04-11T02:14:25.881Z,3.30
2019-04-11T02:15:12.397Z,3.30
2019-04-11T02:15:59.907Z,3.30
2019-04-11T02:16:49.634Z,3.30
2019-04-11T02:17:37.018Z,3.40
2019-04-11T02:18:23.554Z,3.40
2019-04-11T02:19:10.139Z,3.40
2019-04-11T02:19:56.609Z,3.40
2019-04-11T02:20:43.079Z,3.40
2019-04-11T02:21:29.619Z,3.30
2019-04-11T02:22:28.568Z,3.30
2019-04-11T02:23:37.308Z,3.30
2019-04-11T02:24:50.066Z,3.30
2019-04-11T02:25:42.864Z,3.30
2019-04-11T02:26:31.481Z,3.30
2019-04-11T02:27:24.785Z,3.30
2019-04-11T02:28:13.011Z,3.30
2019-04-11T02:28:59.368Z,3.30
2019-04-11T02:29:45.387Z,3.30
2019-04-11T02:30:33.730Z,3.30
2019-04-11T02:31:22.353Z,3.20
2019-04-11T02:32:09.852Z,3.20
2019-04-11T02:33:00.245Z,3.20
2019-04-11T02:33:46.952Z,3.20
2019-04-11T02:34:35.141Z,3.20
2019-04-11T02:35:22.706Z,3.20
2019-04-11T02:36:10.022Z,3.20
2019-04-11T02:36:58.579Z,3.20
2019-04-11T02:37:47.570Z,3.20
2019-04-11T02:38:34.782Z,3.20
2019-04-11T02:39:22.861Z,3.20
2019-04-11T02:40:11.225Z,3.20
2019-04-11T02:40:57.937Z,3.10
2019-04-11T02:41:44.677Z,3.20
2019-04-11T02:42:33.004Z,3.10
2019-04-11T02:43:20.454Z,3.10
2019-04-11T02:44:26.162Z,3.10
2019-04-11T02:45:09.235Z,3.10
2019-04-11T02:45:57.062Z,3.10
2019-04-11T02:46:40.828Z,3.10
2019-04-11T02:47:24.586Z,3.10
2019-04-11T02:48:09.311Z,3.00
2019-04-11T02:48:56.790Z,3.10
2019-04-11T02:49:57.247Z,3.00
2019-04-11T02:50:45.725Z,3.00
2019-04-11T02:51:32.055Z,3.00
2019-04-11T02:52:19.648Z,3.10
2019-04-11T02:53:07.242Z,3.10
2019-04-11T02:53:56.614Z,3.10
2019-04-11T02:54:43.073Z,3.00
2019-04-11T02:55:31.553Z,3.00
2019-04-11T02:56:19.293Z,3.10
2019-04-11T02:57:05.713Z,3.10
2019-04-11T02:57:52.336Z,3.00
2019-04-11T02:58:39.145Z,3.00
2019-04-11T02:59:27.434Z,3.00
2019-04-11T03:00:15.900Z,3.00
2019-04-11T03:01:05.217Z,3.00
2019-04-11T03:01:52.758Z,3.00
2019-04-11T03:02:41.652Z,3.00
2019-04-11T03:03:29.625Z,3.00
2019-04-11T03:04:20.050Z,3.00
2019-04-11T03:05:07.157Z,3.00
2019-04-11T03:05:55.430Z,3.00
2019-04-11T03:06:43.997Z,3.00
2019-04-11T03:07:31.866Z,3.00
2019-04-11T03:08:19.942Z,3.00
2019-04-11T03:09:07.086Z,2.90
2019-04-11T03:09:56.004Z,3.00
2019-04-11T03:10:43.042Z,2.90
2019-04-11T03:11:30.336Z,2.90
2019-04-11T03:12:16.839Z,3.00
2019-04-11T03:13:02.987Z,3.00
2019-04-11T03:13:52.766Z,3.00
2019-04-11T03:15:01.942Z,3.00
2019-04-11T03:15:42.985Z,2.90
2019-04-11T03:16:29.615Z,2.90
2019-04-11T03:17:16.419Z,2.90
2019-04-11T03:17:57.676Z,2.90
2019-04-11T03:18:59.414Z,2.90
2019-04-11T03:19:43.939Z,2.90
2019-04-11T03:20:26.583Z,2.90
2019-04-11T03:21:13.585Z,2.80
2019-04-11T03:21:57.209Z,2.90
2019-04-11T03:22:45.358Z,2.90
2019-04-11T03:23:33.043Z,2.90
2019-04-11T03:24:19.502Z,2.90
2019-04-11T03:25:07.948Z,2.80
2019-04-11T03:25:54.398Z,2.80
2019-04-11T03:26:41.269Z,2.80
2019-04-11T03:27:30.401Z,2.80
2019-04-11T03:28:21.021Z,2.80
2019-04-11T03:29:06.374Z,2.80
2019-04-11T03:29:53.869Z,2.80
2019-04-11T03:31:01.863Z,2.80
2019-04-11T03:32:13.283Z,2.80
2019-04-11T03:33:00.516Z,2.80
2019-04-11T03:34:44.545Z,2.80
2019-04-11T03:35:50.895Z,2.80
2019-04-11T03:36:07.491Z,2.80
2019-04-11T03:37:08.863Z,2.70
2019-04-11T03:37:49.921Z,2.70
2019-04-11T03:38:19.407Z,2.70
2019-04-11T03:39:05.828Z,2.70
2019-04-11T03:39:56.993Z,2.70
2019-04-11T03:40:43.178Z,2.70
2019-04-11T03:41:31.002Z,2.70
2019-04-11T03:42:18.710Z,2.70
2019-04-11T03:43:04.286Z,2.70
2019-04-11T03:43:50.873Z,2.70
2019-04-11T03:44:33.534Z,2.80
2019-04-11T03:45:36.477Z,2.80
2019-04-11T03:46:25.332Z,2.80
2019-04-11T03:47:11.196Z,2.80
2019-04-11T03:47:57.755Z,2.80
2019-04-11T03:48:44.490Z,2.70
2019-04-11T03:49:30.552Z,2.70
2019-04-11T03:50:12.687Z,2.70
2019-04-11T03:50:57.324Z,2.70
2019-04-11T03:51:46.019Z,2.70
2019-04-11T03:52:34.624Z,2.70
2019-04-11T03:53:23.530Z,2.70
2019-04-11T03:54:21.119Z,2.70
2019-04-11T03:55:08.809Z,2.70
2019-04-11T03:55:56.170Z,2.70
2019-04-11T03:56:45.761Z,2.60
2019-04-11T03:57:34.101Z,2.60
2019-04-11T03:58:22.179Z,2.70
2019-04-11T03:59:12.448Z,2.70
2019-04-11T03:59:58.793Z,2.70
2019-04-11T04:00:46.853Z,2.60
2019-04-11T04:01:35.086Z,2.60
2019-04-11T04:02:22.486Z,2.60
2019-04-11T04:03:11.216Z,2.60
2019-04-11T04:03:58.365Z,2.60
2019-04-11T04:04:45.681Z,2.60
2019-04-11T04:05:36.491Z,2.60
2019-04-11T04:06:21.125Z,2.60
2019-04-11T04:07:08.922Z,2.60
2019-04-11T04:07:57.596Z,2.60
2019-04-11T04:08:44.497Z,2.60
2019-04-11T04:09:32.763Z,2.60
2019-04-11T04:10:20.455Z,2.60
2019-04-11T04:11:22.242Z,2.60
2019-04-11T04:12:09.486Z,2.60
2019-04-11T04:12:58.373Z,2.60
2019-04-11T04:13:56.201Z,2.50
2019-04-11T04:14:51.536Z,2.50
2019-04-11T04:16:24.678Z,2.60
2019-04-11T04:17:35.005Z,2.50
2019-04-11T04:18:47.839Z,2.40
2019-04-11T04:19:49.896Z,2.50
2019-04-11T04:20:54.342Z,2.50
2019-04-11T04:21:49.153Z,2.50
2019-04-11T04:22:56.658Z,2.50
2019-04-11T04:23:46.107Z,2.40
2019-04-11T04:24:38.820Z,2.50
2019-04-11T04:25:21.636Z,2.50
2019-04-11T04:26:10.557Z,2.40
2019-04-11T04:26:59.212Z,2.50
2019-04-11T04:27:45.476Z,2.40
2019-04-11T04:28:33.797Z,2.40
2019-04-11T04:29:21.877Z,2.40
2019-04-11T04:30:10.643Z,2.50
2019-04-11T04:30:57.889Z,2.50
2019-04-11T04:31:46.682Z,2.50
2019-04-11T04:32:33.138Z,2.40
2019-04-11T04:33:21.938Z,2.40
2019-04-11T04:34:07.468Z,2.40
2019-04-11T04:34:56.199Z,2.40
2019-04-11T04:35:44.753Z,2.40
2019-04-11T04:36:32.940Z,2.40
2019-04-11T04:37:23.522Z,2.40
2019-04-11T04:38:09.381Z,2.40
2019-04-11T04:38:57.138Z,2.40
2019-04-11T04:39:45.643Z,2.40
2019-04-11T04:40:50.044Z,2.40
2019-04-11T04:41:33.512Z,2.40
2019-04-11T04:42:23.583Z,2.40
2019-04-11T04:43:02.957Z,2.40
2019-04-11T04:43:50.676Z,2.40
2019-04-11T04:44:37.988Z,2.40
2019-04-11T04:45:24.942Z,2.50
2019-04-11T04:46:25.963Z,2.40
2019-04-11T04:47:13.001Z,2.40
2019-04-11T04:47:53.996Z,2.40
2019-04-11T04:48:35.469Z,2.40
2019-04-11T04:49:23.807Z,2.40
2019-04-11T04:50:11.034Z,2.30
2019-04-11T04:51:01.765Z,2.40
2019-04-11T04:51:45.853Z,2.40
2019-04-11T04:52:34.374Z,2.40
2019-04-11T04:53:23.419Z,2.40
2019-04-11T04:54:10.122Z,2.40
2019-04-11T04:54:57.709Z,2.40
2019-04-11T04:55:45.690Z,2.40
2019-04-11T04:56:34.838Z,2.40
2019-04-11T04:57:22.194Z,2.50
2019-04-11T04:58:09.917Z,2.40
2019-04-11T04:58:58.237Z,2.40
2019-04-11T04:59:44.809Z,2.40
2019-04-11T05:00:31.999Z,2.40
2019-04-11T05:01:19.232Z,2.40
2019-04-11T05:02:08.765Z,2.40
2019-04-11T05:02:56.992Z,2.40
2019-04-11T05:03:46.616Z,2.40
2019-04-11T05:04:33.729Z,2.40
2019-04-11T05:05:19.914Z,2.50
2019-04-11T05:06:05.892Z,2.50
2019-04-11T05:06:54.055Z,2.50
2019-04-11T05:07:42.875Z,2.50
2019-04-11T05:08:28.467Z,2.50
2019-04-11T05:09:14.697Z,2.50
2019-04-11T05:10:01.057Z,2.50
2019-04-11T05:10:49.178Z,2.50
2019-04-11T05:11:36.148Z,2.50
2019-04-11T05:12:22.685Z,2.60
2019-04-11T05:13:09.916Z,2.60
2019-04-11T05:13:56.702Z,2.60
2019-04-11T05:14:43.496Z,2.60
2019-04-11T05:15:32.832Z,2.60
2019-04-11T05:16:18.638Z,2.60
2019-04-11T05:17:04.522Z,2.50
2019-04-11T05:17:51.226Z,2.60
2019-04-11T05:18:37.058Z,2.60
2019-04-11T05:19:25.443Z,2.60
2019-04-11T05:20:12.018Z,2.60
2019-04-11T05:20:59.216Z,2.60
2019-04-11T05:21:45.707Z,2.60
2019-04-11T05:22:33.118Z,2.60
2019-04-11T05:23:19.202Z,2.60
2019-04-11T05:24:06.215Z,2.60
2019-04-11T05:29:51.631Z,2.70
2019-04-11T05:30:37.894Z,2.80
2019-04-11T05:31:25.382Z,2.80
2019-04-11T05:32:11.627Z,2.80
2019-04-11T05:32:57.786Z,2.80
2019-04-11T05:33:43.936Z,2.80
2019-04-11T05:34:30.368Z,2.90
2019-04-11T05:35:16.682Z,2.90
2019-04-11T05:36:03.994Z,2.90
2019-04-11T05:36:50.613Z,2.90
2019-04-11T05:37:39.637Z,2.90
2019-04-11T05:38:27.224Z,2.90
2019-04-11T05:39:15.964Z,3.00
2019-04-11T05:40:02.976Z,3.00
2019-04-11T05:40:50.246Z,3.00
2019-04-11T05:41:42.090Z,3.00
2019-04-11T05:42:27.104Z,3.00
2019-04-11T05:43:13.601Z,3.00
2019-04-11T05:44:03.402Z,3.00
2019-04-11T05:44:48.638Z,3.00
2019-04-11T05:45:36.101Z,3.00
2019-04-11T05:46:32.734Z,3.10
2019-04-11T05:47:14.529Z,3.10
2019-04-11T05:48:01.025Z,3.10
2019-04-11T05:48:54.950Z,3.10
2019-04-11T05:50:07.587Z,3.10
2019-04-11T05:50:52.971Z,3.20
2019-04-11T05:51:44.033Z,3.20
2019-04-11T05:52:30.787Z,3.20
2019-04-11T05:53:15.796Z,3.20
2019-04-11T05:54:07.375Z,3.30
2019-04-11T05:55:00.700Z,3.30
2019-04-11T05:55:47.955Z,3.40
2019-04-11T05:56:35.453Z,3.30
2019-04-11T05:57:24.276Z,3.30
2019-04-11T05:58:13.783Z,3.40
2019-04-11T05:59:02.933Z,3.40
2019-04-11T05:59:52.901Z,3.40
2019-04-11T06:00:58.326Z,3.50
2019-04-11T06:01:50.786Z,3.50
2019-04-11T06:02:46.241Z,3.50
2019-04-11T06:03:32.399Z,3.60
2019-04-11T06:04:27.189Z,3.60
2019-04-11T06:05:19.340Z,3.60
2019-04-11T06:06:25.016Z,3.60
2019-04-11T06:07:30.891Z,3.70
2019-04-11T06:08:23.512Z,3.70
2019-04-11T06:09:11.746Z,3.70
2019-04-11T06:10:06.045Z,3.80
2019-04-11T06:11:09.502Z,3.80
2019-04-11T06:12:21.533Z,3.80
2019-04-11T06:13:20.558Z,3.80
2019-04-11T06:14:27.074Z,3.90
2019-04-11T06:15:21.505Z,3.90
2019-04-11T06:16:08.374Z,3.90
2019-04-11T06:16:59.035Z,3.90
2019-04-11T06:17:46.223Z,4.00
2019-04-11T06:18:58.794Z,4.00
2019-04-11T06:19:58.677Z,4.00
2019-04-11T06:20:49.950Z,4.10
2019-04-11T06:21:40.170Z,4.10
2019-04-11T06:22:26.614Z,4.20
2019-04-11T06:23:32.332Z,4.20
2019-04-11T06:24:40.601Z,4.20
2019-04-11T06:25:55.890Z,4.20
2019-04-11T06:27:00.793Z,4.30
2019-04-11T06:27:53.675Z,4.30
2019-04-11T06:28:40.271Z,4.30
2019-04-11T06:29:34.771Z,4.40
2019-04-11T06:30:40.162Z,4.40
2019-04-11T06:31:55.186Z,4.40
2019-04-11T06:33:10.127Z,4.40
2019-04-11T06:34:02.122Z,4.40
2019-04-11T06:34:54.263Z,4.50
2019-04-11T06:35:50.343Z,4.60
2019-04-11T06:36:57.144Z,4.60
2019-04-11T06:38:02.670Z,4.70
2019-04-11T06:38:58.672Z,4.70
2019-04-11T06:39:57.726Z,4.70
2019-04-11T06:40:58.510Z,4.80
2019-04-11T06:42:08.670Z,4.90
2019-04-11T06:43:18.394Z,4.90
2019-04-11T06:44:10.702Z,4.90
2019-04-11T06:45:27.983Z,4.90
2019-04-11T06:46:49.555Z,5.00
2019-04-11T06:47:51.351Z,5.00
2019-04-11T06:48:52.203Z,5.10
2019-04-11T06:49:45.344Z,5.10
2019-04-11T06:50:47.185Z,5.20
2019-04-11T06:51:40.578Z,5.20
2019-04-11T06:52:28.742Z,5.20
2019-04-11T06:53:19.860Z,5.20
2019-04-11T06:54:18.964Z,5.30
2019-04-11T06:55:24.801Z,5.30
2019-04-11T06:56:17.268Z,5.30
2019-04-11T06:57:06.072Z,5.40
2019-04-11T06:57:56.699Z,5.40
2019-04-11T06:58:47.923Z,5.50
2019-04-11T06:59:41.083Z,5.50
2019-04-11T07:00:29.693Z,5.50
2019-04-11T07:01:20.230Z,5.50
2019-04-11T07:02:18.052Z,5.60
2019-04-11T07:03:03.423Z,5.60
2019-04-11T07:03:53.256Z,5.70
2019-04-11T07:04:44.067Z,5.70
2019-04-11T07:05:33.151Z,5.70
2019-04-11T07:06:23.775Z,5.80
2019-04-11T07:07:12.808Z,5.90
2019-04-11T07:07:59.913Z,5.90
2019-04-11T07:08:56.830Z,6.00
2019-04-11T07:09:49.337Z,6.00
2019-04-11T07:10:42.567Z,6.10
2019-04-11T07:11:38.489Z,6.20
2019-04-11T07:12:43.112Z,6.30
2019-04-11T07:13:49.714Z,6.40
2019-04-11T07:14:47.488Z,6.60
2019-04-11T07:15:46.434Z,6.60
2019-04-11T07:16:34.063Z,6.70
2019-04-11T07:17:39.337Z,6.90
2019-04-11T07:18:52.768Z,7.10
2019-04-11T07:20:04.576Z,7.70
2019-04-11T07:21:06.345Z,9.90
2019-04-11T07:21:53.430Z,11.30
2019-04-11T07:22:59.415Z,11.70
2019-04-11T07:24:03.841Z,11.80
2019-04-11T07:25:08.583Z,11.90
2019-04-11T07:26:00.369Z,12.20
2019-04-11T07:26:52.179Z,12.50
2019-04-11T07:27:57.127Z,12.80
2019-04-11T07:29:04.384Z,13.30
2019-04-11T07:30:31.715Z,13.90
2019-04-11T07:31:57.016Z,15.30
2019-04-11T07:32:47.727Z,17.10
2019-04-11T07:34:10.543Z,18.30
2019-04-11T07:35:23.397Z,19.00
2019-04-11T07:36:27.952Z,19.70
2019-04-11T07:37:47.373Z,19.70
2019-04-11T07:38:41.304Z,19.80
2019-04-11T07:39:51.504Z,19.90
2019-04-11T07:40:58.897Z,19.80
2019-04-11T07:42:11.371Z,19.70
2019-04-11T07:43:13.924Z,20.00
2019-04-11T07:44:00.778Z,20.60
2019-04-11T07:44:53.701Z,20.80
2019-04-11T07:45:58.383Z,20.80
2019-04-11T07:47:15.923Z,21.70
2019-04-11T07:48:12.857Z,22.40
2019-04-11T07:49:08.179Z,22.90
2019-04-11T07:49:56.505Z,23.40
2019-04-11T07:50:42.468Z,23.20
2019-04-11T07:51:38.523Z,23.60
2019-04-11T07:52:25.326Z,23.40
2019-04-11T07:53:12.821Z,24.10
2019-04-11T07:54:00.925Z,24.00
2019-04-11T07:54:48.099Z,24.30
2019-04-11T07:55:34.475Z,24.10
2019-04-11T07:56:35.226Z,24.10
2019-04-11T07:57:30.689Z,24.00
2019-04-11T07:58:22.258Z,23.80
2019-04-11T07:59:15.784Z,23.50
2019-04-11T08:00:33.442Z,22.80
2019-04-11T08:01:25.169Z,21.90
2019-04-11T08:02:43.503Z,20.90
2019-04-11T08:04:04.427Z,20.10
2019-04-11T08:05:11.066Z,19.90
2019-04-11T08:06:17.100Z,20.30
2019-04-11T08:07:22.882Z,20.70
2019-04-11T08:08:21.550Z,21.50
2019-04-11T08:09:24.791Z,22.70
2019-04-11T08:10:14.487Z,24.00
2019-04-11T08:11:29.576Z,24.50
2019-04-11T08:12:21.728Z,24.80
2019-04-11T08:13:12.354Z,24.40
2019-04-11T08:14:18.306Z,24.30
2019-04-11T08:15:42.083Z,23.90
2019-04-11T08:16:53.916Z,23.60
2019-04-11T08:17:42.992Z,23.00
2019-04-11T08:18:53.917Z,22.00
2019-04-11T08:19:59.909Z,22.00
2019-04-11T08:21:14.324Z,21.60
2019-04-11T08:22:18.926Z,21.30
2019-04-11T08:23:07.617Z,21.50
2019-04-11T08:23:56.390Z,21.60
2019-04-11T08:25:00.794Z,21.60
2019-04-11T08:26:12.059Z,21.70
2019-04-11T08:27:18.061Z,21.70
2019-04-11T08:28:10.022Z,21.90
2019-04-11T08:29:05.329Z,22.30
2019-04-11T08:29:47.573Z,22.20
2019-04-11T08:30:53.030Z,22.50
2019-04-11T08:31:58.203Z,22.70
2019-04-11T08:32:48.113Z,23.30
2019-04-11T08:33:35.185Z,24.00
2019-04-11T08:34:21.893Z,24.80
2019-04-11T08:35:26.296Z,25.10
2019-04-11T08:36:31.716Z,25.40
2019-04-11T08:37:35.849Z,25.90
2019-04-11T08:38:34.282Z,26.50
2019-04-11T08:39:24.835Z,26.90
2019-04-11T08:40:11.674Z,26.90
2019-04-11T08:41:29.583Z,27.30
2019-04-11T08:42:33.978Z,27.70
2019-04-11T08:43:24.274Z,27.90
2019-04-11T08:44:17.431Z,28.30
2019-04-11T08:45:08.141Z,28.60
2019-04-11T08:45:59.827Z,28.80
2019-04-11T08:46:49.523Z,28.90
2019-04-11T08:47:47.575Z,26.60
2019-04-11T08:48:33.044Z,26.40
2019-04-11T08:49:32.060Z,26.60
2019-04-11T08:50:22.998Z,26.30
2019-04-11T08:51:11.377Z,26.00
2019-04-11T08:52:00.008Z,25.90
2019-04-11T08:53:09.428Z,25.90
2019-04-11T08:54:14.069Z,25.90
2019-04-11T08:55:43.765Z,25.70
2019-04-11T08:56:21.068Z,25.70
2019-04-11T08:57:08.260Z,26.10
2019-04-11T08:58:04.236Z,25.60
2019-04-11T08:59:35.620Z,25.90
2019-04-11T09:00:59.199Z,25.50
2019-04-11T09:01:47.213Z,24.10
2019-04-11T09:02:38.759Z,24.50
2019-04-11T09:03:56.591Z,24.80
2019-04-11T09:05:02.771Z,25.60
2019-04-11T09:06:02.432Z,25.30
2019-04-11T09:06:47.357Z,24.70
2019-04-11T09:07:39.169Z,24.60
2019-04-11T09:09:00.132Z,24.70
2019-04-11T09:10:11.846Z,24.70
2019-04-11T09:11:18.107Z,25.60
2019-04-11T09:12:07.497Z,26.10
2019-04-11T09:13:15.968Z,25.20
2019-04-11T09:14:13.780Z,24.40
2019-04-11T09:15:32.725Z,24.50
2019-04-11T09:16:37.892Z,24.90
2019-04-11T09:17:56.786Z,25.30
2019-04-11T09:18:34.424Z,25.50
2019-04-11T09:19:27.367Z,25.40
2019-04-11T09:20:32.040Z,25.60
2019-04-11T09:21:36.251Z,25.60
2019-04-11T09:22:42.043Z,26.20
2019-04-11T09:23:30.039Z,25.50
2019-04-11T09:24:36.780Z,25.90
2019-04-11T09:25:31.898Z,26.10
2019-04-11T09:26:42.514Z,25.80
2019-04-11T09:27:47.233Z,25.50
2019-04-11T09:28:39.710Z,25.50
2019-04-11T09:29:30.463Z,25.90
2019-04-11T09:30:25.914Z,26.10
2019-04-11T09:31:37.868Z,26.10
2019-04-11T09:32:50.640Z,25.80
2019-04-11T09:33:57.540Z,24.90
2019-04-11T09:34:52.197Z,24.40
2019-04-11T09:35:39.492Z,24.10
2019-04-11T09:36:49.383Z,24.70
2019-04-11T09:37:38.493Z,24.40
2019-04-11T09:38:26.413Z,24.90
2019-04-11T09:39:23.373Z,25.40
2019-04-11T09:40:29.980Z,25.20
2019-04-11T09:41:36.523Z,23.60
2019-04-11T09:42:45.640Z,21.10
2019-04-11T09:43:33.816Z,22.40
2019-04-11T09:44:20.894Z,22.80
2019-04-11T09:45:25.792Z,22.60
2019-04-11T09:46:36.617Z,23.30
2019-04-11T09:47:51.845Z,23.80
2019-04-11T09:49:13.590Z,24.30
2019-04-11T09:50:02.240Z,24.40
2019-04-11T09:51:05.231Z,24.40
2019-04-11T09:52:06.031Z,24.50
2019-04-11T09:52:54.559Z,24.00
2019-04-11T09:53:43.331Z,24.00
2019-04-11T09:54:48.543Z,23.10
2019-04-11T09:55:54.278Z,22.60
2019-04-11T09:57:00.257Z,22.50
2019-04-11T09:57:50.683Z,23.00
2019-04-11T09:58:38.127Z,22.60
2019-04-11T09:59:31.380Z,22.50
2019-04-11T10:00:36.760Z,22.80
2019-04-11T10:01:41.347Z,23.00
2019-04-11T10:02:56.525Z,23.10
2019-04-11T10:03:45.031Z,22.60
2019-04-11T10:04:31.955Z,23.40
2019-04-11T10:05:22.379Z,23.70
2019-04-11T10:06:37.231Z,23.50
2019-04-11T10:07:31.952Z,23.40
2019-04-11T10:08:39.645Z,23.00
2019-04-11T10:09:33.675Z,22.80
2019-04-11T10:10:46.529Z,23.00
2019-04-11T10:11:52.706Z,22.60
2019-04-11T10:12:57.175Z,22.60
2019-04-11T10:13:59.562Z,22.50
2019-04-11T10:14:48.137Z,22.00
2019-04-11T10:16:00.147Z,22.30
2019-04-11T10:17:04.581Z,22.10
2019-04-11T10:18:27.780Z,21.90
2019-04-11T10:19:19.958Z,21.10
2019-04-11T10:20:08.799Z,21.00
2019-04-11T10:20:55.125Z,21.00
2019-04-11T10:21:47.778Z,20.90
2019-04-11T10:23:08.521Z,20.30
2019-04-11T10:24:16.651Z,20.30
2019-04-11T10:25:21.259Z,20.50
2019-04-11T10:26:08.165Z,20.50
2019-04-11T10:27:03.167Z,21.10
2019-04-11T10:28:24.974Z,21.10
2019-04-11T10:29:43.999Z,20.90
2019-04-11T10:31:00.523Z,20.20
2019-04-11T10:31:48.510Z,20.40
2019-04-11T10:32:39.311Z,19.90
2019-04-11T10:33:55.327Z,19.70
2019-04-11T10:34:52.213Z,19.30
2019-04-11T10:35:58.915Z,19.20
2019-04-11T10:36:59.070Z,19.70
2019-04-11T10:37:45.225Z,19.70
2019-04-11T10:38:32.776Z,19.30
2019-04-11T10:39:39.610Z,19.00
2019-04-11T10:41:01.882Z,19.30
2019-04-11T10:41:53.814Z,19.60
2019-04-11T10:42:42.457Z,19.00
2019-04-11T10:43:28.701Z,19.10
2019-04-11T10:44:21.414Z,19.20
2019-04-11T10:45:31.155Z,19.40
2019-04-11T10:46:36.278Z,18.70
2019-04-11T10:47:26.949Z,18.60
2019-04-11T10:48:13.888Z,18.90
2019-04-11T10:49:07.505Z,18.40
2019-04-11T10:50:19.700Z,18.30
2019-04-11T10:51:25.767Z,18.00
2019-04-11T10:52:34.240Z,17.70
2019-04-11T10:53:22.883Z,18.00
2019-04-11T10:54:09.984Z,17.70
2019-04-11T10:55:21.843Z,17.70
2019-04-11T10:56:34.663Z,18.00
2019-04-11T10:57:31.956Z,17.80
2019-04-11T10:58:24.748Z,17.80
2019-04-11T10:59:13.250Z,17.00
2019-04-11T11:00:00.301Z,16.90
2019-04-11T11:01:11.505Z,17.00
2019-04-11T11:02:12.802Z,16.90
2019-04-11T11:03:06.251Z,17.00
2019-04-11T11:03:59.413Z,17.20
2019-04-11T11:04:49.136Z,17.20
2019-04-11T11:05:44.505Z,17.00
2019-04-11T11:06:31.517Z,16.90
2019-04-11T11:07:21.052Z,17.50
2019-04-11T11:08:15.293Z,17.40
2019-04-11T11:09:20.109Z,17.30
2019-04-11T11:10:15.445Z,17.20
2019-04-11T11:11:08.097Z,18.00
2019-04-11T11:12:12.996Z,18.20
2019-04-11T11:13:34.042Z,18.20
2019-04-11T11:14:41.108Z,18.00
2019-04-11T11:15:29.828Z,17.80
2019-04-11T11:16:16.950Z,17.30
2019-04-11T11:17:44.248Z,17.20
2019-04-11T11:18:54.082Z,17.00
2019-04-11T11:20:11.927Z,16.90
2019-04-11T11:20:54.614Z,16.90
2019-04-11T11:21:37.245Z,17.20
2019-04-11T11:22:46.218Z,17.10
2019-04-11T11:23:52.235Z,17.20
2019-04-11T11:24:58.460Z,17.00
2019-04-11T11:25:49.785Z,17.20
2019-04-11T11:26:38.882Z,17.80
2019-04-11T11:27:26.542Z,17.50
2019-04-11T11:28:14.406Z,17.40
2019-04-11T11:29:26.724Z,17.50
2019-04-11T11:30:31.627Z,17.40
2019-04-11T11:31:36.322Z,16.90
2019-04-11T11:32:31.620Z,16.60
2019-04-11T11:33:22.376Z,16.50
2019-04-11T11:34:17.410Z,16.40
2019-04-11T11:35:39.087Z,16.50
2019-04-11T11:37:02.943Z,16.70
2019-04-11T11:37:53.524Z,16.80
2019-04-11T11:38:43.953Z,16.60
2019-04-11T11:39:55.930Z,16.60
2019-04-11T11:41:02.383Z,16.70
2019-04-11T11:42:06.818Z,16.50
2019-04-11T11:43:12.701Z,16.40
2019-04-11T11:43:59.294Z,16.40
2019-04-11T11:44:53.022Z,16.20
2019-04-11T11:46:12.193Z,16.20
2019-04-11T11:47:17.707Z,16.00
2019-04-11T11:48:18.539Z,15.70
2019-04-11T11:49:06.144Z,16.10
2019-04-11T11:50:00.102Z,16.20
2019-04-11T11:50:42.765Z,16.20