createdAt,value
2023-04-15T00:01:19.389Z,6.82
2023-04-15T00:03:48.362Z,6.79
2023-04-15T00:06:16.103Z,6.78
2023-04-15T00:08:43.712Z,6.75
2023-04-15T00:11:12.690Z,6.72
2023-04-15T00:13:41.414Z,6.68
2023-04-15T00:16:10.653Z,6.66
2023-04-15T00:18:39.476Z,6.62
2023-04-15T00:21:07.239Z,6.59
2023-04-15T00:23:36.363Z,6.58
2023-04-15T00:26:04.963Z,6.54
2023-04-15T00:28:34.150Z,6.52
2023-04-15T00:31:02.237Z,6.50
2023-04-15T00:33:29.995Z,6.48
2023-04-15T00:35:58.406Z,6.43
2023-04-15T00:38:26.053Z,6.39
2023-04-15T00:40:55.426Z,6.35
2023-04-15T00:43:22.992Z,6.32
2023-04-15T00:45:54.187Z,6.27
2023-04-15T00:48:22.277Z,6.24
2023-04-15T00:50:51.867Z,6.22
2023-04-15T00:53:19.844Z,6.19
2023-04-15T00:55:48.409Z,6.14
2023-04-15T00:58:16.345Z,6.10
2023-04-15T01:00:44.194Z,6.08
2023-04-15T01:03:13.943Z,6.05
2023-04-15T01:05:41.685Z,6.02
2023-04-15T01:08:09.694Z,5.99
2023-04-15T01:10:37.786Z,5.95
2023-04-15T01:13:05.423Z,5.92
2023-04-15T01:15:34.372Z,5.87
2023-04-15T01:18:04.126Z,5.85
2023-04-15T01:20:33.061Z,5.82
2023-04-15T01:23:01.450Z,5.79
2023-04-15T01:25:34.705Z,5.76
2023-04-15T01:28:03.173Z,5.73
2023-04-15T01:30:34.588Z,5.69
2023-04-15T01:33:02.607Z,5.66
2023-04-15T01:35:33.951Z,5.61
2023-04-15T01:38:10.450Z,5.56
2023-04-15T01:40:40.828Z,5.52
2023-04-15T01:43:09.273Z,5.48
2023-04-15T01:45:36.967Z,5.44
2023-04-15T01:48:05.253Z,5.41
2023-04-15T01:50:34.048Z,5.36
2023-04-15T01:53:03.589Z,5.33
2023-04-15T01:55:32.454Z,5.32
2023-04-15T01:58:01.381Z,5.29
2023-04-15T02:00:54.342Z,5.27
2023-04-15T02:03:22.598Z,5.23
2023-04-15T02:05:51.436Z,5.22
2023-04-15T02:08:19.519Z,5.19
2023-04-15T02:10:47.460Z,5.14
2023-04-15T02:13:16.923Z,5.13
2023-04-15T02:15:48.403Z,5.08
2023-04-15T02:18:20.840Z,5.06
2023-04-15T02:20:49.777Z,5.02
2023-04-15T02:23:19.525Z,5.00
2023-04-15T02:25:53.581Z,4.98
2023-04-15T02:28:23.522Z,4.97
2023-04-15T02:30:52.672Z,4.93
2023-04-15T02:33:20.805Z,4.91
2023-04-15T02:35:48.435Z,4.91
2023-04-15T02:38:18.463Z,4.90
2023-04-15T02:40:53.530Z,4.88
2023-04-15T02:43:21.687Z,4.88
2023-04-15T02:45:54.223Z,4.89
2023-04-15T02:48:23.402Z,4.89
2023-04-15T02:50:51.952Z,4.92
2023-04-15T02:53:20.809Z,4.93
2023-04-15T02:55:48.333Z,4.92
2023-04-15T02:58:15.960Z,4.89
2023-04-15T03:00:43.534Z,4.88
2023-04-15T03:03:16.623Z,4.85
2023-04-15T03:05:45.368Z,4.83
2023-04-15T03:08:14.875Z,4.81
2023-04-15T03:10:42.509Z,4.80
2023-04-15T03:13:10.140Z,4.78
2023-04-15T03:15:40.452Z,4.75
2023-04-15T03:18:08.550Z,4.74
2023-04-15T03:20:38.220Z,4.72
2023-04-15T03:23:07.615Z,4.70
2023-04-15T03:25:38.033Z,4.69
2023-04-15T03:28:07.713Z,4.68
2023-04-15T03:30:36.528Z,4.66
2023-04-15T03:33:04.416Z,4.64
2023-04-15T03:35:33.528Z,4.61
2023-04-15T03:38:02.543Z,4.59
2023-04-15T03:40:31.092Z,4.56
2023-04-15T03:42:58.796Z,4.54
2023-04-15T03:45:26.599Z,4.52
2023-04-15T03:47:54.250Z,4.51
2023-04-15T03:50:22.935Z,4.50
2023-04-15T03:52:51.862Z,4.48
2023-04-15T03:55:20.819Z,4.47
2023-04-15T03:57:48.815Z,4.46
2023-04-15T04:00:16.631Z,4.43
2023-04-15T04:02:45.993Z,4.42
2023-04-15T04:05:13.795Z,4.40
2023-04-15T04:07:41.371Z,4.39
2023-04-15T04:10:11.440Z,4.39
2023-04-15T04:12:40.311Z,4.38
2023-04-15T04:15:09.240Z,4.38
2023-04-15T04:17:37.421Z,4.36
2023-04-15T04:20:07.393Z,4.36
2023-04-15T04:22:38.960Z,4.36
2023-04-15T04:25:08.507Z,4.36
2023-04-15T04:27:38.001Z,4.36
2023-04-15T04:30:08.468Z,4.35
2023-04-15T04:32:36.904Z,4.35
2023-04-15T04:35:05.529Z,4.35
2023-04-15T04:37:33.078Z,4.35
2023-04-15T04:40:00.713Z,4.36
2023-04-15T04:42:28.907Z,4.38
2023-04-15T04:45:01.168Z,4.39
2023-04-15T04:47:30.182Z,4.40
2023-04-15T04:49:58.416Z,4.41
2023-04-15T04:52:26.511Z,4.41
2023-04-15T04:54:55.837Z,4.40
2023-04-15T04:57:23.386Z,4.40
2023-04-15T04:59:51.420Z,4.42
2023-04-15T05:02:19.706Z,4.43
2023-04-15T05:04:54.274Z,4.46
2023-04-15T05:07:22.127Z,4.49
2023-04-15T05:09:49.643Z,4.53
2023-04-15T05:12:18.191Z,4.54
2023-04-15T05:14:46.661Z,4.59
2023-04-15T05:17:16.662Z,4.64
2023-04-15T05:19:46.811Z,4.69
2023-04-15T05:22:17.414Z,4.73
2023-04-15T05:24:48.512Z,4.78
2023-04-15T05:27:16.201Z,4.82
2023-04-15T05:29:43.719Z,4.87
2023-04-15T05:32:11.978Z,4.92
2023-04-15T05:34:39.516Z,4.98
2023-04-15T05:37:34.209Z,5.01
2023-04-15T05:40:03.423Z,5.08
2023-04-15T05:42:31.382Z,5.14
2023-04-15T05:44:58.909Z,5.20
2023-04-15T05:47:27.362Z,5.26
2023-04-15T05:49:55.900Z,5.32
2023-04-15T05:52:23.474Z,5.35
2023-04-15T05:54:53.230Z,5.41
2023-04-15T05:57:20.841Z,5.47
2023-04-15T05:59:48.972Z,5.51
2023-04-15T06:02:17.412Z,5.55
2023-04-15T06:04:45.020Z,5.60
2023-04-15T06:07:12.885Z,5.66
2023-04-15T06:09:44.617Z,5.71
2023-04-15T06:12:13.733Z,5.78
2023-04-15T06:14:41.318Z,5.83
2023-04-15T06:17:09.172Z,5.88
2023-04-15T06:19:37.230Z,5.90
2023-04-15T06:22:07.579Z,5.99
2023-04-15T06:24:36.964Z,6.08
2023-04-15T06:27:05.119Z,6.14
2023-04-15T06:29:34.410Z,6.15
2023-04-15T06:32:27.679Z,6.25
2023-04-15T06:34:56.647Z,6.31
2023-04-15T06:37:24.559Z,6.36
2023-04-15T06:39:52.861Z,6.44
2023-04-15T06:42:23.395Z,6.50
2023-04-15T06:44:53.195Z,6.55
2023-04-15T06:47:20.793Z,6.59
2023-04-15T06:49:48.422Z,6.62
2023-04-15T06:52:16.557Z,6.69
2023-04-15T06:54:44.447Z,6.74
2023-04-15T06:57:13.914Z,6.78
2023-04-15T06:59:44.926Z,6.87
2023-04-15T07:02:16.533Z,6.97
2023-04-15T07:04:44.791Z,6.95
2023-04-15T07:07:13.313Z,6.93
2023-04-15T07:09:41.449Z,6.97
2023-04-15T07:12:09.122Z,7.02
2023-04-15T07:14:37.050Z,7.07
2023-04-15T07:17:04.762Z,7.10
2023-04-15T07:19:33.723Z,7.17
2023-04-15T07:22:01.850Z,7.25
2023-04-15T07:24:29.991Z,7.30
2023-04-15T07:26:59.443Z,7.34
2023-04-15T07:29:30.441Z,7.41
2023-04-15T07:31:58.072Z,7.48
2023-04-15T07:34:25.742Z,7.55
2023-04-15T07:36:54.638Z,7.62
2023-04-15T07:39:22.595Z,7.67
2023-04-15T07:41:50.324Z,7.79
2023-04-15T07:44:18.522Z,7.83
2023-04-15T07:46:48.761Z,7.90
2023-04-15T07:49:16.358Z,7.98
2023-04-15T07:51:44.265Z,8.14
2023-04-15T07:54:13.999Z,8.23
2023-04-15T07:56:43.439Z,8.38
2023-04-15T07:59:13.434Z,8.46
2023-04-15T08:01:41.286Z,8.51
2023-04-15T08:04:10.671Z,8.43
2023-04-15T08:06:39.715Z,8.44
2023-04-15T08:09:09.540Z,8.49
2023-04-15T08:11:38.581Z,8.49
2023-04-15T08:14:06.823Z,8.45
2023-04-15T08:16:35.489Z,8.44
2023-04-15T08:19:03.841Z,8.46
2023-04-15T08:21:32.133Z,8.49
2023-04-15T08:24:01.618Z,8.52
2023-04-15T08:26:29.302Z,8.50
2023-04-15T08:28:58.326Z,8.50
2023-04-15T08:31:27.802Z,8.55
2023-04-15T08:33:57.410Z,8.54
2023-04-15T08:36:25.011Z,8.53
2023-04-15T08:38:52.738Z,8.52
2023-04-15T08:41:24.410Z,8.50
2023-04-15T08:44:02.528Z,8.50
2023-04-15T08:46:31.964Z,8.57
2023-04-15T08:49:00.150Z,8.66
2023-04-15T08:51:28.420Z,8.75
2023-04-15T08:54:21.685Z,8.79
2023-04-15T08:56:50.451Z,8.83
2023-04-15T08:59:21.272Z,8.85
2023-04-15T09:01:51.006Z,8.83
2023-04-15T09:04:19.426Z,8.83
2023-04-15T09:06:47.894Z,8.82
2023-04-15T09:09:15.637Z,8.89
2023-04-15T09:11:44.090Z,8.92
2023-04-15T09:14:12.052Z,8.94
2023-04-15T09:16:59.349Z,9.00
2023-04-15T09:19:28.445Z,9.02
2023-04-15T09:21:59.104Z,8.94
2023-04-15T09:24:52.504Z,8.93
2023-04-15T09:27:22.534Z,8.86
2023-04-15T09:30:18.557Z,8.89
2023-04-15T09:32:52.741Z,8.90
2023-04-15T09:35:23.619Z,8.92
2023-04-15T09:37:52.314Z,8.95
2023-04-15T09:40:33.652Z,8.98
2023-04-15T09:43:04.977Z,9.02
2023-04-15T09:45:33.514Z,9.08
2023-04-15T09:48:17.352Z,9.11
2023-04-15T09:50:46.705Z,9.09
2023-04-15T09:53:18.004Z,9.09
2023-04-15T09:55:47.428Z,9.04
2023-04-15T09:58:23.315Z,9.05
2023-04-15T10:00:52.793Z,9.06
2023-04-15T10:03:24.736Z,9.02
2023-04-15T10:05:54.490Z,9.04
2023-04-15T10:08:25.181Z,9.04
2023-04-15T10:10:53.138Z,9.09
2023-04-15T10:13:23.551Z,9.07
2023-04-15T10:15:53.347Z,9.08
2023-04-15T10:18:26.974Z,9.12
2023-04-15T10:20:56.550Z,9.14
2023-04-15T10:23:26.414Z,9.22
2023-04-15T10:25:55.354Z,9.20
2023-04-15T10:28:23.970Z,9.14
2023-04-15T10:30:53.592Z,9.14
2023-04-15T10:33:25.282Z,9.15
2023-04-15T10:35:55.150Z,9.16
2023-04-15T10:38:34.485Z,9.25
2023-04-15T10:41:21.130Z,9.25
2023-04-15T10:43:52.414Z,9.26
2023-04-15T10:46:22.358Z,9.28
2023-04-15T10:48:52.886Z,9.24
2023-04-15T10:51:31.660Z,9.24
2023-04-15T10:54:01.615Z,9.28
2023-04-15T10:56:30.169Z,9.34
2023-04-15T10:59:00.362Z,9.38
2023-04-15T11:01:51.974Z,9.37
2023-04-15T11:07:42.854Z,9.39
2023-04-15T11:10:54.806Z,9.37
2023-04-15T11:13:52.431Z,9.34
2023-04-15T11:16:21.388Z,9.30
2023-04-15T11:18:56.873Z,9.33
2023-04-15T11:21:28.178Z,9.41
2023-04-15T11:23:57.636Z,9.40
2023-04-15T11:26:27.522Z,9.36
2023-04-15T11:28:55.882Z,9.38
2023-04-15T11:31:28.529Z,9.42
2023-04-15T11:33:59.334Z,9.44
2023-04-15T11:36:28.257Z,9.47
2023-04-15T11:38:59.905Z,9.51
2023-04-15T11:41:27.543Z,9.48
2023-04-15T11:43:55.342Z,9.46
2023-04-15T11:46:30.945Z,9.49
2023-04-15T11:49:00.037Z,9.45
2023-04-15T11:51:27.692Z,9.50
2023-04-15T11:53:56.873Z,9.49
2023-04-15T11:56:25.869Z,9.59
2023-04-15T11:58:56.723Z,9.55
2023-04-15T12:01:32.315Z,9.50
2023-04-15T12:04:01.516Z,9.55
2023-04-15T12:06:34.918Z,9.60
2023-04-15T12:09:09.282Z,9.58
2023-04-15T12:11:40.082Z,9.58
2023-04-15T12:14:11.132Z,9.61
2023-04-15T12:16:47.920Z,9.59
2023-04-15T12:19:25.779Z,9.62
2023-04-15T12:21:54.876Z,9.63
2023-04-15T12:24:24.125Z,9.63
2023-04-15T12:26:53.924Z,9.63
2023-04-15T12:29:27.001Z,9.61
2023-04-15T12:31:56.531Z,9.68
2023-04-15T12:34:29.913Z,9.72
2023-04-15T12:37:03.494Z,9.72
2023-04-15T12:39:38.321Z,9.66
2023-04-15T12:42:06.976Z,9.69
2023-04-15T12:44:36.871Z,9.64
2023-04-15T12:47:04.824Z,9.64
2023-04-15T12:49:33.675Z,9.72
2023-04-15T12:52:03.013Z,9.71
2023-04-15T12:54:32.996Z,9.71
2023-04-15T12:57:01.217Z,9.71
2023-04-15T12:59:29.487Z,9.61
2023-04-15T13:01:57.247Z,9.64
2023-04-15T13:04:25.890Z,9.68
2023-04-15T13:06:53.500Z,9.71
2023-04-15T13:09:21.449Z,9.70
2023-04-15T13:11:50.905Z,9.69
2023-04-15T13:14:18.613Z,9.71
2023-04-15T13:16:46.379Z,9.74
2023-04-15T13:19:14.216Z,9.74
2023-04-15T13:21:42.929Z,9.69
2023-04-15T13:24:11.246Z,9.66
2023-04-15T13:26:38.826Z,9.60
2023-04-15T13:29:07.870Z,9.59
2023-04-15T13:31:35.594Z,9.59
2023-04-15T13:34:03.412Z,9.60
2023-04-15T13:36:31.254Z,9.59
2023-04-15T13:38:59.886Z,9.60
2023-04-15T13:41:28.530Z,9.59
2023-04-15T13:43:56.591Z,9.64
2023-04-15T13:46:28.002Z,9.59
2023-04-15T13:48:55.798Z,9.58
2023-04-15T13:51:23.684Z,9.57
2023-04-15T13:53:51.415Z,9.57
2023-04-15T13:56:19.253Z,9.57
2023-04-15T13:58:48.315Z,9.55
2023-04-15T14:01:16.258Z,9.55
2023-04-15T14:03:45.285Z,9.54
2023-04-15T14:06:12.948Z,9.51
2023-04-15T14:08:41.038Z,9.49
2023-04-15T14:11:09.483Z,9.51
2023-04-15T14:13:37.997Z,9.60
2023-04-15T14:16:07.701Z,9.45
2023-04-15T14:18:37.496Z,9.39
2023-04-15T14:21:07.868Z,9.36
2023-04-15T14:23:39.962Z,9.39
2023-04-15T14:26:07.680Z,9.39
2023-04-15T14:28:35.276Z,9.36
2023-04-15T14:31:02.925Z,9.35
2023-04-15T14:33:30.572Z,9.30
2023-04-15T14:35:58.319Z,9.29
2023-04-15T14:38:27.565Z,9.30
2023-04-15T14:40:55.364Z,9.27
2023-04-15T14:43:23.311Z,9.28
2023-04-15T14:45:52.582Z,9.28
2023-04-15T14:48:20.330Z,9.31
2023-04-15T14:50:47.994Z,9.30
2023-04-15T14:53:15.896Z,9.21
2023-04-15T14:55:45.500Z,9.17
2023-04-15T14:58:13.391Z,9.17
2023-04-15T15:00:44.224Z,9.15
2023-04-15T15:03:14.955Z,9.20
2023-04-15T15:05:44.398Z,9.20
2023-04-15T15:08:13.494Z,9.15
2023-04-15T15:10:49.167Z,9.07
2023-04-15T15:13:19.868Z,9.08
2023-04-15T15:15:50.060Z,9.07
2023-04-15T15:18:18.804Z,9.08
2023-04-15T15:20:46.961Z,9.08
2023-04-15T15:23:14.525Z,9.07
2023-04-15T15:25:42.252Z,9.08
2023-04-15T15:28:10.376Z,9.10
2023-04-15T15:30:39.778Z,9.06
2023-04-15T15:33:07.479Z,9.09
2023-04-15T15:35:35.599Z,9.08
2023-04-15T15:38:03.263Z,9.09
2023-04-15T15:40:33.458Z,9.05
2023-04-15T15:43:01.085Z,9.04
2023-04-15T15:45:29.332Z,9.01
2023-04-15T15:47:59.193Z,9.04
2023-04-15T15:50:26.922Z,9.05
2023-04-15T15:52:55.051Z,9.03
2023-04-15T15:55:23.402Z,9.05
2023-04-15T15:57:52.422Z,9.00
2023-04-15T16:00:21.240Z,9.05
2023-04-15T16:03:05.686Z,9.03
2023-04-15T16:05:36.290Z,8.93
2023-04-15T16:08:03.983Z,8.94
2023-04-15T16:10:31.964Z,8.94
2023-04-15T16:12:59.571Z,8.90
2023-04-15T16:15:28.037Z,8.92
2023-04-15T16:17:55.683Z,8.90
2023-04-15T16:20:23.362Z,8.86
2023-04-15T16:22:52.878Z,8.82
2023-04-15T16:25:20.730Z,8.82
2023-04-15T16:27:59.304Z,8.85
2023-04-15T16:30:31.339Z,8.80
2023-04-15T16:32:59.153Z,8.82
2023-04-15T16:35:26.821Z,8.80
2023-04-15T16:37:55.704Z,8.81
2023-04-15T16:40:23.979Z,8.78
2023-04-15T16:42:51.938Z,8.72
2023-04-15T16:45:19.683Z,8.76
2023-04-15T16:47:47.322Z,8.81
2023-04-15T16:50:14.882Z,8.78
2023-04-15T16:52:43.875Z,8.75
2023-04-15T16:55:12.896Z,8.76
2023-04-15T16:58:02.135Z,8.78
2023-04-15T17:00:28.900Z,8.80
2023-04-15T17:02:57.263Z,8.82
2023-04-15T17:05:27.209Z,8.82
2023-04-15T17:07:54.966Z,8.79
2023-04-15T17:10:24.017Z,8.81
2023-04-15T17:12:52.600Z,8.74
2023-04-15T17:15:20.534Z,8.80
2023-04-15T17:17:48.373Z,8.75
2023-04-15T17:20:17.285Z,8.78
2023-04-15T17:22:45.400Z,8.79
2023-04-15T17:25:14.544Z,8.80
2023-04-15T17:27:43.733Z,8.80
2023-04-15T17:30:11.884Z,8.75
2023-04-15T17:32:40.397Z,8.75
2023-04-15T17:35:08.964Z,8.76
2023-04-15T17:37:36.788Z,8.72
2023-04-15T17:40:06.716Z,8.70
2023-04-15T17:42:37.896Z,8.75
2023-04-15T17:45:08.069Z,8.66
2023-04-15T17:47:37.321Z,8.66
2023-04-15T17:52:58.612Z,8.66
2023-04-15T17:55:26.204Z,8.66
2023-04-15T17:57:53.847Z,8.64
2023-04-15T18:00:22.750Z,8.61
2023-04-15T18:02:50.588Z,8.62
2023-04-15T18:05:20.610Z,8.65
2023-04-15T18:07:48.938Z,8.65
2023-04-15T18:10:20.909Z,8.61
2023-04-15T18:12:49.168Z,8.62
2023-04-15T18:15:17.463Z,8.56
2023-04-15T18:17:46.918Z,8.59
2023-04-15T18:20:15.256Z,8.60
2023-04-15T18:22:43.871Z,8.56
2023-04-15T18:25:14.061Z,8.61
2023-04-15T18:27:41.766Z,8.64
2023-04-15T18:30:10.735Z,8.62
2023-04-15T18:32:38.748Z,8.63
2023-04-15T18:35:08.897Z,8.61
2023-04-15T18:37:37.995Z,8.56
2023-04-15T18:40:08.842Z,8.54
2023-04-15T18:42:36.989Z,8.55
2023-04-15T18:45:04.886Z,8.60
2023-04-15T18:47:33.558Z,8.62
2023-04-15T18:50:01.192Z,8.60
2023-04-15T18:52:30.923Z,8.62
2023-04-15T18:54:58.551Z,8.63
2023-04-15T18:57:32.981Z,8.63
2023-04-15T19:00:03.514Z,8.66
2023-04-15T19:02:32.442Z,8.65
2023-04-15T19:05:03.595Z,8.67
2023-04-15T19:07:32.999Z,8.67
2023-04-15T19:10:00.687Z,8.69
2023-04-15T19:12:28.394Z,8.64
2023-04-15T19:14:56.143Z,8.63
2023-04-15T19:17:23.749Z,8.60
2023-04-15T19:19:51.674Z,8.61
2023-04-15T19:22:19.405Z,8.59
2023-04-15T19:24:48.645Z,8.58
2023-04-15T19:27:16.236Z,8.59
2023-04-15T19:29:44.158Z,8.60
2023-04-15T19:32:13.868Z,8.56
2023-04-15T19:34:41.468Z,8.56
2023-04-15T19:37:09.083Z,8.64
2023-04-15T19:39:36.688Z,8.69
2023-04-15T19:42:05.572Z,8.64
2023-04-15T19:44:33.889Z,8.66
2023-04-15T19:47:01.940Z,8.63
2023-04-15T19:49:29.520Z,8.65
2023-04-15T19:51:57.143Z,8.64
2023-04-15T19:54:24.728Z,8.64
2023-04-15T19:56:53.342Z,8.64
2023-04-15T19:59:22.989Z,8.60
2023-04-15T20:01:50.827Z,8.60
2023-04-15T20:04:18.606Z,8.60
2023-04-15T20:06:46.431Z,8.59
2023-04-15T20:09:14.036Z,8.64
2023-04-15T20:12:09.599Z,8.67
2023-04-15T20:14:31.891Z,8.66
2023-04-15T20:17:01.336Z,8.66
2023-04-15T20:19:28.888Z,8.68
2023-04-15T20:21:57.446Z,8.68
2023-04-15T20:24:25.621Z,8.70
2023-04-15T20:26:53.153Z,8.62
2023-04-15T20:29:20.910Z,8.64
2023-04-15T20:31:51.760Z,8.61
2023-04-15T20:34:19.588Z,8.65
2023-04-15T20:36:47.123Z,8.63
2023-04-15T20:39:14.694Z,8.61
2023-04-15T20:41:42.256Z,8.53
2023-04-15T20:44:09.836Z,8.55
2023-04-15T20:46:37.450Z,8.53
2023-04-15T20:49:06.753Z,8.55
2023-04-15T20:51:37.902Z,8.55
2023-04-15T20:54:06.056Z,8.57
2023-04-15T20:56:35.350Z,8.57
2023-04-15T20:59:03.339Z,8.59
2023-04-15T21:01:31.142Z,8.63
2023-04-15T21:04:00.183Z,8.60
2023-04-15T21:06:30.025Z,8.61
2023-04-15T21:08:57.625Z,8.58
2023-04-15T21:11:49.522Z,8.60
2023-04-15T21:14:14.473Z,8.61
2023-04-15T21:16:42.235Z,8.60
2023-04-15T21:19:10.543Z,8.63
2023-04-15T21:21:39.538Z,8.65
2023-04-15T21:24:07.993Z,8.64
2023-04-15T21:26:36.773Z,8.66
2023-04-15T21:29:04.689Z,8.63
2023-04-15T21:31:32.929Z,8.62
2023-04-15T21:34:00.570Z,8.57
2023-04-15T21:36:28.904Z,8.58
2023-04-15T21:38:57.825Z,8.59
2023-04-15T21:41:29.915Z,8.61
2023-04-15T21:43:58.000Z,8.55
2023-04-15T21:46:32.751Z,8.57
2023-04-15T21:49:01.279Z,8.59
2023-04-15T21:51:28.885Z,8.61
2023-04-15T21:53:58.007Z,8.65
2023-04-15T21:56:26.344Z,8.66
2023-04-15T21:58:57.354Z,8.65
2023-04-15T22:01:25.320Z,8.60
2023-04-15T22:03:53.128Z,8.59
2023-04-15T22:06:21.061Z,8.58
2023-04-15T22:08:56.856Z,8.56
2023-04-15T22:11:30.796Z,8.56
2023-04-15T22:14:00.118Z,8.56
2023-04-15T22:16:28.189Z,8.55
2023-04-15T22:18:57.480Z,8.50
2023-04-15T22:21:25.137Z,8.53
2023-04-15T22:23:53.059Z,8.51
2023-04-15T22:26:43.717Z,8.54
2023-04-15T22:29:11.909Z,8.55
2023-04-15T22:31:39.585Z,8.53
2023-04-15T22:34:07.904Z,8.55
2023-04-15T22:36:36.011Z,8.55
2023-04-15T22:39:05.698Z,8.59
2023-04-15T22:41:35.925Z,8.59
2023-04-15T22:44:04.992Z,8.59
2023-04-15T22:46:33.514Z,8.57
2023-04-15T22:49:01.860Z,8.57
2023-04-15T22:51:29.508Z,8.52
2023-04-15T22:53:59.045Z,8.55
2023-04-15T22:56:26.821Z,8.55
2023-04-15T22:58:54.566Z,8.55
2023-04-15T23:01:26.920Z,8.54
2023-04-15T23:04:04.036Z,8.55
2023-04-15T23:06:34.996Z,8.58
2023-04-15T23:09:02.882Z,8.62
2023-04-15T23:11:30.724Z,8.63
2023-04-15T23:13:58.249Z,8.64
2023-04-15T23:16:27.777Z,8.67
2023-04-15T23:18:55.783Z,8.65
2023-04-15T23:21:27.903Z,8.65
2023-04-15T23:23:55.523Z,8.66
2023-04-15T23:26:23.300Z,8.66
2023-04-15T23:28:51.015Z,8.67
2023-04-15T23:31:18.653Z,8.65
2023-04-15T23:33:47.926Z,8.66
2023-04-15T23:36:15.533Z,8.70
2023-04-15T23:38:43.286Z,8.71
2023-04-15T23:41:11.948Z,8.71
2023-04-15T23:43:39.901Z,8.70
2023-04-15T23:46:08.553Z,8.68
2023-04-15T23:48:36.324Z,8.74
2023-04-15T23:51:06.047Z,8.71
2023-04-15T23:57:41.428Z,8.69
