createdAt,value
2018-12-06T00:00:39.887Z,1014.28
2018-12-06T00:01:39.884Z,1014.29
2018-12-06T00:02:39.859Z,1014.25
2018-12-06T00:03:39.846Z,1014.26
2018-12-06T00:04:39.866Z,1014.24
2018-12-06T00:05:39.835Z,1014.27
2018-12-06T00:06:39.811Z,1014.34
2018-12-06T00:07:39.807Z,1014.23
2018-12-06T00:08:39.839Z,1014.18
2018-12-06T00:09:39.800Z,1014.22
2018-12-06T00:10:39.854Z,1014.22
2018-12-06T00:11:39.806Z,1014.19
2018-12-06T00:12:39.758Z,1014.15
2018-12-06T00:13:39.743Z,1014.14
2018-12-06T00:14:39.727Z,1014.08
2018-12-06T00:15:39.714Z,1014.12
2018-12-06T00:16:39.733Z,1014.17
2018-12-06T00:17:39.700Z,1014.14
2018-12-06T00:18:39.694Z,1014.09
2018-12-06T00:19:39.680Z,1014.12
2018-12-06T00:20:39.665Z,1014.08
2018-12-06T00:21:39.653Z,1014.15
2018-12-06T00:22:39.713Z,1014.08
2018-12-06T00:23:39.652Z,1014.10
2018-12-06T00:24:39.640Z,1014.12
2018-12-06T00:25:39.639Z,1014.10
2018-12-06T00:26:39.605Z,1014.02
2018-12-06T00:27:39.591Z,1014.00
2018-12-06T00:28:39.589Z,1014.05
2018-12-06T00:29:39.607Z,1013.96
2018-12-06T00:30:39.569Z,1013.96
2018-12-06T00:31:39.554Z,1013.95
2018-12-06T00:32:39.542Z,1013.94
2018-12-06T00:33:39.526Z,1013.98
2018-12-06T00:34:39.516Z,1013.98
2018-12-06T00:35:39.523Z,1014.03
2018-12-06T00:36:39.499Z,1013.93
2018-12-06T00:37:39.488Z,1014.08
2018-12-06T00:38:39.563Z,1014.03
2018-12-06T00:39:39.479Z,1014.03
2018-12-06T00:40:39.455Z,1013.97
2018-12-06T00:41:39.432Z,1013.98
2018-12-06T00:42:39.435Z,1014.10
2018-12-06T00:43:39.430Z,1014.02
2018-12-06T00:44:39.427Z,1014.02
2018-12-06T00:45:39.401Z,1014.14
2018-12-06T00:46:39.398Z,1014.00
2018-12-06T00:47:39.378Z,1014.11
2018-12-06T00:48:39.361Z,1013.96
2018-12-06T00:49:39.380Z,1014.01
2018-12-06T00:50:39.358Z,1013.95
2018-12-06T00:51:39.339Z,1013.94
2018-12-06T00:52:39.323Z,1013.98
2018-12-06T00:53:39.321Z,1013.94
2018-12-06T00:54:39.327Z,1013.95
2018-12-06T00:55:39.311Z,1013.93
2018-12-06T00:56:39.289Z,1013.94
2018-12-06T00:57:39.267Z,1013.94
2018-12-06T00:58:39.252Z,1013.91
2018-12-06T00:59:39.262Z,1013.92
2018-12-06T01:00:39.233Z,1013.90
2018-12-06T01:01:39.218Z,1013.88
2018-12-06T01:02:39.222Z,1013.88
2018-12-06T01:03:39.221Z,1013.89
2018-12-06T01:04:39.226Z,1013.89
2018-12-06T01:05:39.188Z,1013.87
2018-12-06T01:06:39.168Z,1013.99
2018-12-06T01:07:39.160Z,1013.85
2018-12-06T01:08:39.150Z,1013.88
2018-12-06T01:09:39.142Z,1013.88
2018-12-06T01:10:39.144Z,1013.81
2018-12-06T01:11:39.113Z,1013.90
2018-12-06T01:12:39.099Z,1013.86
2018-12-06T01:13:39.089Z,1013.82
2018-12-06T01:14:39.089Z,1013.87
2018-12-06T01:15:39.104Z,1013.89
2018-12-06T01:16:39.074Z,1013.80
2018-12-06T01:17:39.057Z,1013.97
2018-12-06T01:18:39.038Z,1013.79
2018-12-06T01:19:39.021Z,1013.81
2018-12-06T01:20:39.012Z,1013.77
2018-12-06T01:21:39.017Z,1013.73
2018-12-06T01:22:39.002Z,1013.77
2018-12-06T01:23:38.997Z,1013.78
2018-12-06T01:24:38.973Z,1013.71
2018-12-06T01:25:38.957Z,1013.71
2018-12-06T01:26:38.979Z,1013.68
2018-12-06T01:27:38.957Z,1013.66
2018-12-06T01:28:38.940Z,1013.59
2018-12-06T01:29:38.922Z,1013.58
2018-12-06T01:30:38.907Z,1013.59
2018-12-06T01:31:38.919Z,1013.56
2018-12-06T01:32:38.885Z,1013.54
2018-12-06T01:33:38.884Z,1013.51
2018-12-06T01:34:38.871Z,1013.53
2018-12-06T01:35:38.860Z,1013.50
2018-12-06T01:36:38.881Z,1013.51
2018-12-06T01:37:38.840Z,1013.50
2018-12-06T01:38:38.819Z,1013.49
2018-12-06T01:39:38.808Z,1013.43
2018-12-06T01:40:38.808Z,1013.44
2018-12-06T01:41:38.816Z,1013.42
2018-12-06T01:42:38.776Z,1013.37
2018-12-06T01:43:38.762Z,1013.38
2018-12-06T01:44:38.760Z,1013.41
2018-12-06T01:45:38.746Z,1013.38
2018-12-06T01:46:38.740Z,1013.32
2018-12-06T01:47:38.748Z,1013.35
2018-12-06T01:48:38.718Z,1013.32
2018-12-06T01:49:38.712Z,1013.34
2018-12-06T01:50:38.702Z,1013.40
2018-12-06T01:51:38.695Z,1013.31
2018-12-06T01:52:38.675Z,1013.36
2018-12-06T01:53:38.659Z,1013.38
2018-12-06T01:54:38.652Z,1013.40
2018-12-06T01:55:38.650Z,1013.34
2018-12-06T01:56:38.650Z,1013.36
2018-12-06T01:57:38.611Z,1013.30
2018-12-06T01:58:38.615Z,1013.31
2018-12-06T01:59:38.599Z,1013.27
2018-12-06T02:00:38.587Z,1013.23
2018-12-06T02:01:38.590Z,1013.26
2018-12-06T02:02:38.554Z,1013.27
2018-12-06T02:03:38.548Z,1013.23
2018-12-06T02:04:38.545Z,1013.29
2018-12-06T02:05:38.529Z,1013.25
2018-12-06T02:06:38.556Z,1013.31
2018-12-06T02:07:38.515Z,1013.28
2018-12-06T02:08:38.507Z,1013.30
2018-12-06T02:09:38.501Z,1013.31
2018-12-06T02:10:38.471Z,1013.26
2018-12-06T02:11:38.474Z,1013.27
2018-12-06T02:12:38.484Z,1013.28
2018-12-06T02:13:38.455Z,1013.29
2018-12-06T02:14:38.426Z,1013.34
2018-12-06T02:15:38.423Z,1013.28
2018-12-06T02:16:38.411Z,1013.30
2018-12-06T02:17:38.407Z,1013.24
2018-12-06T02:18:38.397Z,1013.26
2018-12-06T02:19:38.395Z,1013.19
2018-12-06T02:20:38.367Z,1013.24
2018-12-06T02:21:38.372Z,1013.23
2018-12-06T02:22:38.370Z,1013.23
2018-12-06T02:23:38.331Z,1013.20
2018-12-06T02:24:38.331Z,1013.24
2018-12-06T02:25:38.306Z,1013.22
2018-12-06T02:26:38.306Z,1013.20
2018-12-06T02:27:38.325Z,1013.16
2018-12-06T02:28:38.281Z,1013.20
2018-12-06T02:29:38.272Z,1013.22
2018-12-06T02:30:38.271Z,1013.12
2018-12-06T02:31:38.253Z,1013.10
2018-12-06T02:32:38.249Z,1013.05
2018-12-06T02:33:38.255Z,1013.06
2018-12-06T02:34:38.224Z,1013.03
2018-12-06T02:35:38.208Z,1012.94
2018-12-06T02:36:38.190Z,1012.99
2018-12-06T02:37:38.202Z,1013.01
2018-12-06T02:38:38.176Z,1013.00
2018-12-06T02:39:38.165Z,1012.99
2018-12-06T02:40:38.169Z,1012.93
2018-12-06T02:41:38.147Z,1012.95
2018-12-06T02:42:38.150Z,1012.87
2018-12-06T02:43:38.114Z,1012.81
2018-12-06T02:44:38.115Z,1012.80
2018-12-06T02:45:38.103Z,1012.85
2018-12-06T02:46:38.073Z,1012.80
2018-12-06T02:47:38.111Z,1012.71
2018-12-06T02:48:38.123Z,1012.71
2018-12-06T02:49:38.052Z,1012.69
2018-12-06T02:50:38.052Z,1012.72
2018-12-06T02:51:38.039Z,1012.68
2018-12-06T02:52:38.024Z,1012.63
2018-12-06T02:53:38.035Z,1012.59
2018-12-06T02:54:37.993Z,1012.60
2018-12-06T02:55:37.990Z,1012.55
2018-12-06T02:56:37.968Z,1012.45
2018-12-06T02:57:37.976Z,1012.45
2018-12-06T02:58:37.991Z,1012.46
2018-12-06T02:59:37.961Z,1012.36
2018-12-06T03:00:37.925Z,1012.34
2018-12-06T03:01:37.940Z,1012.31
2018-12-06T03:02:37.916Z,1012.33
2018-12-06T03:03:37.940Z,1012.23
2018-12-06T03:04:37.900Z,1012.21
2018-12-06T03:05:37.891Z,1012.19
2018-12-06T03:06:37.869Z,1012.17
2018-12-06T03:07:37.862Z,1012.16
2018-12-06T03:08:37.845Z,1012.14
2018-12-06T03:09:37.864Z,1012.09
2018-12-06T03:10:37.840Z,1012.08
2018-12-06T03:11:37.826Z,1012.07
2018-12-06T03:12:37.849Z,1012.03
2018-12-06T03:13:37.802Z,1012.05
2018-12-06T03:14:37.788Z,1012.00
2018-12-06T03:15:37.792Z,1011.93
2018-12-06T03:16:37.766Z,1011.97
2018-12-06T03:17:37.755Z,1011.93
2018-12-06T03:18:37.731Z,1011.94
2018-12-06T03:19:37.745Z,1011.91
2018-12-06T03:20:37.752Z,1011.88
2018-12-06T03:21:37.743Z,1011.85
2018-12-06T03:22:37.747Z,1011.87
2018-12-06T03:23:37.725Z,1011.89
2018-12-06T03:24:37.708Z,1011.83
2018-12-06T03:25:37.687Z,1011.75
2018-12-06T03:26:37.683Z,1011.72
2018-12-06T03:27:37.801Z,1011.71
2018-12-06T03:28:37.701Z,1011.70
2018-12-06T03:29:37.623Z,1011.73
2018-12-06T03:30:37.638Z,1011.65
2018-12-06T03:31:37.601Z,1011.73
2018-12-06T03:32:37.589Z,1011.68
2018-12-06T03:33:37.602Z,1011.65
2018-12-06T03:34:37.569Z,1011.67
2018-12-06T03:35:37.559Z,1011.56
2018-12-06T03:36:37.549Z,1011.58
2018-12-06T03:37:37.535Z,1011.62
2018-12-06T03:38:37.511Z,1011.55
2018-12-06T03:39:37.532Z,1011.53
2018-12-06T03:40:37.498Z,1011.60
2018-12-06T03:41:37.505Z,1011.56
2018-12-06T03:42:37.505Z,1011.53
2018-12-06T03:43:37.486Z,1011.50
2018-12-06T03:44:37.457Z,1011.51
2018-12-06T03:45:37.490Z,1011.54
2018-12-06T03:46:37.432Z,1011.42
2018-12-06T03:47:37.437Z,1011.39
2018-12-06T03:48:37.421Z,1011.35
2018-12-06T03:49:37.409Z,1011.30
2018-12-06T03:50:37.398Z,1011.26
2018-12-06T03:51:37.399Z,1011.30
2018-12-06T03:52:37.390Z,1011.35
2018-12-06T03:53:37.350Z,1011.22
2018-12-06T03:54:37.348Z,1011.21
2018-12-06T03:55:37.362Z,1011.16
2018-12-06T03:56:37.339Z,1011.23
2018-12-06T03:57:37.346Z,1011.13
2018-12-06T03:58:37.303Z,1011.01
2018-12-06T03:59:37.323Z,1011.08
2018-12-06T04:00:37.276Z,1010.98
2018-12-06T04:01:37.265Z,1011.05
2018-12-06T04:02:37.263Z,1010.95
2018-12-06T04:03:37.251Z,1011.00
2018-12-06T04:04:37.240Z,1011.01
2018-12-06T04:05:37.247Z,1010.97
2018-12-06T04:06:37.242Z,1010.93
2018-12-06T04:07:37.217Z,1010.98
2018-12-06T04:08:37.200Z,1010.89
2018-12-06T04:09:37.184Z,1010.88
2018-12-06T04:10:37.176Z,1010.87
2018-12-06T04:11:37.198Z,1010.79
2018-12-06T04:12:37.154Z,1010.81
2018-12-06T04:13:37.134Z,1010.81
2018-12-06T04:14:37.145Z,1010.81
2018-12-06T04:15:37.124Z,1010.79
2018-12-06T04:16:37.114Z,1010.74
2018-12-06T04:17:37.115Z,1010.76
2018-12-06T04:18:37.084Z,1010.80
2018-12-06T04:19:37.074Z,1010.72
2018-12-06T04:20:37.067Z,1010.72
2018-12-06T04:21:37.065Z,1010.69
2018-12-06T04:22:37.061Z,1010.70
2018-12-06T04:23:37.022Z,1010.69
2018-12-06T04:24:37.025Z,1010.70
2018-12-06T04:25:37.025Z,1010.77
2018-12-06T04:26:37.010Z,1010.71
2018-12-06T04:27:36.997Z,1010.65
2018-12-06T04:28:37.008Z,1010.60
2018-12-06T04:29:36.979Z,1010.63
2018-12-06T04:30:36.953Z,1010.66
2018-12-06T04:31:36.954Z,1010.54
2018-12-06T04:32:36.921Z,1010.58
2018-12-06T04:33:36.925Z,1010.62
2018-12-06T04:34:36.942Z,1010.50
2018-12-06T04:35:36.911Z,1010.54
2018-12-06T04:36:36.889Z,1010.51
2018-12-06T04:37:36.874Z,1010.51
2018-12-06T04:38:37.787Z,1010.52
2018-12-06T04:39:36.888Z,1010.48
2018-12-06T04:40:36.848Z,1010.53
2018-12-06T04:41:36.850Z,1010.51
2018-12-06T04:42:36.809Z,1010.43
2018-12-06T04:43:36.811Z,1010.52
2018-12-06T04:44:36.795Z,1010.36
2018-12-06T04:45:36.820Z,1010.40
2018-12-06T04:46:36.795Z,1010.38
2018-12-06T04:47:36.775Z,1010.33
2018-12-06T04:48:36.769Z,1010.46
2018-12-06T04:49:36.753Z,1010.39
2018-12-06T04:50:36.728Z,1010.35
2018-12-06T04:51:36.762Z,1010.35
2018-12-06T04:52:36.726Z,1010.32
2018-12-06T04:53:36.713Z,1010.33
2018-12-06T04:54:36.705Z,1010.32
2018-12-06T04:55:36.675Z,1010.33
2018-12-06T04:56:36.690Z,1010.37
2018-12-06T04:57:36.682Z,1010.40
2018-12-06T04:58:36.650Z,1010.33
2018-12-06T04:59:36.714Z,1010.38
2018-12-06T05:00:36.633Z,1010.36
2018-12-06T05:01:36.619Z,1010.40
2018-12-06T05:02:36.597Z,1010.35
2018-12-06T05:03:36.626Z,1010.34
2018-12-06T05:04:36.584Z,1010.36
2018-12-06T05:05:36.567Z,1010.33
2018-12-06T05:06:36.571Z,1010.38
2018-12-06T05:07:36.557Z,1010.34
2018-12-06T05:08:36.555Z,1010.32
2018-12-06T05:09:36.537Z,1010.32
2018-12-06T05:10:36.526Z,1010.30
2018-12-06T05:11:36.524Z,1010.36
2018-12-06T05:12:36.504Z,1010.27
2018-12-06T05:13:36.555Z,1010.33
2018-12-06T05:14:36.474Z,1010.30
2018-12-06T05:15:36.495Z,1010.36
2018-12-06T05:16:36.455Z,1010.34
2018-12-06T05:17:36.443Z,1010.27
2018-12-06T05:18:36.461Z,1010.32
2018-12-06T05:19:36.477Z,1010.30
2018-12-06T05:20:36.415Z,1010.30
2018-12-06T05:21:36.407Z,1010.30
2018-12-06T05:22:36.387Z,1010.34
2018-12-06T05:23:36.365Z,1010.31
2018-12-06T05:24:36.371Z,1010.37
2018-12-06T05:25:36.382Z,1010.37
2018-12-06T05:26:36.345Z,1010.43
2018-12-06T05:27:36.330Z,1010.38
2018-12-06T05:28:36.323Z,1010.35
2018-12-06T05:29:36.317Z,1010.38
2018-12-06T05:30:36.303Z,1010.40
2018-12-06T05:31:36.327Z,1010.33
2018-12-06T05:32:36.305Z,1010.33
2018-12-06T05:33:36.272Z,1010.37
2018-12-06T05:34:36.257Z,1010.35
2018-12-06T05:35:36.240Z,1010.38
2018-12-06T05:36:36.258Z,1010.29
2018-12-06T05:37:36.218Z,1010.43
2018-12-06T05:38:36.246Z,1010.34
2018-12-06T05:39:36.209Z,1010.36
2018-12-06T05:40:36.267Z,1010.36
2018-12-06T05:41:36.173Z,1010.33
2018-12-06T05:42:36.198Z,1010.48
2018-12-06T05:43:36.195Z,1010.37
2018-12-06T05:44:36.150Z,1010.43
2018-12-06T05:45:36.143Z,1010.49
2018-12-06T05:46:36.122Z,1010.47
2018-12-06T05:47:36.115Z,1010.46
2018-12-06T05:48:36.124Z,1010.35
2018-12-06T05:49:36.097Z,1010.39
2018-12-06T05:50:36.086Z,1010.37
2018-12-06T05:51:36.087Z,1010.35
2018-12-06T05:52:36.082Z,1010.29
2018-12-06T05:53:36.084Z,1010.31
2018-12-06T05:54:36.031Z,1010.36
2018-12-06T05:55:36.027Z,1010.36
2018-12-06T05:56:36.020Z,1010.32
2018-12-06T05:57:36.025Z,1010.33
2018-12-06T05:58:35.995Z,1010.38
2018-12-06T05:59:35.980Z,1010.31
2018-12-06T06:00:35.969Z,1010.33
2018-12-06T06:01:35.966Z,1010.27
2018-12-06T06:02:35.987Z,1010.29
2018-12-06T06:03:35.945Z,1010.28
2018-12-06T06:04:35.929Z,1010.28
2018-12-06T06:05:35.915Z,1010.26
2018-12-06T06:06:35.912Z,1010.27
2018-12-06T06:07:35.884Z,1010.27
2018-12-06T06:08:35.900Z,1010.30
2018-12-06T06:09:35.878Z,1010.31
2018-12-06T06:10:35.868Z,1010.32
2018-12-06T06:11:35.859Z,1010.37
2018-12-06T06:12:35.876Z,1010.36
2018-12-06T06:13:35.855Z,1010.32
2018-12-06T06:14:35.845Z,1010.37
2018-12-06T06:15:35.812Z,1010.37
2018-12-06T06:16:35.803Z,1010.32
2018-12-06T06:17:35.816Z,1010.38
2018-12-06T06:18:35.775Z,1010.39
2018-12-06T06:19:35.778Z,1010.42
2018-12-06T06:20:35.746Z,1010.47
2018-12-06T06:21:35.733Z,1010.41
2018-12-06T06:22:35.768Z,1010.39
2018-12-06T06:23:35.758Z,1010.38
2018-12-06T06:24:35.712Z,1010.32
2018-12-06T06:25:35.707Z,1010.31
2018-12-06T06:26:35.687Z,1010.31
2018-12-06T06:27:35.710Z,1010.27
2018-12-06T06:28:35.670Z,1010.32
2018-12-06T06:29:35.666Z,1010.30
2018-12-06T06:30:35.642Z,1010.32
2018-12-06T06:31:35.634Z,1010.27
2018-12-06T06:32:35.623Z,1010.27
2018-12-06T06:33:35.889Z,1010.30
2018-12-06T06:34:35.607Z,1010.26
2018-12-06T06:35:35.605Z,1010.19
2018-12-06T06:36:35.590Z,1010.23
2018-12-06T06:37:35.581Z,1010.21
2018-12-06T06:38:35.555Z,1010.20
2018-12-06T06:39:35.563Z,1010.31
2018-12-06T06:40:35.535Z,1010.24
2018-12-06T06:41:35.531Z,1010.28
2018-12-06T06:42:35.524Z,1010.31
2018-12-06T06:43:35.518Z,1010.28
2018-12-06T06:44:35.491Z,1010.29
2018-12-06T06:45:35.499Z,1010.23
2018-12-06T06:46:35.477Z,1010.26
2018-12-06T06:47:35.463Z,1010.23
2018-12-06T06:48:35.460Z,1010.25
2018-12-06T06:49:35.459Z,1010.13
2018-12-06T06:50:35.447Z,1010.16
2018-12-06T06:51:35.413Z,1010.14
2018-12-06T06:52:35.414Z,1010.14
2018-12-06T06:53:35.393Z,1010.15
2018-12-06T06:54:35.391Z,1010.16
2018-12-06T06:55:35.383Z,1010.12
2018-12-06T06:56:35.430Z,1010.10
2018-12-06T06:57:35.380Z,1010.10
2018-12-06T06:58:35.346Z,1010.15
2018-12-06T06:59:35.326Z,1010.15
2018-12-06T07:00:35.324Z,1010.17
2018-12-06T07:01:35.308Z,1010.15
2018-12-06T07:02:35.322Z,1010.15
2018-12-06T07:03:35.280Z,1010.20
2018-12-06T07:04:35.277Z,1010.21
2018-12-06T07:05:35.266Z,1010.11
2018-12-06T07:06:35.274Z,1010.09
2018-12-06T07:07:35.248Z,1010.12
2018-12-06T07:08:35.263Z,1010.08
2018-12-06T07:09:35.226Z,1010.08
2018-12-06T07:10:35.228Z,1010.06
2018-12-06T07:11:35.204Z,1010.08
2018-12-06T07:12:35.185Z,1010.07
2018-12-06T07:13:35.169Z,1010.00
2018-12-06T07:14:35.178Z,1009.96
2018-12-06T07:15:35.157Z,1009.99
2018-12-06T07:16:35.165Z,1009.99
2018-12-06T07:17:35.134Z,1010.02
2018-12-06T07:18:35.121Z,1010.03
2018-12-06T07:19:35.108Z,1010.01
2018-12-06T07:20:35.107Z,1010.06
2018-12-06T07:21:35.099Z,1010.03
2018-12-06T07:22:35.104Z,1010.08
2018-12-06T07:23:35.080Z,1010.06
2018-12-06T07:24:35.054Z,1009.98
2018-12-06T07:25:35.044Z,1009.94
2018-12-06T07:26:35.127Z,1009.95
2018-12-06T07:27:35.040Z,1009.88
2018-12-06T07:28:35.047Z,1009.90
2018-12-06T07:29:35.007Z,1009.91
2018-12-06T07:30:34.985Z,1009.85
2018-12-06T07:31:34.981Z,1009.78
2018-12-06T07:32:34.979Z,1009.82
2018-12-06T07:33:34.958Z,1009.80
2018-12-06T07:34:34.983Z,1009.83
2018-12-06T07:35:34.935Z,1009.78
2018-12-06T07:36:34.920Z,1009.76
2018-12-06T07:37:34.910Z,1009.68
2018-12-06T07:38:34.915Z,1009.78
2018-12-06T07:39:34.901Z,1009.69
2018-12-06T07:40:34.924Z,1009.69
2018-12-06T07:41:34.879Z,1009.64
2018-12-06T07:42:34.863Z,1009.67
2018-12-06T07:43:34.848Z,1009.67
2018-12-06T07:44:34.837Z,1009.66
2018-12-06T07:45:34.822Z,1009.66
2018-12-06T07:46:34.845Z,1009.63
2018-12-06T07:47:34.806Z,1009.58
2018-12-06T07:48:34.798Z,1009.46
2018-12-06T07:49:34.785Z,1009.46
2018-12-06T07:50:34.776Z,1009.48
2018-12-06T07:51:34.767Z,1009.45
2018-12-06T07:52:34.777Z,1009.38
2018-12-06T07:53:34.752Z,1009.41
2018-12-06T07:54:34.720Z,1009.37
2018-12-06T07:55:34.711Z,1009.32
2018-12-06T07:56:34.715Z,1009.26
2018-12-06T07:57:34.731Z,1009.22
2018-12-06T07:58:34.691Z,1009.24
2018-12-06T07:59:34.680Z,1009.03
2018-12-06T08:00:34.677Z,1009.02
2018-12-06T08:01:34.658Z,1009.04
2018-12-06T08:02:34.659Z,1009.01
2018-12-06T08:03:34.633Z,1008.99
2018-12-06T08:04:34.621Z,1009.00
2018-12-06T08:05:34.624Z,1008.94
2018-12-06T08:06:34.596Z,1008.96
2018-12-06T08:07:34.605Z,1008.99
2018-12-06T08:08:34.576Z,1009.04
2018-12-06T08:09:34.579Z,1009.13
2018-12-06T08:10:34.561Z,1009.19
2018-12-06T08:11:34.585Z,1009.22
2018-12-06T08:12:35.855Z,1009.35
2018-12-06T08:13:34.542Z,1009.43
2018-12-06T08:14:34.520Z,1009.46
2018-12-06T08:15:34.507Z,1009.44
2018-12-06T08:16:34.505Z,1009.38
2018-12-06T08:17:34.496Z,1009.36
2018-12-06T08:18:34.483Z,1009.28
2018-12-06T08:19:34.451Z,1009.33
2018-12-06T08:20:34.499Z,1009.30
2018-12-06T08:21:34.441Z,1009.22
2018-12-06T08:22:34.423Z,1009.26
2018-12-06T08:23:34.422Z,1009.22
2018-12-06T08:24:34.407Z,1009.18
2018-12-06T08:25:34.388Z,1009.14
2018-12-06T08:26:34.395Z,1009.14
2018-12-06T08:27:34.378Z,1009.15
2018-12-06T08:28:34.415Z,1009.18
2018-12-06T08:29:34.357Z,1009.25
2018-12-06T08:30:34.365Z,1009.29
2018-12-06T08:31:34.427Z,1009.35
2018-12-06T08:32:34.303Z,1009.44
2018-12-06T08:33:34.292Z,1009.49
2018-12-06T08:34:34.315Z,1009.48
2018-12-06T08:35:34.285Z,1009.52
2018-12-06T08:36:34.273Z,1009.51
2018-12-06T08:37:34.257Z,1009.50
2018-12-06T08:38:34.252Z,1009.53
2018-12-06T08:39:34.409Z,1009.50
2018-12-06T08:40:34.244Z,1009.46
2018-12-06T08:41:34.219Z,1009.45
2018-12-06T08:42:34.202Z,1009.44
2018-12-06T08:43:34.196Z,1009.50
2018-12-06T08:44:34.188Z,1009.58
2018-12-06T08:45:34.167Z,1009.58
2018-12-06T08:46:34.166Z,1009.63
2018-12-06T08:47:34.155Z,1009.65
2018-12-06T08:48:34.154Z,1009.72
2018-12-06T08:49:34.163Z,1009.73
2018-12-06T08:50:34.116Z,1009.77
2018-12-06T08:51:34.107Z,1009.79
2018-12-06T08:52:34.099Z,1009.85
2018-12-06T08:53:34.100Z,1009.86
2018-12-06T08:54:34.099Z,1009.85
2018-12-06T08:55:34.063Z,1009.85
2018-12-06T08:56:34.047Z,1009.86
2018-12-06T08:57:34.029Z,1009.90
2018-12-06T08:58:34.034Z,1009.91
2018-12-06T08:59:34.028Z,1009.91
2018-12-06T09:00:34.046Z,1009.96
2018-12-06T09:01:34.003Z,1009.96
2018-12-06T09:02:33.976Z,1009.95
2018-12-06T09:03:33.969Z,1010.03
2018-12-06T09:04:33.965Z,1010.00
2018-12-06T09:05:33.971Z,1010.09
2018-12-06T09:06:33.954Z,1010.07
2018-12-06T09:07:33.934Z,1010.08
2018-12-06T09:08:33.913Z,1010.13
2018-12-06T09:09:33.927Z,1010.12
2018-12-06T09:10:33.914Z,1010.14
2018-12-06T09:11:33.897Z,1010.13
2018-12-06T09:12:33.888Z,1010.13
2018-12-06T09:13:33.867Z,1010.13
2018-12-06T09:14:33.863Z,1010.15
2018-12-06T09:15:33.834Z,1010.15
2018-12-06T09:16:33.827Z,1010.10
2018-12-06T09:17:33.821Z,1010.10
2018-12-06T09:18:33.820Z,1010.10
2018-12-06T09:19:33.840Z,1010.07
2018-12-06T09:20:33.801Z,1010.12
2018-12-06T09:21:33.784Z,1010.11
2018-12-06T09:22:33.761Z,1010.18
2018-12-06T09:23:33.760Z,1010.14
2018-12-06T09:24:33.756Z,1010.19
2018-12-06T09:25:33.771Z,1010.13
2018-12-06T09:26:33.726Z,1010.16
2018-12-06T09:27:33.721Z,1010.18
2018-12-06T09:28:33.705Z,1010.20
2018-12-06T09:29:33.741Z,1010.19
2018-12-06T09:30:33.705Z,1010.15
2018-12-06T09:31:33.672Z,1010.13
2018-12-06T09:32:33.663Z,1010.07
2018-12-06T09:33:33.646Z,1010.25
2018-12-06T09:34:33.633Z,1010.21
2018-12-06T09:35:33.651Z,1010.18
2018-12-06T09:36:33.612Z,1010.19
2018-12-06T09:37:33.609Z,1010.17
2018-12-06T09:38:33.606Z,1010.16
2018-12-06T09:39:33.584Z,1010.13
2018-12-06T09:40:33.571Z,1010.16
2018-12-06T09:41:33.588Z,1010.09
2018-12-06T09:42:34.666Z,1010.13
2018-12-06T09:43:33.544Z,1010.14
2018-12-06T09:44:33.566Z,1010.13
2018-12-06T09:45:33.524Z,1010.10
2018-12-06T09:46:33.492Z,1010.09
2018-12-06T09:47:33.494Z,1010.10
2018-12-06T09:48:33.477Z,1010.11
2018-12-06T09:49:33.484Z,1010.14
2018-12-06T09:50:33.474Z,1010.07
2018-12-06T09:51:33.462Z,1010.07
2018-12-06T09:52:33.451Z,1010.09
2018-12-06T09:53:33.435Z,1010.03
2018-12-06T09:54:33.429Z,1010.09
2018-12-06T09:55:33.400Z,1010.05
2018-12-06T09:56:33.391Z,1010.02
2018-12-06T09:57:33.390Z,1010.02
2018-12-06T09:58:33.371Z,1010.00
2018-12-06T09:59:33.370Z,1010.01
2018-12-06T10:00:33.357Z,1009.99
2018-12-06T10:01:33.343Z,1009.99
2018-12-06T10:02:33.343Z,1009.98
2018-12-06T10:03:33.333Z,1009.97
2018-12-06T10:04:33.332Z,1009.94
2018-12-06T10:05:33.301Z,1010.01
2018-12-06T10:06:33.283Z,1010.03
2018-12-06T10:07:33.276Z,1010.02
2018-12-06T10:08:33.256Z,1010.02
2018-12-06T10:09:33.268Z,1010.01
2018-12-06T10:10:33.250Z,1009.95
2018-12-06T10:11:33.233Z,1009.96
2018-12-06T10:12:33.222Z,1010.00
2018-12-06T10:13:33.213Z,1009.94
2018-12-06T10:14:33.223Z,1009.93
2018-12-06T10:15:33.201Z,1009.90
2018-12-06T10:16:33.182Z,1009.94
2018-12-06T10:17:33.175Z,1009.90
2018-12-06T10:18:33.151Z,1009.90
2018-12-06T10:19:33.162Z,1009.86
2018-12-06T10:20:33.137Z,1009.84
2018-12-06T10:21:33.114Z,1009.85
2018-12-06T10:22:33.118Z,1009.80
2018-12-06T10:23:33.107Z,1009.83
2018-12-06T10:24:33.113Z,1009.78
2018-12-06T10:25:33.080Z,1009.79
2018-12-06T10:26:33.072Z,1009.81
2018-12-06T10:27:33.053Z,1009.76
2018-12-06T10:28:33.045Z,1009.78
2018-12-06T10:29:33.064Z,1009.77
2018-12-06T10:30:33.025Z,1009.72
2018-12-06T10:31:33.012Z,1009.67
2018-12-06T10:32:33.017Z,1009.70
2018-12-06T10:33:32.985Z,1009.70
2018-12-06T10:34:33.008Z,1009.75
2018-12-06T10:35:32.971Z,1009.73
2018-12-06T10:36:32.974Z,1009.71
2018-12-06T10:37:32.965Z,1009.72
2018-12-06T10:38:32.939Z,1009.70
2018-12-06T10:39:32.924Z,1009.69
2018-12-06T10:40:32.930Z,1009.68
2018-12-06T10:41:32.896Z,1009.64
2018-12-06T10:42:32.897Z,1009.58
2018-12-06T10:43:32.898Z,1009.61
2018-12-06T10:44:32.878Z,1009.56
2018-12-06T10:45:32.849Z,1009.56
2018-12-06T10:46:32.856Z,1009.54
2018-12-06T10:47:32.846Z,1009.54
2018-12-06T10:48:32.831Z,1009.50
2018-12-06T10:49:32.836Z,1009.44
2018-12-06T10:50:32.800Z,1009.45
2018-12-06T10:51:32.789Z,1009.46
2018-12-06T10:52:32.789Z,1009.43
2018-12-06T10:53:32.772Z,1009.46
2018-12-06T10:54:32.784Z,1009.44
2018-12-06T10:55:32.786Z,1009.45
2018-12-06T10:56:32.738Z,1009.38
2018-12-06T10:57:32.732Z,1009.32
2018-12-06T10:58:32.715Z,1009.33
2018-12-06T10:59:32.721Z,1009.36
2018-12-06T11:00:32.700Z,1009.37
2018-12-06T11:01:32.694Z,1009.29
2018-12-06T11:02:32.670Z,1009.27
2018-12-06T11:03:32.657Z,1009.29
2018-12-06T11:04:32.675Z,1009.28
2018-12-06T11:05:32.635Z,1009.23
2018-12-06T11:06:32.643Z,1009.25
2018-12-06T11:07:32.624Z,1009.19
2018-12-06T11:08:32.613Z,1009.19
2018-12-06T11:09:32.608Z,1009.09
2018-12-06T11:10:32.636Z,1009.04
2018-12-06T11:11:32.586Z,1009.08
2018-12-06T11:12:32.576Z,1009.05
2018-12-06T11:13:32.547Z,1009.07
2018-12-06T11:14:32.559Z,1009.05
2018-12-06T11:15:32.540Z,1009.00
2018-12-06T11:16:32.534Z,1009.09
2018-12-06T11:17:32.506Z,1009.03
2018-12-06T11:18:32.510Z,1009.00
2018-12-06T11:19:32.489Z,1009.00
2018-12-06T11:20:32.505Z,1009.02
2018-12-06T11:21:32.496Z,1008.98
2018-12-06T11:22:32.474Z,1008.89
2018-12-06T11:23:32.438Z,1008.90
2018-12-06T11:24:32.438Z,1008.86
2018-12-06T11:25:32.436Z,1008.82
2018-12-06T11:26:32.420Z,1008.85
2018-12-06T11:27:32.413Z,1008.89
2018-12-06T11:28:32.414Z,1008.79
2018-12-06T11:29:32.397Z,1008.84
2018-12-06T11:30:32.425Z,1008.85
2018-12-06T11:31:32.365Z,1008.87
2018-12-06T11:32:32.349Z,1008.86
2018-12-06T11:33:32.353Z,1008.89
2018-12-06T11:34:32.318Z,1008.95
2018-12-06T11:35:32.307Z,1008.91
2018-12-06T11:36:32.327Z,1008.95
2018-12-06T11:37:32.305Z,1008.98
2018-12-06T11:38:32.285Z,1008.98
2018-12-06T11:39:32.280Z,1008.97
2018-12-06T11:40:32.290Z,1008.96
2018-12-06T11:41:32.258Z,1009.00
2018-12-06T11:42:32.232Z,1008.97
2018-12-06T11:43:32.236Z,1008.95
2018-12-06T11:44:32.211Z,1008.97
2018-12-06T11:45:32.213Z,1009.00
2018-12-06T11:46:32.190Z,1009.03
2018-12-06T11:47:32.197Z,1009.03
2018-12-06T11:48:32.165Z,1008.98
2018-12-06T11:49:32.168Z,1008.95
2018-12-06T11:50:32.173Z,1008.98
2018-12-06T11:51:32.145Z,1008.91
2018-12-06T11:52:32.135Z,1008.87
2018-12-06T11:53:32.142Z,1008.87
2018-12-06T11:54:32.112Z,1008.80
2018-12-06T11:55:32.141Z,1008.88
2018-12-06T11:56:32.084Z,1008.80
2018-12-06T11:57:32.072Z,1008.71
2018-12-06T11:58:32.074Z,1008.82
2018-12-06T11:59:32.050Z,1008.77
2018-12-06T12:00:32.070Z,1008.80
2018-12-06T12:01:32.035Z,1008.78
2018-12-06T12:02:32.036Z,1008.77
2018-12-06T12:03:32.014Z,1008.79
2018-12-06T12:04:32.000Z,1008.75
2018-12-06T12:05:32.036Z,1008.71