createdAt,value
2018-04-19T00:08:36.497Z,14.54
2018-04-19T00:18:32.853Z,14.39
2018-04-19T00:28:30.623Z,14.37
2018-04-19T00:38:30.601Z,14.29
2018-04-19T00:48:30.654Z,14.32
2018-04-19T00:58:30.593Z,14.13
2018-04-19T01:08:30.649Z,13.92
2018-04-19T01:18:30.642Z,13.84
2018-04-19T01:28:30.616Z,13.77
2018-04-19T01:38:30.682Z,13.59
2018-04-19T01:48:30.636Z,13.44
2018-04-19T01:58:30.588Z,13.37
2018-04-19T02:08:30.647Z,13.07
2018-04-19T02:18:30.579Z,12.97
2018-04-19T02:28:30.666Z,12.95
2018-04-19T02:38:30.620Z,12.81
2018-04-19T02:48:30.605Z,12.82
2018-04-19T02:58:30.629Z,12.67
2018-04-19T03:08:30.670Z,12.63
2018-04-19T03:18:30.641Z,12.64
2018-04-19T03:28:30.621Z,12.78
2018-04-19T03:38:30.604Z,12.59
2018-04-19T03:48:30.652Z,12.38
2018-04-19T03:58:30.612Z,12.12
2018-04-19T04:08:30.571Z,12.05
2018-04-19T04:18:30.636Z,11.85
2018-04-19T04:28:30.645Z,11.71
2018-04-19T04:38:30.648Z,11.9
2018-04-19T04:48:30.645Z,12.16
2018-04-19T04:58:51.063Z,12.08
2018-04-19T05:08:55.000Z,12.21
2018-04-19T05:18:35.829Z,12.21
2018-04-19T05:28:37.173Z,12.45
2018-04-19T05:38:36.388Z,13
2018-04-19T05:48:36.053Z,13.87
2018-04-19T05:58:36.580Z,14.29
2018-04-19T06:08:30.614Z,14.87
2018-04-19T06:18:30.565Z,15.31
2018-04-19T06:28:30.598Z,15.82
2018-04-19T06:38:30.579Z,16.44
2018-04-19T06:48:30.544Z,17.3
2018-04-19T06:58:30.583Z,17.79
2018-04-19T07:08:30.587Z,18.33
2018-04-19T07:18:30.557Z,18.86
2018-04-19T07:28:30.584Z,19.43
2018-04-19T07:38:30.597Z,20.27
2018-04-19T07:48:30.575Z,24.13
2018-04-19T07:58:30.598Z,31.55
2018-04-19T08:08:30.598Z,33.39
2018-04-19T08:18:30.552Z,34.64
2018-04-19T08:28:30.641Z,34.86
2018-04-19T08:38:30.557Z,34.95
2018-04-19T08:48:30.621Z,29.7
2018-04-19T08:58:30.655Z,26.91
2018-04-19T09:08:30.604Z,25.47
2018-04-19T09:18:30.656Z,25.06
2018-04-19T09:28:30.711Z,24.98
2018-04-19T09:38:30.633Z,25.15
2018-04-19T09:48:30.595Z,25.46
2018-04-19T09:58:30.717Z,25.71
2018-04-19T10:08:30.632Z,26.02
2018-04-19T10:18:30.693Z,26.11
2018-04-19T10:28:30.637Z,26.32
2018-04-19T10:38:30.704Z,26.58
2018-04-19T10:48:30.586Z,26.86
2018-04-19T10:58:30.628Z,26.94
2018-04-19T11:08:30.901Z,27.1
2018-04-19T11:18:30.620Z,27.14
2018-04-19T11:28:30.707Z,27.26
2018-04-19T11:38:30.712Z,27.21
2018-04-19T11:48:30.631Z,27.33
2018-04-19T11:58:30.642Z,27.43
2018-04-19T12:08:30.640Z,27.54
2018-04-19T12:18:30.683Z,27.77
2018-04-19T12:28:30.826Z,27.82
2018-04-19T12:38:30.632Z,27.89
2018-04-19T12:48:30.648Z,27.98
2018-04-19T12:58:30.679Z,27.96
2018-04-19T13:08:30.652Z,28.13
2018-04-19T13:18:31.103Z,28.26
2018-04-19T13:28:30.653Z,28.25
2018-04-19T13:38:30.685Z,28.44
2018-04-19T13:48:30.708Z,28.43
2018-04-19T13:58:30.672Z,28.53
2018-04-19T14:08:30.657Z,28.75
2018-04-19T14:18:30.693Z,28.73
2018-04-19T14:28:30.595Z,28.69
2018-04-19T14:38:30.642Z,28.65
2018-04-19T14:48:30.658Z,28.58
2018-04-19T14:58:30.699Z,28.7
2018-04-19T15:08:30.691Z,28.75
2018-04-19T15:18:30.754Z,28.65
2018-04-19T15:28:30.683Z,28.66
2018-04-19T15:38:30.707Z,28.43
2018-04-19T15:48:30.680Z,28.36
2018-04-19T15:58:30.895Z,28.21
2018-04-19T16:08:30.728Z,28.07
2018-04-19T16:18:30.720Z,27.98
2018-04-19T16:28:31.342Z,27.8
2018-04-19T16:38:30.749Z,27.59
2018-04-19T16:48:30.800Z,27.21
2018-04-19T16:58:30.808Z,26.94
2018-04-19T17:08:31.706Z,27.01
2018-04-19T17:18:30.735Z,26.64
2018-04-19T17:28:30.734Z,26.55
2018-04-19T17:38:30.716Z,26.09
2018-04-19T17:48:30.682Z,25.75
2018-04-19T17:58:30.711Z,25.46
2018-04-19T18:08:30.730Z,24.77
2018-04-19T18:18:30.874Z,24.24
2018-04-19T18:28:30.778Z,23.76
2018-04-19T18:38:30.733Z,23.17
2018-04-19T18:48:30.694Z,22.83
2018-04-19T18:58:30.718Z,22.64
2018-04-19T19:08:30.723Z,22.14
2018-04-19T19:18:30.729Z,21.81
2018-04-19T19:28:30.798Z,21.26
2018-04-19T19:38:30.856Z,20.99
2018-04-19T19:48:31.846Z,20.62
2018-04-19T19:58:30.732Z,20.35
2018-04-19T20:08:30.944Z,19.98
2018-04-19T20:18:30.894Z,20.05
2018-04-19T20:28:30.760Z,19.91
2018-04-19T20:38:30.788Z,19.55
2018-04-19T20:48:30.765Z,19.53
2018-04-19T20:58:32.148Z,19.6
2018-04-19T21:08:30.837Z,19.38
2018-04-19T21:18:30.733Z,19.29
2018-04-19T21:28:30.778Z,18.9
2018-04-19T21:38:30.758Z,18.72
2018-04-19T21:48:30.769Z,18.73
2018-04-19T21:58:30.758Z,18.47
2018-04-19T22:08:30.802Z,18.46
2018-04-19T22:18:30.742Z,18.12
2018-04-19T22:28:30.770Z,17.89
2018-04-19T22:38:30.738Z,17.88
2018-04-19T22:48:30.843Z,17.71
2018-04-19T22:58:30.827Z,17.38
2018-04-19T23:08:30.853Z,17.06
2018-04-19T23:18:30.878Z,16.73
2018-04-19T23:28:30.846Z,16.55
2018-04-19T23:38:30.893Z,16.53
2018-04-19T23:48:30.865Z,16.5
2018-04-19T23:58:30.880Z,16.42
