createdAt,value
2019-02-20T00:01:39.181Z,18.33
2019-02-20T00:04:08.776Z,19.50
2019-02-20T00:06:38.696Z,18.40
2019-02-20T00:09:08.244Z,18.20
2019-02-20T00:11:39.251Z,18.57
2019-02-20T00:14:08.863Z,18.10
2019-02-20T00:16:38.423Z,17.70
2019-02-20T00:19:20.914Z,18.07
2019-02-20T00:21:50.514Z,18.23
2019-02-20T00:24:20.061Z,17.33
2019-02-20T00:26:50.023Z,17.87
2019-02-20T00:29:19.541Z,18.13
2019-02-20T00:31:49.425Z,17.60
2019-02-20T00:34:19.059Z,18.53
2019-02-20T00:36:48.602Z,18.43
2019-02-20T00:39:18.535Z,17.73
2019-02-20T00:41:48.459Z,18.33
2019-02-20T00:44:25.815Z,18.83
2019-02-20T00:46:59.709Z,18.50
2019-02-20T00:49:30.815Z,18.23
2019-02-20T00:52:11.197Z,17.90
2019-02-20T00:54:40.742Z,18.40
2019-02-20T00:57:10.303Z,18.37
2019-02-20T00:59:39.874Z,18.37
2019-02-20T01:02:09.704Z,17.23
2019-02-20T01:04:39.071Z,16.97
2019-02-20T01:07:08.402Z,19.07
2019-02-20T01:09:38.774Z,17.27
2019-02-20T01:12:13.924Z,17.70
2019-02-20T01:14:43.869Z,17.33
2019-02-20T01:17:13.781Z,17.33
2019-02-20T01:19:43.324Z,17.80
2019-02-20T01:22:13.198Z,17.47
2019-02-20T01:24:42.741Z,17.33
2019-02-20T01:27:12.302Z,16.37
2019-02-20T01:29:41.893Z,17.57
2019-02-20T01:32:11.432Z,16.47
2019-02-20T01:34:40.990Z,17.10
2019-02-20T01:37:10.608Z,17.23
2019-02-20T01:39:40.425Z,17.00
2019-02-20T01:42:10.355Z,16.87
2019-02-20T01:44:39.937Z,17.37
2019-02-20T01:47:09.484Z,17.37
2019-02-20T01:49:39.044Z,17.20
2019-02-20T01:52:09.004Z,18.23
2019-02-20T01:54:38.627Z,17.47
2019-02-20T01:57:08.494Z,18.33
2019-02-20T01:59:38.094Z,18.17
2019-02-20T02:02:07.645Z,17.83
2019-02-20T02:04:37.187Z,18.37
2019-02-20T02:07:07.876Z,18.63
2019-02-20T02:09:37.415Z,18.33
2019-02-20T02:12:06.956Z,18.47
2019-02-20T02:14:37.373Z,18.27
2019-02-20T02:17:07.213Z,18.27
2019-02-20T02:19:36.771Z,17.63
2019-02-20T02:22:06.376Z,18.80
2019-02-20T02:24:37.296Z,19.33
2019-02-20T02:27:07.192Z,18.37
2019-02-20T02:29:36.744Z,18.37
2019-02-20T02:32:07.633Z,18.33
2019-02-20T02:34:37.538Z,18.30
2019-02-20T02:37:07.096Z,18.80
2019-02-20T02:39:36.963Z,18.23
2019-02-20T02:42:06.880Z,19.03
2019-02-20T02:44:36.795Z,19.43
2019-02-20T02:47:06.336Z,19.83
2019-02-20T02:49:36.203Z,18.43
2019-02-20T02:52:06.126Z,18.40
2019-02-20T02:54:35.807Z,18.80
2019-02-20T02:57:05.669Z,18.67
2019-02-20T02:59:35.560Z,18.27
2019-02-20T03:02:05.126Z,19.03
2019-02-20T03:04:34.734Z,18.47
2019-02-20T03:07:04.280Z,18.63
2019-02-20T03:09:33.827Z,18.73
2019-02-20T03:12:03.402Z,18.87
2019-02-20T03:14:32.940Z,19.10
2019-02-20T03:17:03.359Z,18.40
2019-02-20T03:19:32.936Z,18.10
2019-02-20T03:22:02.473Z,18.53
2019-02-20T03:24:32.023Z,18.23
2019-02-20T03:27:01.637Z,17.90
2019-02-20T03:29:31.187Z,19.23
2019-02-20T03:32:00.862Z,18.93
2019-02-20T03:34:30.432Z,18.70
2019-02-20T03:37:00.283Z,18.60
2019-02-20T03:39:30.187Z,18.40
2019-02-20T03:41:59.775Z,18.20
2019-02-20T03:44:29.619Z,17.93
2019-02-20T03:46:59.424Z,17.93
2019-02-20T03:49:29.028Z,17.87
2019-02-20T03:51:58.936Z,17.93
2019-02-20T03:54:28.499Z,17.50
2019-02-20T03:56:58.084Z,18.10
2019-02-20T03:59:27.970Z,18.90
2019-02-20T04:01:57.882Z,18.23
2019-02-20T04:04:28.316Z,18.50
2019-02-20T04:06:58.235Z,17.30
2019-02-20T04:09:27.797Z,18.33
2019-02-20T04:11:57.616Z,18.03
2019-02-20T04:14:27.164Z,17.17
2019-02-20T04:16:57.062Z,17.23
2019-02-20T04:19:26.657Z,17.03
2019-02-20T04:21:56.479Z,17.23
2019-02-20T04:24:26.037Z,16.60
2019-02-20T04:26:55.616Z,16.70
2019-02-20T04:29:25.176Z,15.77
2019-02-20T04:31:55.013Z,16.20
2019-02-20T04:34:24.640Z,15.20
2019-02-20T04:36:54.741Z,15.77
2019-02-20T04:39:24.303Z,15.10
2019-02-20T04:41:53.891Z,16.10
2019-02-20T04:44:23.432Z,15.17
2019-02-20T04:46:53.002Z,14.90
2019-02-20T04:49:22.880Z,14.43
2019-02-20T04:51:52.699Z,15.47
2019-02-20T04:54:23.495Z,15.47
2019-02-20T04:56:53.059Z,14.53
2019-02-20T04:59:22.629Z,14.40
2019-02-20T05:01:52.206Z,14.27
2019-02-20T05:04:21.776Z,13.90
2019-02-20T05:06:51.394Z,14.23
2019-02-20T05:09:21.016Z,13.83
2019-02-20T05:11:50.569Z,14.50
2019-02-20T05:14:20.112Z,13.73
2019-02-20T05:16:50.301Z,13.87
2019-02-20T05:19:19.870Z,13.73
2019-02-20T05:21:51.475Z,13.67
2019-02-20T05:24:24.660Z,13.60
2019-02-20T05:26:52.216Z,13.63
2019-02-20T05:29:22.116Z,14.00
2019-02-20T05:31:51.724Z,13.10
2019-02-20T05:34:21.276Z,13.43
2019-02-20T05:36:52.795Z,13.17
2019-02-20T05:39:22.329Z,14.43
2019-02-20T05:41:52.420Z,13.87
2019-02-20T05:44:21.993Z,13.53
2019-02-20T05:46:51.593Z,13.27
2019-02-20T05:49:21.179Z,13.60
2019-02-20T05:51:50.781Z,12.70
2019-02-20T05:54:20.327Z,12.67
2019-02-20T05:56:49.868Z,13.30
2019-02-20T05:59:19.459Z,12.50
2019-02-20T06:01:48.997Z,13.63
2019-02-20T06:04:18.544Z,13.10
2019-02-20T06:06:48.117Z,12.53
2019-02-20T06:09:17.995Z,12.57
2019-02-20T06:11:47.527Z,13.37
2019-02-20T06:14:17.452Z,13.37
2019-02-20T06:16:47.000Z,12.80
2019-02-20T06:19:16.551Z,12.67
2019-02-20T06:21:46.130Z,12.57
2019-02-20T06:24:17.342Z,12.47
2019-02-20T06:26:46.912Z,12.83
2019-02-20T06:29:16.462Z,13.17
2019-02-20T06:31:46.024Z,13.60
2019-02-20T06:34:17.292Z,12.43
2019-02-20T06:36:46.845Z,12.63
2019-02-20T06:39:16.408Z,12.53
2019-02-20T06:41:45.990Z,11.73
2019-02-20T06:44:15.535Z,12.87
2019-02-20T06:46:45.149Z,12.03
2019-02-20T06:49:14.731Z,12.97
2019-02-20T06:51:44.271Z,12.13
2019-02-20T06:54:13.829Z,12.10
2019-02-20T06:56:43.448Z,12.93
2019-02-20T06:59:13.000Z,12.37
2019-02-20T07:01:42.543Z,13.30
2019-02-20T07:04:12.124Z,12.77
2019-02-20T07:06:44.799Z,12.50
2019-02-20T07:09:29.587Z,12.80
2019-02-20T07:12:26.435Z,11.97
2019-02-20T07:15:16.752Z,11.70
2019-02-20T07:17:52.556Z,12.80
2019-02-20T07:20:43.626Z,12.10
2019-02-20T07:23:44.617Z,12.17
2019-02-20T07:26:30.247Z,12.07
2019-02-20T07:29:24.486Z,11.03
2019-02-20T07:31:54.339Z,11.37
2019-02-20T07:34:23.895Z,12.17
2019-02-20T07:36:53.460Z,11.90
2019-02-20T07:39:23.435Z,11.83
2019-02-20T07:41:53.319Z,11.57
2019-02-20T07:44:22.888Z,11.73
2019-02-20T07:46:52.472Z,12.13
2019-02-20T07:49:22.210Z,11.80
2019-02-20T07:51:52.923Z,11.90
2019-02-20T07:54:22.467Z,11.87
2019-02-20T07:56:52.024Z,12.00
2019-02-20T07:59:21.595Z,11.73
2019-02-20T08:01:51.158Z,11.57
2019-02-20T08:04:20.695Z,11.63
2019-02-20T08:06:50.292Z,11.33
2019-02-20T08:09:19.815Z,11.13
2019-02-20T08:11:49.362Z,11.60
2019-02-20T08:14:19.323Z,11.77
2019-02-20T08:16:52.212Z,11.53
2019-02-20T08:19:21.823Z,10.67
2019-02-20T08:21:54.401Z,11.17
2019-02-20T08:24:23.943Z,10.27
2019-02-20T08:26:54.379Z,10.37
2019-02-20T08:29:24.772Z,10.80
2019-02-20T08:31:54.675Z,10.50
2019-02-20T08:34:24.218Z,11.33
2019-02-20T08:36:53.795Z,10.47
2019-02-20T08:39:23.337Z,9.70
2019-02-20T08:41:53.196Z,10.60
2019-02-20T08:44:22.785Z,10.23
2019-02-20T08:46:52.653Z,9.87
2019-02-20T08:49:22.576Z,10.20
2019-02-20T08:51:53.175Z,10.23
2019-02-20T08:54:22.723Z,9.57
2019-02-20T08:56:52.264Z,10.43
2019-02-20T08:59:21.839Z,9.70
2019-02-20T09:01:51.406Z,10.03
2019-02-20T09:04:20.932Z,9.57
2019-02-20T09:06:50.508Z,9.63
2019-02-20T09:09:20.052Z,9.13
2019-02-20T09:11:49.594Z,9.47
2019-02-20T09:14:19.388Z,9.53
2019-02-20T09:16:48.936Z,9.80
2019-02-20T09:19:19.567Z,9.37
2019-02-20T09:21:49.142Z,10.10
2019-02-20T09:24:18.744Z,9.17
2019-02-20T09:26:48.583Z,9.80
2019-02-20T09:29:18.163Z,9.80
2019-02-20T09:31:47.708Z,9.77
2019-02-20T09:34:17.246Z,9.20
2019-02-20T09:36:47.696Z,9.20
2019-02-20T09:39:33.872Z,9.70
2019-02-20T09:42:04.158Z,9.83
2019-02-20T09:44:36.808Z,10.00
2019-02-20T09:47:06.387Z,9.40
2019-02-20T09:49:35.916Z,9.70
2019-02-20T09:52:05.781Z,9.90
2019-02-20T09:54:36.596Z,9.90
2019-02-20T09:57:06.634Z,9.63
2019-02-20T09:59:36.250Z,9.80
2019-02-20T10:02:05.844Z,9.60
2019-02-20T10:04:35.367Z,9.67
2019-02-20T10:07:04.944Z,9.50
2019-02-20T10:09:34.499Z,10.00
2019-02-20T10:12:04.048Z,9.53
2019-02-20T10:14:33.586Z,9.53
2019-02-20T10:17:04.044Z,9.60
2019-02-20T10:19:33.574Z,9.73
2019-02-20T10:22:03.129Z,10.07
2019-02-20T10:24:32.708Z,10.37
2019-02-20T10:27:02.482Z,10.53
2019-02-20T10:29:32.832Z,10.50
2019-02-20T10:32:02.430Z,10.17
2019-02-20T10:34:32.346Z,10.30
2019-02-20T10:37:01.911Z,10.90
2019-02-20T10:39:31.523Z,10.30
2019-02-20T10:42:01.075Z,10.07
2019-02-20T10:44:30.983Z,10.03
2019-02-20T10:47:00.556Z,9.97
2019-02-20T10:49:42.859Z,10.13
2019-02-20T10:52:12.450Z,9.63
2019-02-20T10:54:41.998Z,10.23
2019-02-20T10:57:11.656Z,9.70
2019-02-20T10:59:41.290Z,10.17
2019-02-20T11:02:10.839Z,10.20
2019-02-20T11:04:40.387Z,10.03
2019-02-20T11:07:10.971Z,10.37
2019-02-20T11:09:41.505Z,9.97
2019-02-20T11:12:11.064Z,10.03
2019-02-20T11:14:53.546Z,9.90
2019-02-20T11:17:23.416Z,9.50
2019-02-20T11:19:52.968Z,9.73
2019-02-20T11:22:22.545Z,9.50
2019-02-20T11:24:53.813Z,9.77
2019-02-20T11:27:23.251Z,8.97
2019-02-20T11:29:52.835Z,9.73
2019-02-20T11:32:22.413Z,9.37
2019-02-20T11:34:51.963Z,8.60
2019-02-20T11:37:21.582Z,9.73
2019-02-20T11:39:51.115Z,9.37
2019-02-20T11:42:20.661Z,8.80
2019-02-20T11:44:50.230Z,8.43
2019-02-20T11:47:19.770Z,8.90
2019-02-20T11:49:49.316Z,8.83
2019-02-20T11:52:18.887Z,7.90
2019-02-20T11:54:48.433Z,8.27
2019-02-20T11:57:18.258Z,8.57
2019-02-20T11:59:48.171Z,7.57
2019-02-20T12:02:17.720Z,7.77
2019-02-20T12:04:47.590Z,7.47
2019-02-20T12:07:17.173Z,7.97
2019-02-20T12:09:46.720Z,7.73
2019-02-20T12:12:16.273Z,7.63
2019-02-20T12:14:45.859Z,7.57
2019-02-20T12:17:15.402Z,7.30
2019-02-20T12:19:45.338Z,7.70
2019-02-20T12:22:14.998Z,7.63
2019-02-20T12:24:44.489Z,8.07
2019-02-20T12:27:14.031Z,7.30
2019-02-20T12:29:43.603Z,7.03
2019-02-20T12:32:13.184Z,7.13
2019-02-20T12:34:42.747Z,7.47
2019-02-20T12:37:12.320Z,7.20
2019-02-20T12:39:41.851Z,7.23
2019-02-20T12:42:12.968Z,7.70
2019-02-20T12:44:42.808Z,7.70
2019-02-20T12:47:12.357Z,7.90
2019-02-20T12:49:41.899Z,7.00
2019-02-20T12:52:12.479Z,7.37
2019-02-20T12:54:42.030Z,7.40
2019-02-20T12:57:11.897Z,7.13
2019-02-20T12:59:41.464Z,7.70
2019-02-20T13:02:11.011Z,7.40
2019-02-20T13:04:40.700Z,7.30
2019-02-20T13:07:10.301Z,7.20
2019-02-20T13:09:39.844Z,7.77
2019-02-20T13:12:10.948Z,6.97
2019-02-20T13:14:40.515Z,7.17
2019-02-20T13:17:10.066Z,7.10
2019-02-20T13:19:39.621Z,7.20
2019-02-20T13:22:09.212Z,7.00
2019-02-20T13:24:39.116Z,6.97
2019-02-20T13:27:10.276Z,6.30
2019-02-20T13:29:40.082Z,7.07
2019-02-20T13:32:09.630Z,7.13
2019-02-20T13:34:40.116Z,7.00
2019-02-20T13:37:09.934Z,6.80
2019-02-20T13:39:39.464Z,6.70
2019-02-20T13:42:09.296Z,6.77
2019-02-20T13:44:39.077Z,7.10
2019-02-20T13:47:08.611Z,6.90
2019-02-20T13:49:38.489Z,6.80
2019-02-20T13:52:08.086Z,6.53
2019-02-20T13:54:37.616Z,6.90
2019-02-20T13:57:07.155Z,6.10
2019-02-20T13:59:37.139Z,6.70
2019-02-20T14:02:06.675Z,6.40
2019-02-20T14:04:36.226Z,6.37
2019-02-20T14:07:05.807Z,6.07
2019-02-20T14:09:35.495Z,6.70
2019-02-20T14:12:07.235Z,6.00
2019-02-20T14:14:36.553Z,6.60
2019-02-20T14:17:06.111Z,6.40
2019-02-20T14:19:35.666Z,5.67
2019-02-20T14:22:05.241Z,6.10
2019-02-20T14:24:34.768Z,5.97
2019-02-20T14:27:10.554Z,6.03
2019-02-20T14:29:36.621Z,5.77
2019-02-20T14:32:06.495Z,5.53
2019-02-20T14:34:36.420Z,5.80
2019-02-20T14:37:07.767Z,6.20
2019-02-20T14:39:37.447Z,5.40
2019-02-20T14:42:07.407Z,5.83
2019-02-20T14:44:37.607Z,5.93
2019-02-20T14:47:07.149Z,5.57
2019-02-20T14:49:36.815Z,5.47
2019-02-20T14:52:06.394Z,5.90
2019-02-20T14:54:35.924Z,5.27
2019-02-20T14:57:05.474Z,6.20
2019-02-20T14:59:36.690Z,5.70
2019-02-20T15:02:06.604Z,5.77
2019-02-20T15:04:36.504Z,6.30
2019-02-20T15:07:25.443Z,6.43
2019-02-20T15:09:55.690Z,6.93
2019-02-20T15:12:25.601Z,7.37
2019-02-20T15:14:56.104Z,7.17
2019-02-20T15:17:25.971Z,7.27
2019-02-20T15:19:55.531Z,7.37
2019-02-20T15:22:25.982Z,7.13
2019-02-20T15:24:56.232Z,7.03
2019-02-20T15:27:28.690Z,7.27
2019-02-20T15:29:57.103Z,7.93
2019-02-20T15:32:26.662Z,7.27
2019-02-20T15:34:56.351Z,8.23
2019-02-20T15:37:26.153Z,7.60
2019-02-20T15:39:55.986Z,7.40
2019-02-20T15:42:25.796Z,8.23
2019-02-20T15:44:55.358Z,7.73
2019-02-20T15:47:24.920Z,8.10
2019-02-20T15:49:54.831Z,8.13
2019-02-20T15:52:24.739Z,7.80
2019-02-20T15:54:54.701Z,7.43
2019-02-20T15:57:24.248Z,8.17
2019-02-20T15:59:53.836Z,8.00
2019-02-20T16:02:23.372Z,8.10
2019-02-20T16:04:52.924Z,8.20
2019-02-20T16:07:22.491Z,8.23
2019-02-20T16:10:05.901Z,9.30
2019-02-20T16:12:35.519Z,8.23
2019-02-20T16:15:07.364Z,9.43
2019-02-20T16:17:36.996Z,8.87
2019-02-20T16:20:12.075Z,8.87
2019-02-20T16:22:41.649Z,8.70
2019-02-20T16:25:16.219Z,8.63
2019-02-20T16:27:47.682Z,8.57
2019-02-20T16:30:17.480Z,8.33
2019-02-20T16:32:47.065Z,9.20
2019-02-20T16:35:16.925Z,8.77
2019-02-20T16:37:46.669Z,9.00
2019-02-20T16:40:16.641Z,9.73
2019-02-20T16:42:47.035Z,9.40
2019-02-20T16:45:24.653Z,9.93
2019-02-20T16:47:54.494Z,9.80
2019-02-20T16:50:24.042Z,9.73
2019-02-20T16:52:53.631Z,10.10
2019-02-20T16:55:25.070Z,10.23
2019-02-20T16:57:56.926Z,11.20
2019-02-20T17:00:25.795Z,10.57
2019-02-20T17:02:55.955Z,10.37
2019-02-20T17:05:25.504Z,11.30
2019-02-20T17:07:55.172Z,10.70
2019-02-20T17:10:24.768Z,11.90
2019-02-20T17:12:54.680Z,11.60
2019-02-20T17:15:24.239Z,11.00
2019-02-20T17:17:54.119Z,12.13
2019-02-20T17:20:24.996Z,11.07
2019-02-20T17:22:54.567Z,11.70
2019-02-20T17:25:24.388Z,11.93
2019-02-20T17:27:54.228Z,11.33
2019-02-20T17:30:23.775Z,10.17
2019-02-20T17:32:53.485Z,11.47
2019-02-20T17:35:23.041Z,11.37
2019-02-20T17:37:52.728Z,10.87
2019-02-20T17:40:22.308Z,10.67
2019-02-20T17:42:51.972Z,11.33
2019-02-20T17:45:22.142Z,10.47
2019-02-20T17:47:51.740Z,11.33
2019-02-20T17:50:25.969Z,11.37
2019-02-20T17:52:55.563Z,10.40
2019-02-20T17:55:25.093Z,10.43
2019-02-20T17:57:54.641Z,11.03
2019-02-20T18:00:26.982Z,11.07
2019-02-20T18:02:56.520Z,11.07
2019-02-20T18:05:26.059Z,10.13
2019-02-20T18:07:55.661Z,10.37
2019-02-20T18:10:25.208Z,10.87
2019-02-20T18:12:55.036Z,11.53
2019-02-20T18:15:24.777Z,11.37
2019-02-20T18:17:54.324Z,12.13
2019-02-20T18:20:25.181Z,12.23
2019-02-20T18:22:54.818Z,11.10
2019-02-20T18:25:24.374Z,11.50
2019-02-20T18:27:54.080Z,12.00
2019-02-20T18:30:24.544Z,11.40
2019-02-20T18:32:54.091Z,11.90
2019-02-20T18:35:23.634Z,10.90
2019-02-20T18:37:54.088Z,11.27
2019-02-20T18:40:23.572Z,11.30
2019-02-20T18:42:53.129Z,11.60
2019-02-20T18:45:22.711Z,11.27
2019-02-20T18:47:52.288Z,11.13
2019-02-20T18:50:21.846Z,10.67
2019-02-20T18:52:51.730Z,10.57
2019-02-20T18:55:21.640Z,10.60
2019-02-20T18:57:51.206Z,10.47
2019-02-20T19:00:21.462Z,10.77
2019-02-20T19:02:51.030Z,10.63
2019-02-20T19:05:22.021Z,10.47
2019-02-20T19:07:51.599Z,10.57
2019-02-20T19:10:36.541Z,12.23
2019-02-20T19:13:09.274Z,10.83
2019-02-20T19:15:50.564Z,12.03
2019-02-20T19:18:40.569Z,11.93
2019-02-20T19:21:28.425Z,11.40
2019-02-20T19:24:06.695Z,11.87
2019-02-20T19:27:02.191Z,12.33
2019-02-20T19:29:43.889Z,11.73
2019-02-20T19:32:16.607Z,12.17
2019-02-20T19:35:05.883Z,11.57
2019-02-20T19:37:50.572Z,11.53
2019-02-20T19:40:48.413Z,11.50
2019-02-20T19:43:43.977Z,11.47
2019-02-20T19:46:28.676Z,11.90
2019-02-20T19:49:13.276Z,11.87
2019-02-20T19:51:48.789Z,11.67
2019-02-20T19:54:24.775Z,12.23
2019-02-20T19:57:03.449Z,12.17
2019-02-20T19:59:39.151Z,11.87
2019-02-20T20:02:14.736Z,11.83
2019-02-20T20:04:49.974Z,12.50
2019-02-20T20:07:28.657Z,11.77
2019-02-20T20:10:09.924Z,11.87
2019-02-20T20:13:00.870Z,12.13
2019-02-20T20:15:40.468Z,11.43
2019-02-20T20:18:31.568Z,11.97
2019-02-20T20:21:16.498Z,12.17
2019-02-20T20:24:06.898Z,12.37
2019-02-20T20:27:13.416Z,12.63
2019-02-20T20:29:54.824Z,12.97
2019-02-20T20:32:36.506Z,12.97
2019-02-20T20:35:41.135Z,13.23
2019-02-20T20:38:28.705Z,13.37
2019-02-20T20:41:10.337Z,13.03
2019-02-20T20:43:59.534Z,12.67
2019-02-20T20:46:41.230Z,12.70
2019-02-20T20:49:36.966Z,13.33
2019-02-20T20:52:35.597Z,13.30
2019-02-20T20:55:14.089Z,13.10
2019-02-20T20:58:05.073Z,13.07
2019-02-20T21:00:43.608Z,12.83
2019-02-20T21:03:16.295Z,13.10
2019-02-20T21:06:08.759Z,13.60
2019-02-20T21:08:41.952Z,12.87
2019-02-20T21:11:14.724Z,12.87
2019-02-20T21:14:08.740Z,12.50
2019-02-20T21:16:50.843Z,13.90
2019-02-20T21:19:46.027Z,12.73
2019-02-20T21:22:27.200Z,13.70
2019-02-20T21:25:16.805Z,13.70
2019-02-20T21:27:55.300Z,13.90
2019-02-20T21:30:27.962Z,13.50
2019-02-20T21:33:09.795Z,14.20
2019-02-20T21:35:54.536Z,13.60
2019-02-20T21:38:36.492Z,14.53
2019-02-20T21:41:28.009Z,14.63
2019-02-20T21:44:03.761Z,14.13
2019-02-20T21:46:51.360Z,14.37
2019-02-20T21:49:42.376Z,14.83
2019-02-20T21:52:45.630Z,14.57
2019-02-20T21:55:35.407Z,15.57
2019-02-20T21:58:33.927Z,14.57
2019-02-20T22:01:42.961Z,15.60
2019-02-20T22:04:15.625Z,16.60
2019-02-20T22:07:15.868Z,15.30
2019-02-20T22:09:57.840Z,16.10
2019-02-20T22:12:31.318Z,16.67
2019-02-20T22:15:16.084Z,16.03
2019-02-20T22:17:54.875Z,16.07
2019-02-20T22:20:30.622Z,16.93
2019-02-20T22:23:18.591Z,16.10
2019-02-20T22:25:52.168Z,16.43
2019-02-20T22:28:43.143Z,17.40
2019-02-20T22:31:24.660Z,18.00
2019-02-20T22:34:30.986Z,17.80
2019-02-20T22:37:03.657Z,17.37
2019-02-20T22:39:47.895Z,18.33
2019-02-20T22:42:30.055Z,17.57
2019-02-20T22:45:30.803Z,17.77
2019-02-20T22:48:35.939Z,17.30
2019-02-20T22:51:11.779Z,17.43
2019-02-20T22:53:53.387Z,17.83
2019-02-20T22:56:41.055Z,18.87
2019-02-20T22:59:17.188Z,17.87
2019-02-20T23:02:14.392Z,18.90
2019-02-20T23:04:57.692Z,18.50
2019-02-20T23:07:33.361Z,18.50
2019-02-20T23:10:15.030Z,19.17
2019-02-20T23:12:53.770Z,18.43
2019-02-20T23:15:23.320Z,19.73
2019-02-20T23:17:52.894Z,20.43
2019-02-20T23:20:22.703Z,20.33
2019-02-20T23:22:52.273Z,20.30
2019-02-20T23:25:21.794Z,19.43
2019-02-20T23:27:51.384Z,19.20
2019-02-20T23:30:20.922Z,20.17
2019-02-20T23:32:50.458Z,19.37
2019-02-20T23:35:20.039Z,20.63
2019-02-20T23:37:49.570Z,19.27
2019-02-20T23:40:19.111Z,19.97
2019-02-20T23:42:49.336Z,20.23
2019-02-20T23:45:18.905Z,19.03
2019-02-20T23:47:48.456Z,19.80
2019-02-20T23:50:18.027Z,19.67
2019-02-20T23:52:47.572Z,20.53
2019-02-20T23:55:17.135Z,19.20
2019-02-20T23:57:46.713Z,20.27
