createdAt,value
2022-12-31T00:01:56.099Z,80.36
2022-12-31T00:04:23.971Z,80.86
2022-12-31T00:06:51.756Z,81.05
2022-12-31T00:09:20.978Z,81.00
2022-12-31T00:11:49.057Z,80.66
2022-12-31T00:14:16.866Z,80.83
2022-12-31T00:16:44.740Z,80.60
2022-12-31T00:19:13.223Z,80.61
2022-12-31T00:21:41.638Z,80.34
2022-12-31T00:24:12.002Z,80.71
2022-12-31T00:26:41.245Z,81.53
2022-12-31T00:29:09.037Z,82.28
2022-12-31T00:31:38.918Z,82.41
2022-12-31T00:34:07.370Z,82.70
2022-12-31T00:36:37.755Z,83.39
2022-12-31T00:39:08.698Z,83.34
2022-12-31T00:41:37.791Z,83.83
2022-12-31T00:44:07.107Z,83.87
2022-12-31T00:49:01.605Z,84.29
2022-12-31T00:51:30.255Z,84.38
2022-12-31T00:53:58.543Z,84.49
2022-12-31T00:56:28.546Z,84.38
2022-12-31T00:58:57.451Z,84.64
2022-12-31T01:01:28.361Z,84.72
2022-12-31T01:03:59.513Z,84.72
2022-12-31T01:06:27.749Z,84.85
2022-12-31T01:08:56.280Z,84.90
2022-12-31T01:11:29.233Z,84.81
2022-12-31T01:13:59.995Z,84.82
2022-12-31T01:16:31.765Z,84.51
2022-12-31T01:19:00.683Z,84.43
2022-12-31T01:21:29.681Z,84.80
2022-12-31T01:23:58.526Z,84.55
2022-12-31T01:26:26.977Z,84.47
2022-12-31T01:28:55.225Z,84.27
2022-12-31T01:31:24.459Z,84.38
2022-12-31T01:33:54.263Z,84.36
2022-12-31T01:36:26.179Z,84.57
2022-12-31T01:38:55.118Z,84.73
2022-12-31T01:41:25.268Z,84.86
2022-12-31T01:43:55.228Z,84.83
2022-12-31T01:46:28.408Z,84.55
2022-12-31T01:49:01.773Z,84.01
2022-12-31T01:51:33.804Z,84.59
2022-12-31T01:54:03.811Z,84.14
2022-12-31T01:56:31.937Z,84.52
2022-12-31T01:59:00.922Z,84.64
2022-12-31T02:01:31.308Z,84.59
2022-12-31T02:04:07.558Z,84.42
2022-12-31T02:06:39.548Z,84.05
2022-12-31T02:09:08.651Z,84.07
2022-12-31T02:11:38.067Z,84.07
2022-12-31T02:14:09.608Z,83.93
2022-12-31T02:16:45.823Z,84.05
2022-12-31T02:19:47.347Z,83.71
2022-12-31T02:22:26.640Z,83.40
2022-12-31T02:25:14.652Z,83.48
2022-12-31T02:27:59.811Z,82.76
2022-12-31T02:30:33.569Z,82.98
2022-12-31T02:33:11.582Z,83.50
2022-12-31T02:35:49.351Z,83.58
2022-12-31T02:38:20.816Z,83.39
2022-12-31T02:40:49.266Z,84.47
2022-12-31T02:43:17.222Z,83.82
2022-12-31T02:45:50.940Z,83.83
2022-12-31T02:48:36.900Z,84.12
2022-12-31T02:51:19.811Z,84.64
2022-12-31T02:54:18.775Z,84.56
2022-12-31T02:56:54.255Z,84.73
2022-12-31T02:59:44.542Z,84.62
2022-12-31T03:02:19.518Z,84.45
2022-12-31T03:04:52.390Z,84.73
2022-12-31T03:07:23.036Z,84.90
2022-12-31T03:09:51.808Z,84.57
2022-12-31T03:12:39.578Z,85.38
2022-12-31T03:15:19.806Z,85.25
2022-12-31T03:17:52.236Z,84.88
2022-12-31T03:20:38.081Z,84.19
2022-12-31T03:23:07.693Z,83.99
2022-12-31T03:25:35.280Z,84.13
2022-12-31T03:28:05.645Z,83.44
2022-12-31T03:30:34.190Z,83.84
2022-12-31T03:33:05.018Z,83.96
2022-12-31T03:35:35.616Z,83.81
2022-12-31T03:38:04.189Z,83.14
2022-12-31T03:40:34.869Z,83.19
2022-12-31T03:43:02.763Z,83.43
2022-12-31T03:45:30.775Z,83.27
2022-12-31T03:47:58.947Z,83.74
2022-12-31T03:50:28.494Z,84.47
2022-12-31T03:52:56.484Z,84.56
2022-12-31T03:55:24.304Z,84.64
2022-12-31T03:57:52.239Z,84.77
2022-12-31T04:00:22.775Z,85.31
2022-12-31T04:02:51.254Z,85.63
2022-12-31T04:05:20.100Z,85.40
2022-12-31T04:07:51.966Z,86.19
2022-12-31T04:10:21.124Z,85.61
2022-12-31T04:12:50.045Z,85.69
2022-12-31T04:15:20.675Z,85.11
2022-12-31T04:17:49.181Z,84.93
2022-12-31T04:20:17.437Z,85.16
2022-12-31T04:22:45.307Z,84.54
2022-12-31T04:25:14.721Z,85.07
2022-12-31T04:27:44.074Z,84.71
2022-12-31T04:30:13.506Z,84.29
2022-12-31T04:32:41.570Z,84.19
2022-12-31T04:35:10.730Z,84.24
2022-12-31T04:37:38.631Z,84.20
2022-12-31T04:40:07.792Z,83.72
2022-12-31T04:42:37.280Z,83.59
2022-12-31T04:45:06.025Z,83.79
2022-12-31T04:47:33.928Z,82.78
2022-12-31T04:50:01.729Z,83.30
2022-12-31T04:52:29.601Z,83.74
2022-12-31T04:54:57.427Z,83.89
2022-12-31T04:57:25.395Z,84.54
2022-12-31T04:59:54.575Z,84.25
2022-12-31T05:02:22.654Z,84.12
2022-12-31T05:04:50.630Z,84.56
2022-12-31T05:07:18.961Z,84.60
2022-12-31T05:09:46.863Z,84.38
2022-12-31T05:12:15.813Z,84.82
2022-12-31T05:14:43.711Z,84.88
2022-12-31T05:17:12.951Z,85.00
2022-12-31T05:19:40.746Z,84.99
2022-12-31T05:22:26.386Z,85.13
2022-12-31T05:24:54.271Z,85.32
2022-12-31T05:27:22.631Z,84.94
2022-12-31T05:29:50.483Z,84.63
2022-12-31T05:32:19.737Z,84.25
2022-12-31T05:34:48.296Z,83.99
2022-12-31T05:37:16.083Z,83.79
2022-12-31T05:39:43.853Z,84.04
2022-12-31T05:42:11.647Z,83.64
2022-12-31T05:44:39.489Z,83.44
2022-12-31T05:47:07.301Z,84.11
2022-12-31T05:49:36.447Z,84.42
2022-12-31T05:52:04.492Z,83.52
2022-12-31T05:54:32.398Z,83.33
2022-12-31T05:57:00.422Z,83.73
2022-12-31T05:59:28.342Z,83.88
2022-12-31T06:01:56.491Z,83.92
2022-12-31T06:04:24.723Z,83.80
2022-12-31T06:06:53.998Z,84.08
2022-12-31T06:09:22.100Z,83.43
2022-12-31T06:11:50.012Z,84.05
2022-12-31T06:14:18.203Z,83.68
2022-12-31T06:16:46.058Z,84.04
2022-12-31T06:19:13.927Z,83.56
2022-12-31T06:21:41.734Z,84.07
2022-12-31T06:24:10.986Z,83.64
2022-12-31T06:26:38.845Z,83.84
2022-12-31T06:29:06.701Z,83.86
2022-12-31T06:31:34.635Z,84.17
2022-12-31T06:34:02.538Z,84.86
2022-12-31T06:36:30.376Z,84.57
2022-12-31T06:38:58.154Z,84.83
2022-12-31T06:41:27.314Z,84.51
2022-12-31T06:43:55.116Z,85.13
2022-12-31T06:46:22.970Z,85.20
2022-12-31T06:48:50.818Z,84.78
2022-12-31T06:51:21.143Z,84.77
2022-12-31T06:53:50.664Z,84.29
2022-12-31T06:56:21.587Z,85.09
2022-12-31T06:58:51.681Z,85.13
2022-12-31T07:01:50.396Z,85.23
2022-12-31T07:04:42.791Z,84.53
2022-12-31T07:07:16.985Z,84.74
2022-12-31T07:09:56.705Z,84.69
2022-12-31T07:12:37.516Z,84.97
2022-12-31T07:15:13.895Z,84.75
2022-12-31T07:17:49.546Z,85.11
2022-12-31T07:20:19.563Z,84.68
2022-12-31T07:22:48.331Z,84.83
2022-12-31T07:25:17.928Z,85.08
2022-12-31T07:28:00.202Z,84.36
2022-12-31T07:30:37.450Z,83.94
2022-12-31T07:33:31.127Z,83.90
2022-12-31T07:36:16.925Z,83.83
2022-12-31T07:38:57.506Z,83.96
2022-12-31T07:41:42.353Z,84.26
2022-12-31T07:44:29.453Z,84.03
2022-12-31T07:47:01.335Z,84.08
2022-12-31T07:49:31.114Z,83.99
2022-12-31T07:51:59.566Z,83.61
2022-12-31T07:54:27.392Z,84.00
2022-12-31T07:56:55.341Z,83.73
2022-12-31T07:59:37.084Z,82.88
2022-12-31T08:02:15.093Z,82.76
2022-12-31T08:04:51.557Z,83.04
2022-12-31T08:07:30.944Z,83.03
2022-12-31T08:10:14.045Z,83.47
2022-12-31T08:12:47.955Z,83.62
2022-12-31T08:15:18.252Z,83.50
2022-12-31T08:17:47.918Z,83.42
2022-12-31T08:20:17.750Z,82.97
2022-12-31T08:23:11.238Z,83.33
2022-12-31T08:25:47.286Z,82.45
2022-12-31T08:28:26.176Z,82.28
2022-12-31T08:31:02.685Z,83.09
2022-12-31T08:33:39.873Z,83.09
2022-12-31T08:36:16.548Z,82.71
2022-12-31T08:38:51.449Z,82.48
2022-12-31T08:41:28.476Z,82.85
2022-12-31T08:44:05.515Z,82.50
2022-12-31T08:46:45.610Z,83.02
2022-12-31T08:49:15.752Z,82.66
2022-12-31T08:51:44.025Z,83.24
2022-12-31T08:54:13.176Z,82.43
2022-12-31T08:56:50.454Z,83.08
2022-12-31T08:59:33.593Z,83.22
2022-12-31T09:02:23.682Z,82.19
2022-12-31T09:05:05.772Z,82.07
2022-12-31T09:07:39.432Z,82.13
2022-12-31T09:10:18.397Z,82.85
2022-12-31T09:12:59.447Z,82.27
2022-12-31T09:15:34.422Z,83.11
2022-12-31T09:18:02.890Z,82.59
2022-12-31T09:20:43.701Z,82.42
2022-12-31T09:23:13.458Z,82.93
2022-12-31T09:25:47.500Z,82.86
2022-12-31T09:28:19.651Z,82.65
2022-12-31T09:30:55.725Z,82.57
2022-12-31T09:33:37.686Z,82.59
2022-12-31T09:36:11.394Z,82.53
2022-12-31T09:38:47.121Z,82.85
2022-12-31T09:41:17.395Z,82.83
2022-12-31T09:44:16.273Z,82.13
2022-12-31T09:47:12.232Z,83.28
2022-12-31T09:50:18.039Z,83.40
2022-12-31T09:53:13.409Z,83.95
2022-12-31T09:55:49.551Z,83.17
2022-12-31T09:58:35.608Z,83.19
2022-12-31T10:01:14.953Z,83.31
2022-12-31T10:04:10.626Z,82.75
2022-12-31T10:06:47.601Z,82.53
2022-12-31T10:09:35.264Z,82.45
2022-12-31T10:12:22.876Z,82.77
2022-12-31T10:15:09.954Z,82.49
2022-12-31T10:17:53.296Z,82.02
2022-12-31T10:20:51.910Z,81.75
2022-12-31T10:23:47.685Z,82.14
2022-12-31T10:26:38.651Z,82.28
2022-12-31T10:29:17.868Z,81.83
2022-12-31T10:31:56.708Z,82.57
2022-12-31T10:34:27.978Z,82.63
2022-12-31T10:37:00.660Z,82.76
2022-12-31T10:39:39.912Z,82.71
2022-12-31T10:42:51.588Z,82.01
2022-12-31T10:45:45.237Z,81.99
2022-12-31T10:48:44.242Z,81.88
2022-12-31T10:51:45.616Z,81.44
2022-12-31T10:54:52.070Z,81.87
2022-12-31T10:58:04.244Z,81.77
2022-12-31T11:00:39.457Z,82.67
2022-12-31T11:03:48.352Z,82.10
2022-12-31T11:06:52.754Z,82.37
2022-12-31T11:09:51.239Z,82.12
2022-12-31T11:12:38.209Z,82.12
2022-12-31T11:15:32.554Z,82.19
2022-12-31T11:18:13.804Z,81.94
2022-12-31T11:21:00.221Z,81.63
2022-12-31T11:23:38.010Z,81.62
2022-12-31T11:26:23.145Z,81.55
2022-12-31T11:29:05.728Z,81.54
2022-12-31T11:31:46.505Z,81.30
2022-12-31T11:34:35.214Z,81.26
2022-12-31T11:37:19.423Z,81.38
2022-12-31T11:40:00.534Z,81.20
2022-12-31T11:42:41.456Z,81.29
2022-12-31T11:45:16.224Z,81.54
2022-12-31T11:51:00.419Z,81.11
2022-12-31T11:53:46.083Z,81.14
2022-12-31T11:56:18.262Z,80.60
2022-12-31T11:58:49.302Z,80.67
2022-12-31T12:01:23.171Z,80.95
2022-12-31T12:03:52.484Z,81.36
2022-12-31T12:06:30.593Z,81.05
2022-12-31T12:09:04.155Z,81.43
2022-12-31T12:11:35.657Z,81.21
2022-12-31T12:14:19.945Z,81.63
2022-12-31T12:16:48.056Z,81.51
2022-12-31T12:19:22.549Z,82.50
2022-12-31T12:21:51.231Z,81.79
2022-12-31T12:24:21.437Z,81.90
2022-12-31T12:26:49.550Z,81.72
2022-12-31T12:29:20.840Z,81.36
2022-12-31T12:32:00.755Z,81.08
2022-12-31T12:34:32.716Z,81.25
2022-12-31T12:37:01.333Z,80.46
2022-12-31T12:39:31.079Z,80.82
2022-12-31T12:42:04.300Z,80.60
2022-12-31T12:44:32.859Z,80.14
2022-12-31T12:47:04.432Z,80.29
2022-12-31T12:49:39.867Z,80.40
2022-12-31T12:52:20.630Z,80.36
2022-12-31T12:55:05.229Z,80.28
2022-12-31T12:57:39.881Z,80.10
2022-12-31T13:00:17.865Z,80.22
2022-12-31T13:03:12.327Z,80.21
2022-12-31T13:05:52.998Z,80.53
2022-12-31T13:08:35.472Z,81.00
2022-12-31T13:11:26.214Z,80.61
2022-12-31T13:14:00.863Z,80.80
2022-12-31T13:16:37.986Z,80.98
2022-12-31T13:19:14.306Z,80.87
2022-12-31T13:21:51.752Z,81.26
2022-12-31T13:24:34.392Z,81.46
2022-12-31T13:27:09.782Z,81.78
2022-12-31T13:29:40.877Z,81.60
2022-12-31T13:32:13.590Z,81.44
2022-12-31T13:34:45.466Z,81.82
2022-12-31T13:37:26.009Z,81.98
2022-12-31T13:40:00.663Z,81.94
2022-12-31T13:42:36.002Z,81.73
2022-12-31T13:45:07.590Z,82.04
2022-12-31T13:47:40.689Z,81.58
2022-12-31T13:50:18.623Z,81.49
2022-12-31T13:52:51.298Z,81.81
2022-12-31T13:55:24.010Z,81.81
2022-12-31T13:57:55.765Z,81.76
2022-12-31T14:00:25.539Z,81.50
2022-12-31T14:03:03.434Z,81.39
2022-12-31T14:05:36.215Z,81.32
2022-12-31T14:08:07.302Z,81.37
2022-12-31T14:10:45.643Z,81.17
2022-12-31T14:13:34.525Z,80.88
2022-12-31T14:16:16.182Z,80.96
2022-12-31T14:18:53.575Z,81.27
2022-12-31T14:21:25.853Z,81.26
2022-12-31T14:24:02.738Z,81.64
2022-12-31T14:26:35.048Z,81.78
2022-12-31T14:29:19.069Z,81.61
2022-12-31T14:32:08.424Z,81.80
2022-12-31T14:34:49.604Z,82.12
2022-12-31T14:37:30.738Z,82.31
2022-12-31T14:40:15.770Z,82.37
2022-12-31T14:42:53.897Z,82.55
2022-12-31T14:45:33.594Z,82.62
2022-12-31T14:48:11.796Z,82.88
2022-12-31T14:50:39.973Z,82.91
2022-12-31T14:53:10.040Z,83.03
2022-12-31T14:55:41.676Z,83.27
2022-12-31T14:58:28.244Z,83.33
2022-12-31T15:00:59.211Z,83.73
2022-12-31T15:03:37.923Z,84.08
2022-12-31T15:06:48.359Z,84.23
2022-12-31T15:09:35.543Z,84.35
2022-12-31T15:12:21.970Z,84.56
2022-12-31T15:15:07.125Z,85.10
2022-12-31T15:17:49.918Z,84.97
2022-12-31T15:20:36.276Z,85.53
2022-12-31T15:23:15.652Z,85.68
2022-12-31T15:26:03.591Z,85.69
2022-12-31T15:28:36.243Z,86.03
2022-12-31T15:31:19.070Z,85.92
2022-12-31T15:33:57.760Z,86.06
2022-12-31T15:36:27.570Z,86.13
2022-12-31T15:39:07.453Z,86.01
2022-12-31T15:42:03.112Z,86.09
2022-12-31T15:44:35.702Z,85.52
2022-12-31T15:47:17.187Z,86.13
2022-12-31T15:49:47.931Z,85.89
2022-12-31T15:52:19.106Z,86.01
2022-12-31T15:54:50.721Z,86.49
2022-12-31T15:57:25.071Z,86.74
2022-12-31T15:59:59.268Z,86.24
2022-12-31T16:02:29.830Z,86.93
2022-12-31T16:04:58.465Z,86.54
2022-12-31T16:07:28.397Z,86.79
2022-12-31T16:09:59.535Z,86.18
2022-12-31T16:12:33.682Z,86.60
2022-12-31T16:15:04.968Z,86.52
2022-12-31T16:17:34.988Z,86.76
2022-12-31T16:20:22.485Z,86.58
2022-12-31T16:22:54.750Z,86.49
2022-12-31T16:25:31.893Z,86.32
2022-12-31T16:28:03.606Z,86.51
2022-12-31T16:30:35.712Z,86.03
2022-12-31T16:33:06.563Z,86.57
2022-12-31T16:35:37.341Z,86.51
2022-12-31T16:38:14.062Z,86.42
2022-12-31T16:40:43.974Z,86.74
2022-12-31T16:43:26.887Z,86.44
2022-12-31T16:45:59.218Z,86.59
2022-12-31T16:48:27.717Z,86.62
2022-12-31T16:50:57.888Z,86.72
2022-12-31T16:53:28.214Z,87.11
2022-12-31T16:56:01.154Z,87.38
2022-12-31T16:58:32.131Z,87.21
2022-12-31T17:01:13.340Z,87.33
2022-12-31T17:03:46.795Z,87.08
2022-12-31T17:06:17.615Z,87.10
2022-12-31T17:08:48.728Z,87.22
2022-12-31T17:11:24.104Z,87.42
2022-12-31T17:13:57.552Z,86.98
2022-12-31T17:16:27.335Z,86.91
2022-12-31T17:18:55.720Z,87.11
2022-12-31T17:21:27.108Z,86.85
2022-12-31T17:23:57.707Z,87.80
2022-12-31T17:26:28.524Z,87.44
2022-12-31T17:28:58.858Z,87.21
2022-12-31T17:31:36.688Z,86.74
2022-12-31T17:34:21.540Z,86.98
2022-12-31T17:37:02.414Z,87.26
2022-12-31T17:39:44.227Z,87.06
2022-12-31T17:42:13.658Z,86.99
2022-12-31T17:44:44.760Z,86.91
2022-12-31T17:47:17.206Z,87.00
2022-12-31T17:49:46.833Z,86.35
2022-12-31T17:52:16.054Z,86.89
2022-12-31T17:54:43.939Z,86.52
2022-12-31T17:57:24.531Z,86.32
2022-12-31T17:59:52.558Z,86.88
2022-12-31T18:02:21.961Z,86.45
2022-12-31T18:04:49.912Z,86.73
2022-12-31T18:07:18.051Z,86.69
2022-12-31T18:09:46.095Z,86.72
2022-12-31T18:12:15.794Z,86.93
2022-12-31T18:14:46.555Z,86.55
2022-12-31T18:17:16.562Z,86.54
2022-12-31T18:20:04.258Z,87.37
2022-12-31T18:22:33.152Z,87.01
2022-12-31T18:25:01.009Z,87.21
2022-12-31T18:27:30.562Z,87.57
2022-12-31T18:30:04.502Z,87.66
2022-12-31T18:32:34.010Z,88.10
2022-12-31T18:35:03.317Z,87.72
2022-12-31T18:37:33.232Z,87.25
2022-12-31T18:40:01.121Z,87.39
2022-12-31T18:42:29.664Z,87.53
2022-12-31T18:44:57.521Z,87.60
2022-12-31T18:47:25.392Z,87.51
2022-12-31T18:49:53.251Z,87.53
2022-12-31T18:52:25.067Z,87.82
2022-12-31T18:54:53.054Z,87.00
2022-12-31T18:57:20.863Z,87.40
2022-12-31T18:59:48.732Z,87.84
2022-12-31T19:02:19.357Z,87.70
2022-12-31T19:04:48.086Z,88.06
2022-12-31T19:07:15.917Z,88.04
2022-12-31T19:09:46.701Z,88.84
2022-12-31T19:12:18.197Z,88.44
2022-12-31T19:14:46.133Z,87.78
2022-12-31T19:17:14.468Z,87.58
2022-12-31T19:19:42.298Z,88.24
2022-12-31T19:22:15.700Z,88.77
2022-12-31T19:24:44.947Z,88.07
2022-12-31T19:27:13.157Z,88.91
2022-12-31T19:29:41.053Z,88.47
2022-12-31T19:32:09.002Z,88.22
2022-12-31T19:34:36.920Z,88.18
2022-12-31T19:37:04.910Z,88.64
2022-12-31T19:39:32.870Z,87.66
2022-12-31T19:42:02.176Z,88.17
2022-12-31T19:44:30.064Z,87.90
2022-12-31T19:46:58.015Z,88.04
2022-12-31T19:49:25.879Z,87.46
2022-12-31T19:51:53.700Z,87.87
2022-12-31T19:54:22.867Z,88.49
2022-12-31T19:56:52.066Z,88.66
2022-12-31T19:59:21.658Z,88.02
2022-12-31T20:01:49.593Z,87.73
2022-12-31T20:04:18.298Z,87.81
2022-12-31T20:06:46.206Z,88.21
2022-12-31T20:09:14.175Z,88.38
2022-12-31T20:11:41.971Z,88.66
2022-12-31T20:14:10.105Z,88.22
2022-12-31T20:16:39.479Z,87.98
2022-12-31T20:19:07.358Z,87.88
2022-12-31T20:21:35.310Z,89.01
2022-12-31T20:24:03.401Z,88.12
2022-12-31T20:26:31.341Z,87.69
2022-12-31T20:28:59.191Z,88.08
2022-12-31T20:31:27.368Z,88.03
2022-12-31T20:33:56.884Z,87.69
2022-12-31T20:36:26.336Z,87.68
2022-12-31T20:38:54.255Z,88.66
2022-12-31T20:41:23.882Z,88.50
2022-12-31T20:43:52.048Z,88.64
2022-12-31T20:46:22.243Z,88.16
2022-12-31T20:48:52.277Z,88.20
2022-12-31T20:51:23.872Z,88.03
2022-12-31T20:53:55.131Z,88.06
2022-12-31T20:56:24.255Z,86.88
2022-12-31T20:58:52.053Z,87.69
2022-12-31T21:01:20.517Z,87.22
2022-12-31T21:04:07.042Z,87.05
2022-12-31T21:06:36.927Z,87.14
2022-12-31T21:09:08.109Z,86.88
2022-12-31T21:11:54.468Z,87.03
2022-12-31T21:14:26.352Z,87.14
2022-12-31T21:16:54.477Z,87.37
2022-12-31T21:19:22.356Z,87.53
2022-12-31T21:21:51.644Z,87.70
2022-12-31T21:24:23.795Z,86.96
2022-12-31T21:26:56.157Z,87.66
2022-12-31T21:29:24.559Z,87.65
2022-12-31T21:31:52.529Z,87.85
2022-12-31T21:34:20.426Z,88.16
2022-12-31T21:36:48.615Z,86.80
2022-12-31T21:39:17.949Z,86.19
2022-12-31T21:41:55.289Z,86.76
2022-12-31T21:44:24.656Z,87.36
2022-12-31T21:47:34.068Z,86.21
2022-12-31T21:49:44.632Z,86.14
2022-12-31T21:52:27.606Z,85.92
2022-12-31T21:55:16.000Z,86.40
2022-12-31T21:58:15.737Z,86.68
2022-12-31T22:00:50.261Z,87.25
2022-12-31T22:03:28.198Z,86.50
2022-12-31T22:05:59.748Z,85.79
2022-12-31T22:08:29.315Z,85.88
2022-12-31T22:10:58.534Z,85.49
2022-12-31T22:13:26.488Z,86.59
2022-12-31T22:16:03.902Z,87.16
2022-12-31T22:18:35.033Z,85.80
2022-12-31T22:21:05.243Z,85.90
2022-12-31T22:23:35.362Z,86.77
2022-12-31T22:26:07.614Z,85.55
2022-12-31T22:28:39.270Z,85.98
2022-12-31T22:31:08.181Z,85.46
2022-12-31T22:33:36.180Z,85.78
2022-12-31T22:36:06.171Z,86.30
2022-12-31T22:38:35.407Z,85.53
2022-12-31T22:41:07.929Z,85.88
2022-12-31T22:43:38.822Z,85.76
2022-12-31T22:46:08.606Z,85.76
2022-12-31T22:48:37.069Z,85.84
2022-12-31T22:51:05.293Z,85.38
2022-12-31T22:53:33.377Z,85.53
2022-12-31T22:56:01.285Z,85.27
2022-12-31T22:58:30.509Z,84.09
2022-12-31T23:00:58.339Z,84.80
2022-12-31T23:03:26.438Z,84.95
2022-12-31T23:05:54.417Z,84.67
2022-12-31T23:08:23.963Z,85.52
2022-12-31T23:11:05.746Z,84.74
2022-12-31T23:13:57.310Z,85.37
2022-12-31T23:16:44.660Z,84.95
2022-12-31T23:19:31.189Z,84.95
2022-12-31T23:22:16.846Z,85.76
2022-12-31T23:24:44.852Z,86.15
2022-12-31T23:27:13.195Z,84.95
2022-12-31T23:29:47.012Z,84.96
2022-12-31T23:32:16.437Z,85.09
2022-12-31T23:34:44.988Z,84.66
2022-12-31T23:37:13.424Z,84.68
2022-12-31T23:39:41.873Z,85.67
2022-12-31T23:42:10.057Z,84.78
2022-12-31T23:44:38.077Z,85.75
2022-12-31T23:47:07.331Z,85.30
2022-12-31T23:49:35.247Z,85.20
2022-12-31T23:52:03.396Z,85.45
2022-12-31T23:54:31.412Z,85.45
2022-12-31T23:56:59.273Z,84.63
2022-12-31T23:59:28.545Z,84.90
