createdAt,value
2022-09-17T00:01:04.623Z,99010.28
2022-09-17T00:03:55.797Z,99002.56
2022-09-17T00:06:42.900Z,99001.59
2022-09-17T00:09:31.395Z,99003.22
2022-09-17T00:12:18.544Z,99001.59
2022-09-17T00:15:06.933Z,99003.50
2022-09-17T00:17:58.262Z,99005.41
2022-09-17T00:20:48.461Z,99004.59
2022-09-17T00:23:35.605Z,99004.59
2022-09-17T00:26:23.112Z,98999.31
2022-09-17T00:29:11.013Z,99005.25
2022-09-17T00:31:58.045Z,99012.97
2022-09-17T00:34:46.605Z,99004.31
2022-09-17T00:37:35.263Z,99001.72
2022-09-17T00:40:23.098Z,99002.69
2022-09-17T00:43:13.239Z,99001.88
2022-09-17T00:46:01.303Z,98990.78
2022-09-17T00:48:49.228Z,99004.72
2022-09-17T00:51:41.917Z,99007.44
2022-09-17T00:54:31.082Z,99005.97
2022-09-17T00:57:18.854Z,99011.09
2022-09-17T01:00:08.876Z,99013.81
2022-09-17T01:02:56.685Z,99018.13
2022-09-17T01:05:51.130Z,99008.78
2022-09-17T01:09:10.229Z,99008.78
2022-09-17T01:12:32.679Z,99019.06
2022-09-17T01:15:32.086Z,99019.75
2022-09-17T01:18:37.102Z,99027.34
2022-09-17T01:21:52.178Z,99017.88
2022-09-17T01:25:01.990Z,99034.91
2022-09-17T01:28:36.683Z,99029.91
2022-09-17T01:31:37.008Z,99038.47
2022-09-17T01:34:32.634Z,99038.47
2022-09-17T01:37:30.817Z,99037.78
2022-09-17T01:40:27.736Z,99042.94
2022-09-17T01:43:23.400Z,99041.16
2022-09-17T01:46:17.226Z,99037.63
2022-09-17T01:49:08.269Z,99041.97
2022-09-17T01:51:56.516Z,99043.63
2022-09-17T01:54:47.316Z,99031.53
2022-09-17T01:57:41.577Z,99031.41
2022-09-17T02:00:28.933Z,99030.59
2022-09-17T02:03:21.501Z,99034.78
2022-09-17T02:06:14.964Z,99028.84
2022-09-17T02:09:07.273Z,99032.22
2022-09-17T02:11:59.176Z,99033.03
2022-09-17T02:14:50.517Z,99030.59
2022-09-17T02:17:45.613Z,99039.28
2022-09-17T02:20:43.532Z,99037.63
2022-09-17T02:23:38.329Z,99043.63
2022-09-17T02:26:27.385Z,99041.84
2022-09-17T02:29:22.998Z,99040.91
2022-09-17T02:32:10.783Z,99039.13
2022-09-17T02:34:58.154Z,99039.13
2022-09-17T02:37:46.094Z,99036.56
2022-09-17T02:40:47.090Z,99039.13
2022-09-17T02:43:43.887Z,99040.06
2022-09-17T02:46:50.383Z,99035.75
2022-09-17T02:49:58.212Z,99031.53
2022-09-17T02:53:02.136Z,99028.97
2022-09-17T02:56:02.142Z,99028.84
2022-09-17T02:58:55.987Z,99021.13
2022-09-17T03:01:48.955Z,99030.59
2022-09-17T03:04:38.459Z,99024.63
2022-09-17T03:07:26.597Z,99021.91
2022-09-17T03:10:14.103Z,99011.63
2022-09-17T03:13:03.206Z,99010.53
2022-09-17T03:15:50.748Z,99012.31
2022-09-17T03:18:37.696Z,99014.88
2022-09-17T03:21:25.011Z,99010.53
2022-09-17T03:24:12.799Z,99018.25
2022-09-17T03:26:59.769Z,99025.03
2022-09-17T03:29:48.186Z,99030.47
2022-09-17T03:32:35.446Z,99022.75
2022-09-17T03:35:22.722Z,99026.25
2022-09-17T03:38:09.727Z,99025.59
2022-09-17T03:41:00.986Z,99032.50
2022-09-17T03:43:48.326Z,99030.06
2022-09-17T03:46:37.512Z,99042.13
2022-09-17T03:49:25.007Z,99039.66
2022-09-17T03:52:12.045Z,99044.16
2022-09-17T03:54:59.130Z,99041.84
2022-09-17T03:57:46.217Z,99044.44
2022-09-17T04:00:33.963Z,99044.44
2022-09-17T04:03:22.643Z,99047.81
2022-09-17T04:06:10.198Z,99049.56
2022-09-17T04:08:58.025Z,99055.50
2022-09-17T04:11:44.949Z,99055.66
2022-09-17T04:14:32.427Z,99058.22
2022-09-17T04:17:19.904Z,99057.28
2022-09-17T04:20:09.522Z,99062.56
2022-09-17T04:22:56.899Z,99053.09
2022-09-17T04:25:44.307Z,99056.59
2022-09-17T04:28:31.786Z,99056.59
2022-09-17T04:31:19.177Z,99056.59
2022-09-17T04:34:06.249Z,99060.09
2022-09-17T04:36:55.177Z,99058.50
2022-09-17T04:39:42.496Z,99062.81
2022-09-17T04:42:29.539Z,99065.53
2022-09-17T04:45:16.707Z,99068.78
2022-09-17T04:48:04.926Z,99067.16
2022-09-17T04:50:52.495Z,99067.16
2022-09-17T04:53:41.101Z,99074.88
2022-09-17T04:56:28.384Z,99067.16
2022-09-17T04:59:15.602Z,99073.94
2022-09-17T05:02:02.837Z,99072.31
2022-09-17T05:04:50.815Z,99080.97
2022-09-17T05:07:40.466Z,99083.69
2022-09-17T05:10:29.085Z,99074.19
2022-09-17T05:13:16.334Z,99080.97
2022-09-17T05:16:03.910Z,99086.13
2022-09-17T05:18:51.787Z,99077.47
2022-09-17T05:21:39.250Z,99077.47
2022-09-17T05:24:27.240Z,99076.66
2022-09-17T05:27:15.744Z,99091.25
2022-09-17T05:30:02.857Z,99093.97
2022-09-17T05:32:50.425Z,99089.63
2022-09-17T05:35:38.087Z,99099.91
2022-09-17T05:38:25.241Z,99100.75
2022-09-17T05:41:12.561Z,99106.69
2022-09-17T05:44:00.997Z,99111.97
2022-09-17T05:46:49.091Z,99121.47
2022-09-17T05:49:36.269Z,99130.13
2022-09-17T05:52:23.295Z,99124.97
2022-09-17T05:55:10.699Z,99136.06
2022-09-17T05:57:57.740Z,99132.69
2022-09-17T06:00:48.813Z,99138.66
2022-09-17T06:03:36.218Z,99133.63
2022-09-17T06:06:23.387Z,99129.19
2022-09-17T06:09:10.736Z,99126.47
2022-09-17T06:11:57.850Z,99125.66
2022-09-17T06:14:45.043Z,99130.69
2022-09-17T06:17:36.585Z,99134.72
2022-09-17T06:20:24.307Z,99132.97
2022-09-17T06:23:15.781Z,99132.16
2022-09-17T06:26:03.706Z,99131.34
2022-09-17T06:28:51.067Z,99132.16
2022-09-17T06:31:38.157Z,99134.72
2022-09-17T06:34:26.795Z,99132.16
2022-09-17T06:37:14.036Z,99133.94
2022-09-17T06:40:01.658Z,99134.72
2022-09-17T06:42:48.534Z,99133.13
2022-09-17T06:45:35.649Z,99135.00
2022-09-17T06:48:23.160Z,99138.50
2022-09-17T06:51:14.755Z,99141.91
2022-09-17T06:54:02.779Z,99149.50
2022-09-17T06:56:50.153Z,99143.41
2022-09-17T06:59:37.315Z,99144.06
2022-09-17T07:02:24.917Z,99146.50
2022-09-17T07:05:12.012Z,99135.16
2022-09-17T07:08:03.624Z,99135.97
2022-09-17T07:10:51.230Z,99130.69
2022-09-17T07:13:38.355Z,99131.63
2022-09-17T07:16:26.637Z,99130.69
2022-09-17T07:19:14.926Z,99145.84
2022-09-17T07:22:02.482Z,99140.56
2022-09-17T07:24:50.980Z,99141.41
2022-09-17T07:27:38.458Z,99149.94
2022-09-17T07:30:25.790Z,99142.06
2022-09-17T07:33:13.055Z,99150.72
2022-09-17T07:36:02.916Z,99144.09
2022-09-17T07:38:50.287Z,99157.78
2022-09-17T07:41:38.717Z,99155.22
2022-09-17T07:44:25.753Z,99159.41
2022-09-17T07:47:12.814Z,99168.06
2022-09-17T07:49:59.866Z,99163.72
2022-09-17T07:52:48.249Z,99170.66
2022-09-17T07:55:35.306Z,99162.94
2022-09-17T07:58:24.393Z,99167.25
2022-09-17T08:01:13.596Z,99166.44
2022-09-17T08:04:01.350Z,99171.44
2022-09-17T08:06:49.059Z,99161.03
2022-09-17T08:09:36.326Z,99163.59
2022-09-17T08:12:23.866Z,99165.22
2022-09-17T08:15:12.882Z,99161.72
2022-09-17T08:18:00.172Z,99164.94
2022-09-17T08:20:47.316Z,99166.59
2022-09-17T08:23:37.606Z,99163.06
2022-09-17T08:26:25.508Z,99163.88
2022-09-17T08:29:12.548Z,99162.94
2022-09-17T08:32:01.054Z,99166.19
2022-09-17T08:34:48.328Z,99172.16
2022-09-17T08:37:35.518Z,99172.03
2022-09-17T08:40:24.798Z,99160.91
2022-09-17T08:43:19.164Z,99161.44
2022-09-17T08:46:06.697Z,99160.66
2022-09-17T08:49:12.407Z,99160.91
2022-09-17T08:52:32.782Z,99179.75
2022-09-17T08:55:35.153Z,99182.31
2022-09-17T08:58:38.572Z,99167.00
2022-09-17T09:01:43.814Z,99172.16
2022-09-17T09:04:51.294Z,99181.50
2022-09-17T09:07:44.447Z,99171.22
2022-09-17T09:10:40.611Z,99157.38
2022-09-17T09:13:34.469Z,99164.16
2022-09-17T09:16:26.179Z,99172.56
2022-09-17T09:19:22.927Z,99162.00
2022-09-17T09:22:32.175Z,99159.16
2022-09-17T09:25:24.261Z,99158.88
2022-09-17T09:28:53.352Z,99162.00
2022-09-17T09:31:59.305Z,99164.22
2022-09-17T09:34:47.924Z,99161.22
2022-09-17T09:37:40.631Z,99162.59
2022-09-17T09:40:38.924Z,99155.28
2022-09-17T09:43:53.019Z,99156.47
2022-09-17T09:47:12.431Z,99155.25
2022-09-17T09:50:16.490Z,99156.75
2022-09-17T09:53:15.983Z,99158.50
2022-09-17T09:56:18.555Z,99153.03
2022-09-17T09:59:09.816Z,99152.78
2022-09-17T10:01:57.126Z,99157.88
2022-09-17T10:04:44.324Z,99154.72
2022-09-17T10:07:31.516Z,99154.47
2022-09-17T10:10:20.525Z,99144.81
2022-09-17T10:13:11.863Z,99158.53
2022-09-17T10:16:17.596Z,99158.66
2022-09-17T10:19:19.574Z,99157.31
2022-09-17T10:22:28.774Z,99163.56
2022-09-17T10:25:31.782Z,99161.81
2022-09-17T10:28:47.964Z,99159.88
2022-09-17T10:31:49.057Z,99151.06
2022-09-17T10:34:36.713Z,99157.72
2022-09-17T10:37:43.974Z,99149.72
2022-09-17T10:40:34.092Z,99141.88
2022-09-17T10:43:24.438Z,99148.63
2022-09-17T10:46:17.421Z,99156.22
2022-09-17T10:49:12.469Z,99160.56
2022-09-17T10:52:08.373Z,99185.69
2022-09-17T10:55:17.734Z,99214.28
2022-09-17T10:58:25.361Z,99224.09
2022-09-17T11:01:28.582Z,99212.44
2022-09-17T11:04:28.228Z,99205.09
2022-09-17T11:07:35.200Z,99198.06
2022-09-17T11:10:31.732Z,99182.34
2022-09-17T11:13:31.469Z,99190.47
2022-09-17T11:16:36.084Z,99190.75
2022-09-17T11:19:36.398Z,99180.72
2022-09-17T11:22:31.983Z,99182.63
2022-09-17T11:25:40.840Z,99174.22
2022-09-17T11:28:47.152Z,99172.44
2022-09-17T11:31:46.790Z,99164.88
2022-09-17T11:34:39.581Z,99164.19
2022-09-17T11:37:32.684Z,99172.72
2022-09-17T11:40:31.414Z,99166.63
2022-09-17T11:43:36.830Z,99163.91
2022-09-17T11:46:42.494Z,99156.31
2022-09-17T11:49:36.810Z,99156.19
2022-09-17T11:52:28.535Z,99158.63
2022-09-17T11:55:23.757Z,99158.47
2022-09-17T11:58:26.078Z,99146.53
2022-09-17T12:01:22.329Z,99140.44
2022-09-17T12:04:44.165Z,99141.38
2022-09-17T12:07:45.042Z,99139.63
2022-09-17T12:10:48.966Z,99136.25
2022-09-17T12:13:44.990Z,99130.16
2022-09-17T12:16:40.076Z,99123.22
2022-09-17T12:19:34.460Z,99121.31
2022-09-17T12:22:25.390Z,99118.59
2022-09-17T12:25:13.742Z,99115.09
2022-09-17T12:28:06.142Z,99109.78
2022-09-17T12:31:02.054Z,99114.66
2022-09-17T12:33:54.522Z,99110.28
2022-09-17T12:36:48.754Z,99118.88
2022-09-17T12:40:08.860Z,99106.91
2022-09-17T12:43:18.657Z,99110.44
2022-09-17T12:46:22.744Z,99105.28
2022-09-17T12:49:32.622Z,99113.16
2022-09-17T12:52:34.019Z,99105.44
2022-09-17T12:55:50.486Z,99106.53
2022-09-17T12:59:08.278Z,99094.72
2022-09-17T13:02:00.196Z,99093.13
2022-09-17T13:05:43.154Z,99092.28
2022-09-17T13:08:59.044Z,99081.34
2022-09-17T13:12:16.516Z,99085.66
2022-09-17T13:15:40.571Z,99087.56
2022-09-17T13:18:36.178Z,99086.75
2022-09-17T13:21:33.079Z,99084.16
2022-09-17T13:24:25.089Z,99079.84
2022-09-17T13:27:25.683Z,99079.84
2022-09-17T13:30:15.526Z,99077.41
2022-09-17T13:33:03.017Z,99072.25
2022-09-17T13:35:53.393Z,99067.25
2022-09-17T13:38:44.178Z,99060.31
2022-09-17T13:41:34.131Z,99058.69
2022-09-17T13:44:24.883Z,99056.94
2022-09-17T13:47:20.038Z,99052.59
2022-09-17T13:50:11.989Z,99055.97
2022-09-17T13:53:01.803Z,99058.28
2022-09-17T13:55:52.431Z,99058.16
2022-09-17T13:58:39.762Z,99051.91
2022-09-17T14:02:02.725Z,99057.72
2022-09-17T14:04:52.813Z,99061.91
2022-09-17T14:07:49.100Z,99058.41
2022-09-17T14:10:43.472Z,99060.97
2022-09-17T14:13:44.798Z,99073.03
2022-09-17T14:16:47.107Z,99074.81
2022-09-17T14:19:46.713Z,99069.78
2022-09-17T14:22:37.540Z,99072.50
2022-09-17T14:25:33.840Z,99074.13
2022-09-17T14:28:31.479Z,99075.75
2022-09-17T14:31:33.155Z,99075.75
2022-09-17T14:34:23.817Z,99075.09
2022-09-17T14:37:16.895Z,99071.53
2022-09-17T14:40:10.949Z,99072.50
2022-09-17T14:42:59.693Z,99076.84
2022-09-17T14:45:52.843Z,99070.88
2022-09-17T14:48:41.658Z,99081.19
2022-09-17T14:51:30.663Z,99073.59
2022-09-17T14:54:24.918Z,99078.75
2022-09-17T14:57:25.758Z,99071.03
2022-09-17T15:00:23.056Z,99079.69
2022-09-17T15:03:23.130Z,99081.47
2022-09-17T15:06:22.418Z,99087.44
2022-09-17T15:09:17.670Z,99094.34
2022-09-17T15:12:06.563Z,99100.47
2022-09-17T15:14:55.444Z,99100.47
2022-09-17T15:17:44.038Z,99099.50
2022-09-17T15:20:33.026Z,99105.59
2022-09-17T15:23:26.624Z,99100.47
2022-09-17T15:26:14.683Z,99087.72
2022-09-17T15:29:03.209Z,99093.66
2022-09-17T15:31:50.616Z,99093.66
2022-09-17T15:34:37.815Z,99087.88
2022-09-17T15:37:28.597Z,99088.81
2022-09-17T15:40:27.383Z,99096.53
2022-09-17T15:43:19.998Z,99090.69
2022-09-17T15:46:26.664Z,99101.00
2022-09-17T15:49:35.317Z,99094.25
2022-09-17T15:52:31.445Z,99103.84
2022-09-17T15:55:35.803Z,99109.94
2022-09-17T15:58:27.847Z,99123.81
2022-09-17T16:01:54.514Z,99129.22
2022-09-17T16:04:41.381Z,99139.50
2022-09-17T16:07:31.372Z,99143.03
2022-09-17T16:10:20.421Z,99150.91
2022-09-17T16:13:08.901Z,99147.53
2022-09-17T16:15:56.018Z,99144.94
2022-09-17T16:18:43.125Z,99143.31
2022-09-17T16:21:31.307Z,99142.50
2022-09-17T16:24:18.329Z,99146.03
2022-09-17T16:27:06.763Z,99143.59
2022-09-17T16:30:04.334Z,99148.06
2022-09-17T16:32:52.003Z,99149.84
2022-09-17T16:35:39.152Z,99157.69
2022-09-17T16:38:26.493Z,99166.38
2022-09-17T16:41:13.496Z,99168.28
2022-09-17T16:44:00.933Z,99164.06
2022-09-17T16:46:49.475Z,99172.09
2022-09-17T16:49:36.464Z,99166.25
2022-09-17T16:52:23.668Z,99173.97
2022-09-17T16:55:11.575Z,99175.88
2022-09-17T16:57:59.257Z,99167.47
2022-09-17T17:00:47.000Z,99171.94
2022-09-17T17:03:35.341Z,99166.91
2022-09-17T17:06:23.705Z,99174.63
2022-09-17T17:09:12.321Z,99173.13
2022-09-17T17:11:59.331Z,99176.66
2022-09-17T17:14:50.079Z,99180.16
2022-09-17T17:17:37.967Z,99180.16
2022-09-17T17:20:27.529Z,99179.47
2022-09-17T17:23:14.784Z,99188.16
2022-09-17T17:26:02.061Z,99196.81
2022-09-17T17:28:49.766Z,99201.28
2022-09-17T17:31:37.821Z,99194.66
2022-09-17T17:34:25.710Z,99203.47
2022-09-17T17:37:14.717Z,99205.34
2022-09-17T17:40:05.871Z,99199.53
2022-09-17T17:42:54.540Z,99215.91
2022-09-17T17:45:42.068Z,99214.28
2022-09-17T17:48:29.773Z,99216.19
2022-09-17T17:51:18.629Z,99226.47
2022-09-17T17:54:08.012Z,99219.69
2022-09-17T17:56:55.546Z,99212.78
2022-09-17T17:59:42.801Z,99220.38
2022-09-17T18:02:30.267Z,99230.53
2022-09-17T18:05:17.814Z,99225.50
2022-09-17T18:08:04.894Z,99234.88
2022-09-17T18:11:00.245Z,99226.22
2022-09-17T18:13:47.723Z,99235.66
2022-09-17T18:16:35.236Z,99243.53
2022-09-17T18:19:22.415Z,99245.44
2022-09-17T18:22:09.516Z,99250.59
2022-09-17T18:24:57.012Z,99253.16
2022-09-17T18:27:45.343Z,99264.41
2022-09-17T18:30:32.575Z,99266.31
2022-09-17T18:33:22.047Z,99283.63
2022-09-17T18:36:09.393Z,99281.97
2022-09-17T18:39:16.732Z,99283.88
2022-09-17T18:42:08.845Z,99291.84
2022-09-17T18:44:57.402Z,99295.38
2022-09-17T18:47:44.701Z,99305.69
2022-09-17T18:50:31.918Z,99301.47
2022-09-17T18:53:19.068Z,99293.75
2022-09-17T18:56:09.807Z,99292.13
2022-09-17T18:58:58.891Z,99284.25
2022-09-17T19:01:47.361Z,99283.19
2022-09-17T19:04:34.550Z,99283.19
2022-09-17T19:07:22.045Z,99278.88
2022-09-17T19:10:10.183Z,99287.41
2022-09-17T19:12:57.536Z,99291.59
2022-09-17T19:15:44.650Z,99287.25
2022-09-17T19:18:34.168Z,99297.56
2022-09-17T19:21:22.612Z,99294.97
2022-09-17T19:24:10.249Z,99304.47
2022-09-17T19:26:58.890Z,99310.56
2022-09-17T19:29:46.308Z,99313.13
2022-09-17T19:32:33.759Z,99315.97
2022-09-17T19:35:22.519Z,99306.63
2022-09-17T19:38:13.184Z,99314.34
2022-09-17T19:41:02.947Z,99319.63
2022-09-17T19:43:52.626Z,99320.56
2022-09-17T19:46:39.937Z,99314.59
2022-09-17T19:49:26.974Z,99321.50
2022-09-17T19:52:15.634Z,99321.63
2022-09-17T19:55:02.950Z,99317.41
2022-09-17T19:57:49.934Z,99322.56
2022-09-17T20:00:37.360Z,99331.25
2022-09-17T20:03:26.765Z,99321.88
2022-09-17T20:06:17.275Z,99327.97
2022-09-17T20:09:05.850Z,99323.75
2022-09-17T20:11:53.113Z,99336.63
2022-09-17T20:14:40.288Z,99337.47
2022-09-17T20:17:27.445Z,99337.59
2022-09-17T20:20:14.507Z,99347.88
2022-09-17T20:23:01.752Z,99353.16
2022-09-17T20:25:54.437Z,99355.72
2022-09-17T20:28:42.114Z,99351.66
2022-09-17T20:31:32.220Z,99347.31
2022-09-17T20:34:19.200Z,99358.41
2022-09-17T20:37:13.122Z,99353.41
2022-09-17T20:40:00.905Z,99357.72
2022-09-17T20:42:49.255Z,99356.09
2022-09-17T20:45:36.608Z,99357.03
2022-09-17T20:48:24.097Z,99348.50
2022-09-17T20:51:15.512Z,99341.59
2022-09-17T20:54:03.023Z,99350.16
2022-09-17T20:56:50.426Z,99348.25
2022-09-17T20:59:52.222Z,99359.38
2022-09-17T21:02:40.920Z,99365.31
2022-09-17T21:05:28.137Z,99355.16
2022-09-17T21:08:15.337Z,99359.59
2022-09-17T21:11:05.203Z,99364.75
2022-09-17T21:13:55.141Z,99369.22
2022-09-17T21:16:44.149Z,99362.44
2022-09-17T21:19:31.539Z,99363.38
2022-09-17T21:22:18.955Z,99371.09
2022-09-17T21:25:07.143Z,99372.06
2022-09-17T21:27:54.475Z,99373.13
2022-09-17T21:30:43.859Z,99365.53
2022-09-17T21:33:33.419Z,99373.25
2022-09-17T21:36:22.845Z,99365.53
2022-09-17T21:39:14.569Z,99370.69
2022-09-17T21:42:02.065Z,99374.84
2022-09-17T21:44:49.021Z,99373.94
2022-09-17T21:47:36.298Z,99366.91
2022-09-17T21:50:24.890Z,99372.06
2022-09-17T21:53:12.317Z,99369.50
2022-09-17T21:56:04.425Z,99368.53
2022-09-17T21:58:53.784Z,99367.72
2022-09-17T22:01:43.897Z,99364.22
2022-09-17T22:04:31.062Z,99365.00
2022-09-17T22:07:19.858Z,99372.72
2022-09-17T22:10:11.989Z,99365.94
2022-09-17T22:12:59.109Z,99375.31
2022-09-17T22:15:46.227Z,99372.72
2022-09-17T22:18:34.415Z,99371.94
2022-09-17T22:21:24.315Z,99366.91
2022-09-17T22:24:13.729Z,99369.50
2022-09-17T22:27:00.885Z,99374.63
2022-09-17T22:29:48.146Z,99379.78
2022-09-17T22:32:35.301Z,99383.16
2022-09-17T22:35:22.304Z,99366.91
2022-09-17T22:38:09.544Z,99366.91
2022-09-17T22:40:58.082Z,99361.75
2022-09-17T22:43:45.752Z,99361.06
2022-09-17T22:46:35.499Z,99369.72
2022-09-17T22:49:22.809Z,99362.97
2022-09-17T22:52:09.849Z,99363.91
2022-09-17T22:54:56.975Z,99363.91
2022-09-17T22:57:45.274Z,99362.25
2022-09-17T23:00:32.633Z,99362.25
2022-09-17T23:03:20.118Z,99366.59
2022-09-17T23:06:11.031Z,99358.06
2022-09-17T23:08:59.326Z,99362.38
2022-09-17T23:11:46.704Z,99362.25
2022-09-17T23:14:35.223Z,99364.03
2022-09-17T23:17:25.982Z,99360.63
2022-09-17T23:20:16.135Z,99355.47
2022-09-17T23:23:03.373Z,99360.38
2022-09-17T23:25:50.588Z,99359.56
2022-09-17T23:28:38.867Z,99354.41
2022-09-17T23:31:29.707Z,99352.53
2022-09-17T23:34:16.961Z,99355.78
2022-09-17T23:37:03.978Z,99353.22
2022-09-17T23:39:51.007Z,99349.84
2022-09-17T23:42:38.265Z,99351.47
2022-09-17T23:45:25.643Z,99346.34
2022-09-17T23:48:14.311Z,99344.69
2022-09-17T23:51:01.983Z,99344.69
2022-09-17T23:53:49.282Z,99342.94
2022-09-17T23:56:37.114Z,99347.25
2022-09-17T23:59:24.347Z,99349.97
