createdAt,value
2023-05-23T00:02:08.468Z,97799.59
2023-05-23T00:07:11.013Z,97806.13
2023-05-23T00:12:13.318Z,97811.22
2023-05-23T00:17:17.880Z,97806.41
2023-05-23T00:22:20.264Z,97812.22
2023-05-23T00:27:22.428Z,97804.59
2023-05-23T00:32:24.603Z,97799.84
2023-05-23T00:37:28.476Z,97806.66
2023-05-23T00:42:32.864Z,97810.34
2023-05-23T00:47:35.327Z,97810.66
2023-05-23T00:52:44.554Z,97823.28
2023-05-23T00:57:47.498Z,97820.28
2023-05-23T01:02:53.870Z,97827.56
2023-05-23T01:07:56.351Z,97835.63
2023-05-23T01:13:38.592Z,97832.84
2023-05-23T01:18:51.424Z,97831.34
2023-05-23T01:24:05.334Z,97825.03
2023-05-23T01:29:45.241Z,97828.56
2023-05-23T01:34:49.112Z,97821.78
2023-05-23T01:39:51.246Z,97823.03
2023-05-23T01:44:53.625Z,97829.53
2023-05-23T01:49:59.637Z,97831.56
2023-05-23T01:55:09.997Z,97831.84
2023-05-23T02:00:15.164Z,97828.72
2023-05-23T02:05:17.634Z,97823.41
2023-05-23T02:10:21.250Z,97834.50
2023-05-23T02:15:23.504Z,97828.47
2023-05-23T02:20:26.255Z,97827.47
2023-05-23T02:25:28.404Z,97829.47
2023-05-23T02:30:30.578Z,97832.22
2023-05-23T02:35:33.180Z,97834.75
2023-05-23T02:40:35.445Z,97839.53
2023-05-23T02:45:37.767Z,97836.00
2023-05-23T02:50:40.575Z,97847.06
2023-05-23T02:55:43.302Z,97851.34
2023-05-23T03:00:45.773Z,97852.84
2023-05-23T03:05:48.969Z,97854.34
2023-05-23T03:10:51.627Z,97860.66
2023-05-23T03:15:53.741Z,97859.91
2023-05-23T03:20:56.089Z,97861.13
2023-05-23T03:26:00.041Z,97865.69
2023-05-23T03:31:02.965Z,97876.75
2023-05-23T03:36:05.275Z,97868.19
2023-05-23T03:41:07.587Z,97868.16
2023-05-23T03:46:10.084Z,97872.94
2023-05-23T03:51:13.678Z,97866.41
2023-05-23T03:56:17.086Z,97868.94
2023-05-23T04:01:19.376Z,97869.69
2023-05-23T04:06:23.361Z,97861.34
2023-05-23T04:11:25.866Z,97871.91
2023-05-23T04:16:28.678Z,97879.97
2023-05-23T04:21:31.865Z,97881.00
2023-05-23T04:26:43.938Z,97885.03
2023-05-23T04:31:46.551Z,97883.97
2023-05-23T04:36:49.950Z,97889.03
2023-05-23T04:41:52.438Z,97889.81
2023-05-23T04:47:03.253Z,97900.13
2023-05-23T04:52:23.940Z,97909.13
2023-05-23T04:57:27.091Z,97904.09
2023-05-23T05:02:35.442Z,97915.66
2023-05-23T05:07:38.197Z,97913.66
2023-05-23T05:12:41.679Z,97919.72
2023-05-23T05:17:46.461Z,97922.75
2023-05-23T05:22:58.099Z,97931.78
2023-05-23T05:28:09.084Z,97926.53
2023-05-23T05:33:16.309Z,97937.09
2023-05-23T05:38:19.105Z,97934.03
2023-05-23T05:43:22.732Z,97935.81
2023-05-23T05:48:25.120Z,97932.81
2023-05-23T05:53:30.113Z,97934.94
2023-05-23T05:58:32.427Z,97938.69
2023-05-23T06:03:41.641Z,97928.16
2023-05-23T06:08:44.653Z,97945.25
2023-05-23T06:13:51.091Z,97932.47
2023-05-23T06:18:54.222Z,97935.75
2023-05-23T06:23:58.220Z,97942.03
2023-05-23T06:29:00.745Z,97943.56
2023-05-23T06:34:03.197Z,97943.03
2023-05-23T06:39:05.395Z,97951.09
2023-05-23T06:44:10.896Z,97964.66
2023-05-23T06:49:17.031Z,97977.47
2023-05-23T06:54:21.099Z,97980.69
2023-05-23T06:59:23.408Z,97985.19
2023-05-23T07:04:25.992Z,97999.28
2023-05-23T07:09:28.920Z,97998.66
2023-05-23T07:14:42.415Z,98007.91
2023-05-23T07:19:46.733Z,98011.16
2023-05-23T07:24:49.912Z,98014.66
2023-05-23T07:29:53.115Z,98013.69
2023-05-23T07:34:55.880Z,98012.94
2023-05-23T07:39:58.161Z,98018.22
2023-05-23T07:45:01.409Z,98021.97
2023-05-23T07:50:05.793Z,98027.47
2023-05-23T07:55:08.837Z,98032.28
2023-05-23T08:00:12.585Z,98023.81
2023-05-23T08:05:19.590Z,98039.75
2023-05-23T08:10:28.518Z,98043.06
2023-05-23T08:15:37.729Z,98030.47
2023-05-23T08:20:49.414Z,98041.03
2023-05-23T08:25:53.139Z,98050.94
2023-05-23T08:30:57.374Z,98049.88
2023-05-23T08:36:01.197Z,98061.53
2023-05-23T08:41:07.263Z,98067.38
2023-05-23T08:46:10.155Z,98076.38
2023-05-23T08:51:16.025Z,98074.41
2023-05-23T08:56:19.448Z,98082.97
2023-05-23T09:01:25.138Z,98087.94
2023-05-23T09:06:32.538Z,98093.47
2023-05-23T09:11:36.391Z,98097.16
2023-05-23T09:16:41.955Z,98101.59
2023-05-23T09:21:49.530Z,98105.16
2023-05-23T09:26:59.576Z,98109.72
2023-05-23T09:32:22.177Z,98103.38
2023-05-23T09:37:37.877Z,98109.94
2023-05-23T09:42:48.572Z,98109.22
2023-05-23T09:47:53.920Z,98112.56
2023-05-23T09:52:56.200Z,98106.72
2023-05-23T09:58:04.123Z,98112.75
2023-05-23T10:03:14.580Z,98105.97
2023-05-23T10:08:50.520Z,98101.09
2023-05-23T10:13:53.629Z,98107.28
2023-05-23T10:19:07.127Z,98101.41
2023-05-23T10:24:09.719Z,98105.66
2023-05-23T10:29:11.919Z,98104.09
2023-05-23T10:34:52.392Z,98105.81
2023-05-23T10:40:00.748Z,98102.44
2023-05-23T10:45:20.818Z,98108.50
2023-05-23T10:50:42.104Z,98108.47
2023-05-23T10:55:49.922Z,98112.22
2023-05-23T11:01:05.557Z,98108.97
2023-05-23T11:06:08.187Z,98112.97
2023-05-23T11:11:10.424Z,98117.00
2023-05-23T11:16:29.322Z,98108.66
2023-05-23T11:21:32.277Z,98123.53
2023-05-23T11:26:34.448Z,98121.28
2023-05-23T11:31:40.778Z,98119.59
2023-05-23T11:36:43.178Z,98125.91
2023-05-23T11:41:45.799Z,98114.81
2023-05-23T11:47:06.967Z,98118.50
2023-05-23T11:52:09.389Z,98115.59
2023-05-23T11:57:14.390Z,98123.91
2023-05-23T12:02:16.631Z,98127.19
2023-05-23T12:07:23.161Z,98118.09
2023-05-23T12:12:25.428Z,98113.59
2023-05-23T12:17:27.812Z,98103.25
2023-05-23T12:22:29.990Z,98102.75
2023-05-23T12:27:37.451Z,98101.47
2023-05-23T12:32:45.121Z,98095.56
2023-05-23T12:37:47.678Z,98086.56
2023-05-23T12:42:58.839Z,98081.25
2023-05-23T12:48:02.460Z,98088.94
2023-05-23T12:53:04.707Z,98083.97
2023-05-23T12:58:06.979Z,98077.53
2023-05-23T13:03:09.761Z,98079.06
2023-05-23T13:08:12.553Z,98071.75
2023-05-23T13:13:15.381Z,98064.06
2023-05-23T13:18:18.145Z,98067.63
2023-05-23T13:23:21.056Z,98063.06
2023-05-23T13:28:23.180Z,98057.09
2023-05-23T13:33:25.964Z,98058.56
2023-05-23T13:38:31.030Z,98076.97
2023-05-23T13:43:33.252Z,98079.75
2023-05-23T13:48:35.598Z,98089.84
2023-05-23T13:53:37.796Z,98092.84
2023-05-23T13:58:40.077Z,98093.31
2023-05-23T14:03:42.202Z,98082.00
2023-05-23T14:08:44.375Z,98089.34
2023-05-23T14:13:46.594Z,98077.72
2023-05-23T14:18:49.156Z,98086.56
2023-05-23T14:23:51.715Z,98079.41
2023-05-23T14:28:54.021Z,98082.56
2023-05-23T14:33:57.361Z,98071.59
2023-05-23T14:39:01.421Z,98076.94
2023-05-23T14:44:04.625Z,98061.00
2023-05-23T14:49:06.848Z,98064.81
2023-05-23T14:54:09.735Z,98066.13
2023-05-23T14:59:11.940Z,98064.50
2023-05-23T15:04:14.529Z,98068.38
2023-05-23T15:09:18.351Z,98073.44
2023-05-23T15:14:22.171Z,98056.06
2023-05-23T15:19:24.520Z,98052.47
2023-05-23T15:24:28.448Z,98056.69
2023-05-23T15:29:33.207Z,98055.59
2023-05-23T15:34:36.316Z,98057.94
2023-05-23T15:39:38.492Z,98059.06
2023-05-23T15:44:40.937Z,98054.97
2023-05-23T15:49:43.179Z,98054.25
2023-05-23T15:54:45.404Z,98060.59
2023-05-23T15:59:47.738Z,98056.34
2023-05-23T16:04:50.287Z,98051.56
2023-05-23T16:09:52.463Z,98048.00
2023-05-23T16:14:54.691Z,98058.06
2023-05-23T16:19:56.873Z,98051.25
2023-05-23T16:24:59.157Z,98052.75
2023-05-23T16:30:01.603Z,98056.28
2023-05-23T16:35:04.147Z,98051.25
2023-05-23T16:40:07.390Z,98047.47
2023-05-23T16:45:09.994Z,98041.63
2023-05-23T16:50:12.677Z,98041.63
2023-05-23T16:55:14.891Z,98042.31
2023-05-23T17:00:17.673Z,98051.34
2023-05-23T17:05:20.422Z,98047.81
2023-05-23T17:10:22.934Z,98060.88
2023-05-23T17:15:25.263Z,98048.25
2023-05-23T17:20:27.630Z,98058.06
2023-05-23T17:25:29.858Z,98060.56
2023-05-23T17:30:32.121Z,98056.28
2023-05-23T17:35:34.562Z,98059.56
2023-05-23T17:40:36.792Z,98062.81
2023-05-23T17:45:39.089Z,98075.84
2023-05-23T17:50:42.070Z,98076.88
2023-05-23T17:55:44.580Z,98072.31
2023-05-23T18:00:47.132Z,98086.13
2023-05-23T18:05:49.526Z,98084.13
2023-05-23T18:10:51.822Z,98093.97
2023-05-23T18:15:53.953Z,98095.38
2023-05-23T18:25:58.754Z,98097.88
2023-05-23T18:31:01.951Z,98111.97
2023-05-23T18:36:04.638Z,98109.91
2023-05-23T18:41:06.965Z,98109.69
2023-05-23T18:46:10.213Z,98120.97
2023-05-23T18:51:12.583Z,98126.41
2023-05-23T18:56:16.300Z,98132.81
2023-05-23T19:01:19.026Z,98137.53
2023-05-23T19:06:21.573Z,98149.09
2023-05-23T19:11:24.482Z,98150.09
2023-05-23T19:16:26.689Z,98161.31
2023-05-23T19:21:28.980Z,98160.16
2023-05-23T19:26:31.518Z,98180.63
2023-05-23T19:31:34.135Z,98182.69
2023-05-23T19:36:36.751Z,98188.81
2023-05-23T19:41:40.400Z,98188.66
2023-05-23T19:46:42.568Z,98202.31
2023-05-23T19:51:45.152Z,98211.53
2023-05-23T19:56:47.716Z,98208.19
2023-05-23T20:01:50.476Z,98210.34
2023-05-23T20:06:52.998Z,98218.59
2023-05-23T20:11:55.190Z,98223.56
2023-05-23T20:16:57.534Z,98237.31
2023-05-23T20:21:59.698Z,98238.50
2023-05-23T20:27:01.960Z,98249.31
2023-05-23T20:32:04.563Z,98241.25
2023-05-23T20:37:06.826Z,98251.47
2023-05-23T20:42:10.596Z,98253.84
2023-05-23T20:47:13.645Z,98265.03
2023-05-23T20:52:15.971Z,98277.88
2023-05-23T20:57:18.365Z,98283.13
2023-05-23T21:02:20.887Z,98283.13
2023-05-23T21:07:23.103Z,98291.69
2023-05-23T21:12:25.344Z,98290.44
2023-05-23T21:17:27.676Z,98295.41
2023-05-23T21:22:29.808Z,98297.31
2023-05-23T21:27:32.011Z,98311.13
2023-05-23T21:32:34.241Z,98299.91
2023-05-23T21:37:38.959Z,98293.00
2023-05-23T21:42:41.194Z,98284.41
2023-05-23T21:47:43.379Z,98284.25
2023-05-23T21:52:45.706Z,98283.69
2023-05-23T21:57:47.844Z,98290.72
2023-05-23T22:02:50.475Z,98292.63
2023-05-23T22:07:52.860Z,98300.25
2023-05-23T22:12:55.043Z,98320.63
2023-05-23T22:17:57.560Z,98317.97
2023-05-23T22:23:02.326Z,98314.56
2023-05-23T22:28:04.717Z,98309.13
2023-05-23T22:33:13.194Z,98309.59
2023-05-23T22:38:15.719Z,98318.81
2023-05-23T22:43:18.417Z,98313.94
2023-05-23T22:48:20.949Z,98312.41
2023-05-23T22:53:23.105Z,98314.22
2023-05-23T22:58:28.153Z,98307.31
2023-05-23T23:03:30.444Z,98306.78
2023-05-23T23:08:32.926Z,98303.53
2023-05-23T23:13:35.114Z,98309.13
2023-05-23T23:18:37.460Z,98307.47
2023-05-23T23:23:39.664Z,98298.06
2023-05-23T23:28:41.806Z,98306.91
2023-05-23T23:33:43.989Z,98309.19
2023-05-23T23:38:46.287Z,98308.41
2023-05-23T23:43:48.693Z,98312.41
2023-05-23T23:48:51.032Z,98308.44
2023-05-23T23:53:53.565Z,98308.41
2023-05-23T23:58:55.805Z,98298.88
