createdAt,value
2019-06-07T00:00:38.205Z,13.27
2019-06-07T00:03:32.650Z,13.28
2019-06-07T00:06:36.352Z,13.21
2019-06-07T00:09:40.334Z,13.42
2019-06-07T00:12:44.031Z,13.54
2019-06-07T00:15:47.737Z,13.36
2019-06-07T00:18:51.958Z,13.34
2019-06-07T00:25:01.460Z,13.29
2019-06-07T00:28:05.518Z,13.21
2019-06-07T00:31:09.249Z,13.24
2019-06-07T00:34:14.060Z,13.20
2019-06-07T00:37:20.625Z,13.22
2019-06-07T00:40:31.427Z,13.12
2019-06-07T00:43:29.846Z,13.19
2019-06-07T00:46:33.962Z,13.20
2019-06-07T00:49:41.362Z,13.35
2019-06-07T00:53:13.828Z,13.38
2019-06-07T00:55:48.738Z,13.36
2019-06-07T00:59:10.322Z,13.28
2019-06-07T01:01:58.138Z,13.32
2019-06-07T01:05:01.814Z,13.27
2019-06-07T01:08:05.747Z,13.31
2019-06-07T01:11:09.907Z,13.42
2019-06-07T01:14:14.605Z,13.54
2019-06-07T01:17:40.065Z,13.56
2019-06-07T01:20:31.699Z,13.39
2019-06-07T01:24:05.339Z,13.45
2019-06-07T01:26:40.892Z,13.48
2019-06-07T01:29:44.607Z,13.45
2019-06-07T01:32:48.302Z,13.38
2019-06-07T01:35:52.041Z,13.40
2019-06-07T01:38:55.739Z,13.44
2019-06-07T01:41:59.546Z,13.45
2019-06-07T01:45:03.385Z,13.43
2019-06-07T01:48:07.397Z,13.35
2019-06-07T01:51:11.634Z,13.47
2019-06-07T01:57:43.087Z,13.41
2019-06-07T02:00:31.899Z,13.44
2019-06-07T02:03:33.358Z,13.49
2019-06-07T02:06:37.429Z,13.46
2019-06-07T02:09:41.117Z,13.51
2019-06-07T02:12:45.543Z,13.43
2019-06-07T02:15:49.224Z,13.46
2019-06-07T02:19:01.750Z,13.58
2019-06-07T02:21:58.896Z,13.49
2019-06-07T02:25:35.264Z,13.34
2019-06-07T02:28:27.211Z,13.31
2019-06-07T02:31:13.769Z,13.15
2019-06-07T02:34:17.543Z,13.06
2019-06-07T02:37:21.662Z,12.94
2019-06-07T02:40:27.997Z,12.75
2019-06-07T02:43:35.133Z,12.64
2019-06-07T02:46:46.557Z,12.60
2019-06-07T02:49:42.526Z,12.47
2019-06-07T02:52:49.031Z,12.47
2019-06-07T02:56:35.461Z,12.33
2019-06-07T02:58:58.855Z,12.25
2019-06-07T03:02:02.945Z,12.20
2019-06-07T03:05:07.134Z,12.12
2019-06-07T03:08:13.666Z,12.10
2019-06-07T03:11:17.599Z,12.10
2019-06-07T03:14:22.260Z,12.03
2019-06-07T03:17:40.708Z,12.03
2019-06-07T03:21:03.491Z,11.92
2019-06-07T03:23:56.017Z,11.94
2019-06-07T03:30:35.320Z,11.83
2019-06-07T03:33:11.707Z,11.97
2019-06-07T03:36:23.859Z,11.98
2019-06-07T03:39:21.126Z,11.85
2019-06-07T03:42:29.074Z,11.83
2019-06-07T03:45:35.173Z,11.86
2019-06-07T03:48:41.018Z,11.81
2019-06-07T03:51:44.210Z,11.78
2019-06-07T03:54:48.485Z,11.73
2019-06-07T04:01:01.903Z,11.90
2019-06-07T04:04:03.602Z,11.82
2019-06-07T04:07:11.622Z,11.77
2019-06-07T04:10:15.726Z,11.78
2019-06-07T04:13:19.448Z,11.82
2019-06-07T04:16:23.093Z,11.76
2019-06-07T04:19:28.730Z,11.82
2019-06-07T04:22:37.604Z,11.79
2019-06-07T04:25:42.250Z,11.86
2019-06-07T04:31:49.333Z,11.95
2019-06-07T04:34:53.276Z,12.08
2019-06-07T04:37:57.351Z,12.18
2019-06-07T04:41:01.578Z,12.10
2019-06-07T04:44:05.344Z,12.09
2019-06-07T04:47:12.111Z,12.18
2019-06-07T04:50:16.153Z,12.27
2019-06-07T04:53:19.869Z,12.33
2019-06-07T04:56:23.513Z,12.42
2019-06-07T05:00:04.165Z,12.52
2019-06-07T05:02:36.829Z,12.69
2019-06-07T05:05:41.920Z,12.63
2019-06-07T05:08:44.062Z,12.67
2019-06-07T05:11:47.784Z,12.73
2019-06-07T05:14:51.481Z,12.88
2019-06-07T05:17:55.610Z,13.06
2019-06-07T05:20:59.734Z,13.03
2019-06-07T05:24:09.638Z,13.07
2019-06-07T05:27:09.062Z,13.64
2019-06-07T05:30:57.865Z,13.58
2019-06-07T05:33:19.250Z,13.66
2019-06-07T05:36:23.274Z,13.69
2019-06-07T05:39:26.975Z,14.00
2019-06-07T05:42:32.124Z,13.71
2019-06-07T05:45:39.283Z,13.93
2019-06-07T05:48:43.795Z,13.76
2019-06-07T05:51:47.610Z,14.19
2019-06-07T05:54:51.611Z,14.28
2019-06-07T05:57:55.320Z,14.48
2019-06-07T06:01:40.986Z,14.56
2019-06-07T06:04:04.551Z,14.61
2019-06-07T06:07:08.252Z,14.92
2019-06-07T06:10:12.501Z,14.82
2019-06-07T06:13:16.493Z,15.06
2019-06-07T06:16:20.652Z,15.24
2019-06-07T06:19:24.362Z,15.18
2019-06-07T06:22:28.045Z,14.98
2019-06-07T06:25:33.880Z,15.30
2019-06-07T06:28:38.362Z,15.30
2019-06-07T06:32:35.829Z,15.37
2019-06-07T06:34:52.760Z,15.37
2019-06-07T06:37:53.651Z,15.34
2019-06-07T06:41:14.347Z,15.55
2019-06-07T06:44:02.730Z,15.53
2019-06-07T06:47:06.423Z,15.64
2019-06-07T06:50:11.989Z,15.86
2019-06-07T06:53:15.687Z,16.12
2019-06-07T06:56:19.380Z,15.95
2019-06-07T06:59:40.008Z,15.99
2019-06-07T07:02:28.869Z,16.20
2019-06-07T07:05:32.915Z,16.23
2019-06-07T07:08:36.746Z,16.45
2019-06-07T07:11:55.307Z,16.64
2019-06-07T07:14:49.167Z,16.80
2019-06-07T07:18:03.733Z,16.93
2019-06-07T07:20:57.741Z,16.81
2019-06-07T07:24:20.135Z,16.66
2019-06-07T07:27:07.628Z,16.77
2019-06-07T07:33:17.704Z,16.73
2019-06-07T07:36:38.136Z,16.87
2019-06-07T07:39:27.411Z,17.02
2019-06-07T07:42:31.691Z,16.96
2019-06-07T07:45:35.552Z,17.29
2019-06-07T07:48:39.682Z,17.65
2019-06-07T07:51:44.025Z,17.36
2019-06-07T07:54:49.332Z,17.42
2019-06-07T07:58:00.987Z,17.46
2019-06-07T08:01:09.789Z,17.52
2019-06-07T08:04:05.095Z,17.04
2019-06-07T08:07:08.788Z,17.42
2019-06-07T08:10:13.039Z,17.21
2019-06-07T08:13:25.413Z,17.77
2019-06-07T08:16:22.389Z,18.00
2019-06-07T08:19:26.067Z,18.22
2019-06-07T08:22:30.063Z,18.11
2019-06-07T08:25:34.483Z,17.70
2019-06-07T08:28:38.187Z,18.45
2019-06-07T08:31:42.124Z,18.60
2019-06-07T08:34:45.813Z,18.63
2019-06-07T08:38:21.542Z,18.68
2019-06-07T08:41:02.220Z,18.65
2019-06-07T08:44:15.729Z,18.88
2019-06-07T08:47:19.976Z,18.89
2019-06-07T08:50:13.069Z,18.64
2019-06-07T08:53:16.769Z,18.81
2019-06-07T08:56:20.572Z,19.17
2019-06-07T08:59:24.396Z,19.39
2019-06-07T09:02:28.080Z,19.22
2019-06-07T09:05:31.921Z,18.62
2019-06-07T09:08:35.964Z,19.62
2019-06-07T09:11:40.523Z,19.64
2019-06-07T09:14:59.985Z,19.54
2019-06-07T09:18:34.961Z,19.56
2019-06-07T09:20:57.468Z,19.97
2019-06-07T09:24:07.091Z,19.47
2019-06-07T09:27:08.400Z,19.74
2019-06-07T09:30:18.680Z,20.16
2019-06-07T09:33:19.973Z,20.77
2019-06-07T09:36:23.675Z,20.63
2019-06-07T09:39:27.361Z,20.46
2019-06-07T09:42:31.053Z,20.56
2019-06-07T09:45:35.199Z,20.42
2019-06-07T09:51:44.827Z,20.25
2019-06-07T09:55:15.188Z,20.78
2019-06-07T09:57:54.396Z,20.99
2019-06-07T10:01:00.080Z,21.40
2019-06-07T10:04:08.281Z,21.55
2019-06-07T10:07:30.201Z,21.21
2019-06-07T10:13:20.798Z,21.86
2019-06-07T10:16:24.482Z,22.28
2019-06-07T10:19:28.759Z,22.44
2019-06-07T10:22:32.782Z,22.36
2019-06-07T10:25:36.536Z,22.17
2019-06-07T10:28:40.546Z,22.66
2019-06-07T10:31:44.249Z,21.79
2019-06-07T10:34:48.353Z,23.01
2019-06-07T10:37:52.655Z,23.47
2019-06-07T10:40:56.332Z,24.00
2019-06-07T10:44:01.045Z,24.86
2019-06-07T10:47:06.002Z,25.05
2019-06-07T10:50:10.490Z,24.57
2019-06-07T10:53:14.167Z,25.48
2019-06-07T10:56:17.927Z,25.57
2019-06-07T10:59:21.635Z,26.34
2019-06-07T11:02:25.314Z,25.97
2019-06-07T11:05:29.310Z,25.97
2019-06-07T11:08:33.322Z,26.93
2019-06-07T11:11:37.673Z,26.98
2019-06-07T11:14:41.712Z,27.59
2019-06-07T11:17:45.409Z,27.68
2019-06-07T11:20:49.101Z,25.45
2019-06-07T11:23:52.822Z,26.72
2019-06-07T11:26:56.574Z,27.10
2019-06-07T11:30:00.595Z,27.25
2019-06-07T11:33:04.722Z,28.00
2019-06-07T11:36:08.809Z,27.60
2019-06-07T11:39:12.851Z,27.65
2019-06-07T11:42:16.593Z,27.70
2019-06-07T11:45:20.867Z,27.60
2019-06-07T11:48:24.663Z,26.80
2019-06-07T11:51:28.514Z,26.56
2019-06-07T11:54:32.253Z,27.02
2019-06-07T11:57:36.216Z,27.93
2019-06-07T12:00:39.918Z,26.94
2019-06-07T12:03:43.800Z,27.89
2019-06-07T12:06:47.493Z,28.59
2019-06-07T12:09:56.438Z,28.21
2019-06-07T12:12:56.965Z,28.45
2019-06-07T12:16:01.144Z,28.37
2019-06-07T12:19:05.110Z,28.12
2019-06-07T12:22:09.863Z,26.71
2019-06-07T12:25:19.066Z,27.69
2019-06-07T12:28:19.325Z,28.45
2019-06-07T12:31:23.042Z,28.44
2019-06-07T12:34:26.729Z,27.49
2019-06-07T12:37:43.250Z,28.13
2019-06-07T12:40:35.937Z,28.29
2019-06-07T12:43:39.890Z,27.54
2019-06-07T12:46:43.765Z,27.68
2019-06-07T12:49:47.494Z,27.61
2019-06-07T12:52:51.736Z,28.21
2019-06-07T12:55:55.729Z,27.83
2019-06-07T12:58:59.425Z,27.81
2019-06-07T13:02:03.110Z,27.51
2019-06-07T13:05:07.389Z,27.80
2019-06-07T13:08:11.085Z,28.06
2019-06-07T13:11:21.398Z,27.72
2019-06-07T13:14:20.444Z,27.21
2019-06-07T13:17:24.233Z,27.64
2019-06-07T13:20:28.837Z,27.10
2019-06-07T13:23:32.712Z,27.03
2019-06-07T13:26:36.629Z,27.04
2019-06-07T13:29:40.320Z,26.84
2019-06-07T13:32:44.007Z,27.42
2019-06-07T13:35:47.696Z,27.34
2019-06-07T13:38:51.721Z,27.13
2019-06-07T13:41:55.437Z,27.55
2019-06-07T13:44:59.763Z,27.71
2019-06-07T13:48:03.464Z,26.35
2019-06-07T13:51:07.459Z,27.32
2019-06-07T13:54:11.150Z,26.50
2019-06-07T13:57:15.109Z,26.54
2019-06-07T14:00:21.144Z,26.72
2019-06-07T14:03:30.425Z,27.00
2019-06-07T14:06:31.029Z,26.72
2019-06-07T14:09:34.713Z,26.92
2019-06-07T14:12:38.834Z,26.62
2019-06-07T14:15:42.543Z,26.31
2019-06-07T14:18:46.614Z,26.49
2019-06-07T14:21:50.308Z,26.67
2019-06-07T14:24:54.278Z,26.16
2019-06-07T14:27:58.288Z,26.10
2019-06-07T14:31:02.393Z,26.16
2019-06-07T14:34:06.079Z,25.94
2019-06-07T14:37:09.818Z,25.52
2019-06-07T14:40:13.992Z,25.69
2019-06-07T14:43:17.801Z,25.43
2019-06-07T14:46:21.786Z,25.24
2019-06-07T14:49:26.404Z,24.79
2019-06-07T14:52:30.680Z,24.44
2019-06-07T14:55:35.141Z,24.61
2019-06-07T14:58:43.253Z,24.47
2019-06-07T15:01:44.573Z,24.08
2019-06-07T15:04:48.599Z,23.88
2019-06-07T15:07:52.316Z,23.68
2019-06-07T15:10:56.421Z,23.98
2019-06-07T15:14:00.242Z,23.98
2019-06-07T15:17:04.021Z,23.93
2019-06-07T15:20:08.105Z,23.91
2019-06-07T15:23:11.826Z,23.66
2019-06-07T15:26:15.532Z,23.83
2019-06-07T15:29:19.230Z,23.81
2019-06-07T15:32:22.970Z,23.72
2019-06-07T15:35:28.013Z,23.77
2019-06-07T15:38:33.115Z,23.73
2019-06-07T15:41:37.555Z,23.58
2019-06-07T15:44:41.702Z,23.58
2019-06-07T15:47:45.456Z,23.61
2019-06-07T15:50:49.446Z,23.47
2019-06-07T15:53:53.151Z,23.51
2019-06-07T15:56:56.850Z,23.39
2019-06-07T16:00:00.683Z,23.36
2019-06-07T16:03:04.562Z,23.40
2019-06-07T16:06:08.874Z,23.33
2019-06-07T16:09:12.907Z,23.27
2019-06-07T16:12:16.707Z,23.26
2019-06-07T16:15:21.278Z,23.24
2019-06-07T16:18:25.249Z,23.17
2019-06-07T16:21:28.968Z,23.30
2019-06-07T16:24:33.662Z,23.14
2019-06-07T16:27:38.678Z,23.17
2019-06-07T16:30:42.735Z,23.26
2019-06-07T16:33:46.649Z,23.17
2019-06-07T16:36:50.555Z,23.25
2019-06-07T16:39:54.296Z,23.15
2019-06-07T16:43:07.054Z,23.20
2019-06-07T16:46:03.682Z,23.27
2019-06-07T16:49:07.811Z,23.19
2019-06-07T16:52:11.611Z,23.19
2019-06-07T16:55:15.890Z,22.95
2019-06-07T16:58:19.594Z,22.96
2019-06-07T17:01:23.432Z,22.91
2019-06-07T17:04:27.136Z,22.90
2019-06-07T17:07:30.856Z,23.05
2019-06-07T17:10:34.647Z,23.11
2019-06-07T17:13:38.398Z,23.03
2019-06-07T17:16:43.169Z,23.03
2019-06-07T17:19:47.536Z,22.90
2019-06-07T17:22:51.264Z,22.91
2019-06-07T17:25:54.964Z,22.94
2019-06-07T17:28:58.946Z,22.91
2019-06-07T17:32:02.705Z,22.82
2019-06-07T17:35:06.882Z,22.47
2019-06-07T17:38:11.500Z,22.37
2019-06-07T17:41:15.490Z,22.16
2019-06-07T17:44:19.793Z,22.06
2019-06-07T17:47:23.991Z,22.05
2019-06-07T17:50:28.096Z,21.92
2019-06-07T17:53:32.404Z,21.87
2019-06-07T17:56:36.401Z,21.85
2019-06-07T17:59:40.194Z,21.99
2019-06-07T18:02:44.681Z,21.90
2019-06-07T18:05:51.280Z,21.96
2019-06-07T18:08:57.106Z,21.88
2019-06-07T18:12:01.012Z,21.97
2019-06-07T18:15:05.584Z,22.07
2019-06-07T18:18:09.899Z,21.90
2019-06-07T18:21:13.593Z,21.61
2019-06-07T18:24:17.319Z,21.73
2019-06-07T18:27:21.034Z,21.58
2019-06-07T18:30:24.733Z,21.55
2019-06-07T18:33:28.511Z,21.46
2019-06-07T18:36:32.211Z,21.72
2019-06-07T18:39:36.012Z,21.64
2019-06-07T18:42:40.461Z,21.52
2019-06-07T18:45:44.190Z,21.41
2019-06-07T18:48:48.385Z,21.26
2019-06-07T18:52:13.951Z,21.24
2019-06-07T18:55:17.951Z,21.18
2019-06-07T18:58:21.974Z,21.26
2019-06-07T19:01:25.702Z,20.87
2019-06-07T19:04:29.725Z,20.67
2019-06-07T19:07:33.610Z,20.68
2019-06-07T19:10:37.670Z,21.18
2019-06-07T19:13:41.955Z,20.89
2019-06-07T19:16:45.862Z,20.61
2019-06-07T19:19:49.892Z,20.48
2019-06-07T19:22:54.225Z,20.27
2019-06-07T19:25:58.585Z,20.52
2019-06-07T19:29:02.417Z,20.30
2019-06-07T19:32:06.202Z,20.25
2019-06-07T19:35:10.603Z,20.32
2019-06-07T19:38:16.947Z,19.98
2019-06-07T19:41:20.175Z,19.96
2019-06-07T19:44:24.140Z,19.91
2019-06-07T19:47:27.919Z,19.88
2019-06-07T19:50:31.624Z,19.88
2019-06-07T19:53:35.369Z,19.82
2019-06-07T19:56:39.157Z,19.95
2019-06-07T19:59:43.378Z,19.78
2019-06-07T20:02:47.070Z,19.63
2019-06-07T20:05:50.770Z,19.61
2019-06-07T20:08:54.580Z,19.49
2019-06-07T20:11:58.580Z,19.23
2019-06-07T20:15:24.589Z,19.09
2019-06-07T20:18:07.892Z,19.05
2019-06-07T20:21:11.730Z,18.85
2019-06-07T20:24:26.810Z,18.70
2019-06-07T20:27:21.263Z,18.72
2019-06-07T20:30:25.413Z,18.56
2019-06-07T20:33:29.214Z,18.53
2019-06-07T20:36:33.064Z,18.42
2019-06-07T20:39:36.770Z,18.41
2019-06-07T20:42:40.584Z,18.29
2019-06-07T20:45:44.562Z,18.33
2019-06-07T20:48:48.338Z,18.26
2019-06-07T20:51:52.411Z,18.33
2019-06-07T20:54:56.749Z,18.41
2019-06-07T20:58:00.843Z,18.43
2019-06-07T21:01:04.974Z,18.48
2019-06-07T21:04:09.362Z,18.52
2019-06-07T21:07:13.479Z,18.56
2019-06-07T21:10:17.496Z,18.61
2019-06-07T21:13:21.632Z,18.49
2019-06-07T21:16:25.492Z,18.43
2019-06-07T21:19:29.199Z,18.52
2019-06-07T21:22:32.908Z,18.28
2019-06-07T21:25:36.729Z,18.23
2019-06-07T21:28:40.466Z,18.24
2019-06-07T21:31:44.685Z,18.57
2019-06-07T21:34:48.389Z,18.36
2019-06-07T21:37:52.329Z,18.31
2019-06-07T21:40:56.016Z,18.30
2019-06-07T21:43:59.851Z,18.27
2019-06-07T21:47:04.197Z,18.25
2019-06-07T21:50:10.835Z,18.12
2019-06-07T21:53:14.692Z,17.84
2019-06-07T21:56:18.433Z,17.70
2019-06-07T21:59:22.861Z,17.50
2019-06-07T22:02:26.803Z,17.58
2019-06-07T22:05:30.512Z,17.60
2019-06-07T22:08:34.216Z,17.41
2019-06-07T22:11:37.941Z,17.29
2019-06-07T22:14:41.990Z,17.11
2019-06-07T22:17:46.274Z,17.17
2019-06-07T22:20:49.964Z,17.09
2019-06-07T22:23:54.155Z,17.13
2019-06-07T22:26:57.906Z,17.14
2019-06-07T22:30:01.599Z,17.18
2019-06-07T22:33:06.421Z,17.13
2019-06-07T22:36:11.031Z,17.06
2019-06-07T22:39:15.816Z,17.14
2019-06-07T22:42:19.603Z,17.06
2019-06-07T22:45:23.679Z,17.07
2019-06-07T22:48:27.390Z,17.04
2019-06-07T22:51:31.087Z,17.08
2019-06-07T22:54:34.870Z,17.09
2019-06-07T22:57:58.670Z,17.07
2019-06-07T23:01:02.371Z,17.04
2019-06-07T23:04:06.083Z,17.12
2019-06-07T23:07:10.817Z,17.07
2019-06-07T23:10:15.458Z,16.91
2019-06-07T23:13:19.632Z,16.99
2019-06-07T23:16:23.390Z,17.01
2019-06-07T23:19:27.143Z,16.88
2019-06-07T23:22:31.135Z,16.75
2019-06-07T23:25:35.206Z,16.63
2019-06-07T23:28:38.982Z,16.60
2019-06-07T23:31:42.808Z,16.72
2019-06-07T23:34:46.507Z,16.72
2019-06-07T23:37:50.218Z,16.55
2019-06-07T23:40:54.208Z,16.65
2019-06-07T23:43:57.917Z,16.67
2019-06-07T23:47:10.873Z,16.57
2019-06-07T23:50:07.652Z,16.48
2019-06-07T23:53:11.720Z,16.49
2019-06-07T23:56:15.961Z,16.48
2019-06-07T23:59:20.206Z,16.44
